id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1212215,317.08,2018-01-23 07:00:00+00:00,2018-01-23 07:00:00+00:00,,,Newspaper ad,,,,,,,Rio Grande Sun,PO Box 790,Espanola,NM,87532,USA,6887,,Newspaper,,,11,202,51215,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212218,245.85,2018-01-31 07:00:00+00:00,2018-01-31 07:00:00+00:00,1008,,Radio Ads,,,,,,,KDCE Radio,403 W. Pueblo,Espanola,NM,87532,USA,6887,,Radio,,,11,202,51215,2,5,KDCE Radio,'403':3 '87532':8 'espanola':6 'kdce':1 'nm':7 'pueblo':5 'radio':2 'w':4,Monetary Expenditure,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212213,601.6,2018-02-05 07:00:00+00:00,2018-02-05 07:00:00+00:00,,,Newspaper ad,,,,,,,Las Vegas Optic,PO Box 2670,Las Vegas,NM,87701,USA,6887,,Newspaper,,,11,202,51215,2,5,Las Vegas Optic,"'2670':6 '87701':10 'box':5 'las':1,7 'nm':9 'optic':3 'po':4 'vega':2,8",Monetary Expenditure,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212216,52.68,2018-02-05 07:00:00+00:00,2018-02-05 07:00:00+00:00,,,Print campaign materials,,,,,,,"Don Mickey Designs, Inc",1530 Girard Avenue,Albuquerque,NM,87106,USA,6887,,Printing,,,11,202,51215,2,5,"Don Mickey Designs, Inc",'1530':5 '87106':10 'albuquerqu':8 'avenu':7 'design':3 'girard':6 'inc':4 'mickey':2 'nm':9,Monetary Expenditure,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212217,431.08,2018-02-08 07:00:00+00:00,2018-02-08 07:00:00+00:00,,,Palm cards/t-shirts,,,,,,,"Copy Power, Inc",418 Cerrillos Rd,Santa Fe,NM,87505,USA,6887,,Printing,,,11,202,51215,2,5,"Copy Power, Inc",'418':4 '87505':10 'cerrillo':5 'copi':1 'fe':8 'inc':3 'nm':9 'power':2 'rd':6 'santa':7,Monetary Expenditure,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212219,903.0,2018-02-09 07:00:00+00:00,2018-02-09 07:00:00+00:00,1009,,Graphic design services,,Ms.,Linda,,Lillow,,Triple L Ink,5117 La Subida NW,Albuquerque,NM,87105,USA,6887,,Graphic Design,,,11,202,51215,2,5,Triple L Ink,'5117':7 '87105':13 'albuquerqu':11 'ink':3 'l':2 'la':8 'lillow':6 'linda':5 'ms':4 'nm':12 'nw':10 'subida':9 'tripl':1,Monetary Expenditure,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212220,490.97,2018-03-08 07:00:00+00:00,2018-03-08 07:00:00+00:00,1006,,Radio Ads,,,,,,,KDCE Radio,403 W. Pueblo,Espanola,NM,87532,USA,6887,,Radio,,,11,202,51215,2,5,KDCE Radio,'403':3 '87532':8 'espanola':6 'kdce':1 'nm':7 'pueblo':5 'radio':2 'w':4,Monetary Expenditure,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1268613,1343.75,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,1010,,Campaign Consulting,,,,,,,Bosque Strategies,8308 Sleeping Bear Drive NW,Albuquerque,NM,87120,USA,7469,,,,,11,202,53085,2,5,Bosque Strategies,'8308':3 '87120':10 'albuquerqu':8 'bear':5 'bosqu':1 'drive':6 'nm':9 'nw':7 'sleep':4 'strategi':2,Monetary Expenditure,6409,Paula A. Garcia,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268614,400.0,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,1012,,Reimbursement - VFW Hall Rental,,,Paula,,Garcia,,,PO Box 974,Mora,NM,87732,USA,7469,,,,,1,202,53085,2,5,Paula  Garcia,'87732':8 '974':5 'box':4 'garcia':2 'mora':6 'nm':7 'paula':1 'po':3,Monetary Expenditure,6409,Paula A. Garcia,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268615,162.17,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,,Food for Meet and Greet,,,,,,,La Cocina Restaurant,415 S. Santa Clara Bridge Road,Espanola,NM,87532,USA,7469,,,,,11,202,53085,2,5,La Cocina Restaurant,'415':4 '87532':12 'bridg':8 'clara':7 'cocina':2 'espanola':10 'la':1 'nm':11 'restaur':3 'road':9 'santa':6,Monetary Expenditure,6409,Paula A. Garcia,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268616,31.06,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,,Food for Meet and Greet,,,,,,,La Tiendita,869 State Road 68,Embudo,NM,87531,USA,7469,,,,,11,202,53085,2,5,La Tiendita,'68':6 '869':3 '87531':9 'embudo':7 'la':1 'nm':8 'road':5 'state':4 'tiendita':2,Monetary Expenditure,6409,Paula A. Garcia,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268617,45.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,1076,,Lunch at Senior Center for three,,,,,,,Rio Arriba County - Truchas Senior Center,County Rd 75 House# 58,Truchas,NM,87578,USA,7469,,,,,11,202,53085,2,5,Rio Arriba County - Truchas Senior Center,"'58':11 '75':9 '87578':14 'arriba':2 'center':6 'counti':3,7 'hous':10 'nm':13 'rd':8 'rio':1 'senior':5 'trucha':4,12",Monetary Expenditure,6409,Paula A. Garcia,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268618,45.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,1077,,Lunch at Senior Center for three,,,,,,,Rio Arriba County - Chimayo Senior Center,694 State Rd 76,Chimayo,NM,87532,USA,7469,,,,,11,202,53085,2,5,Rio Arriba County - Chimayo Senior Center,"'694':7 '76':10 '87532':13 'arriba':2 'center':6 'chimayo':4,11 'counti':3 'nm':12 'rd':9 'rio':1 'senior':5 'state':8",Monetary Expenditure,6409,Paula A. Garcia,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268619,14.0,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,1078,,Lunch at Senior Center for two,,,,,,,San Miguel County - Pecos Senior Center,Camino Medico,Pecos,NM,87552,USA,7469,,,,,11,202,53085,2,5,San Miguel County - Pecos Senior Center,"'87552':11 'camino':7 'center':6 'counti':3 'medico':8 'miguel':2 'nm':10 'peco':4,9 'san':1 'senior':5",Monetary Expenditure,6409,Paula A. Garcia,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268622,1787.73,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,,,Signs,,,,,,,"Don Mickey Designs, Incorporated",1530 Girard Avenue,Albuquerque,NM,87106,USA,7469,,,,,11,202,53085,2,5,"Don Mickey Designs, Incorporated",'1530':5 '87106':10 'albuquerqu':8 'avenu':7 'design':3 'girard':6 'incorpor':4 'mickey':2 'nm':9,Monetary Expenditure,6409,Paula A. Garcia,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268620,1040.0,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,1079,,Two weeks of radio advertising,,,,,,,SDC Broadcasting KNMX Radio,304 South Grand,Las Vegas,NM,87701,USA,7469,,,,,11,202,53085,2,5,SDC Broadcasting KNMX Radio,'304':5 '87701':11 'broadcast':2 'grand':7 'knmx':3 'las':8 'nm':10 'radio':4 'sdc':1 'south':6 'vega':9,Monetary Expenditure,6409,Paula A. Garcia,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268623,2035.31,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,1081,,Printing and Postage for Mailer #1,,,,,,,"Don Mickey Designs, Incorporated",1530 Girard Avenue,Albuquerque,NM,87106,USA,7469,,,,,11,202,53085,2,5,"Don Mickey Designs, Incorporated",'1530':5 '87106':10 'albuquerqu':8 'avenu':7 'design':3 'girard':6 'incorpor':4 'mickey':2 'nm':9,Monetary Expenditure,6409,Paula A. Garcia,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268621,200.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,1080,,Space rental for Meet and Greet,,,,,,,Truchas Mercantile,1722 State Road 76,Truchas,NM,87578,USA,7469,,,,,11,202,53085,2,5,Truchas Mercantile,"'1722':3 '76':6 '87578':9 'mercantil':2 'nm':8 'road':5 'state':4 'trucha':1,7",Monetary Expenditure,6409,Paula A. Garcia,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268624,200.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,1082,,Refund of Donation,,,Rick,,Martinez,,,68B Nancy's Trail,Santa Fe,NM,87507,USA,7469,,,,,1,202,53085,2,5,Rick  Martinez,'68b':3 '87507':10 'fe':8 'martinez':2 'nanci':4 'nm':9 'rick':1 'santa':7 'trail':6,Monetary Expenditure,6409,Paula A. Garcia,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268625,47.25,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,3.5% Fee,,,,,,,ActBlue Technical Service,366 Summer Street,Somerville,MA,02144-3132,USA,7469,,,,,11,202,53085,2,5,ActBlue Technical Service,'-3132':10 '02144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,6409,Paula A. Garcia,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1296411,1343.75,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,1013,,Campaign Consulting,,,,,,,Bosque Strategies,8308 Sleeping Bear Drive NW,Albuquerque,NM,87120,USA,7760,,,,,11,202,54213,2,5,Bosque Strategies,'8308':3 '87120':10 'albuquerqu':8 'bear':5 'bosqu':1 'drive':6 'nm':9 'nw':7 'sleep':4 'strategi':2,Monetary Expenditure,6409,Paula A. Garcia,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296416,1500.0,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,,Digital Ads,,,,,,,"JVA Campaigns, LLC ","240 N. 5th St., Suite 360",Columbus,OH,43215,USA,7760,,,,,11,202,54213,2,5,"JVA Campaigns, LLC ",'240':4 '360':9 '43215':12 '5th':6 'campaign':2 'columbus':10 'jva':1 'llc':3 'n':5 'oh':11 'st':7 'suit':8,Monetary Expenditure,6409,Paula A. Garcia,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296412,1586.13,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,,Radio ads,,,,,,,KDCE Radio,403 W Pueblo Dr,Espanola,NM,87532,USA,7760,,,,,11,202,54213,2,5,KDCE Radio,'403':3 '87532':9 'dr':6 'espanola':7 'kdce':1 'nm':8 'pueblo':5 'radio':2 'w':4,Monetary Expenditure,6409,Paula A. Garcia,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296409,1689.73,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,1027,,Printing and Postage for Mailer #2,,,,,,,"Don Mickey Designs, Incorporated",1530 Girard Avenue,Albuquerque,NM,87106,USA,7760,,,,,11,202,54213,2,5,"Don Mickey Designs, Incorporated",'1530':5 '87106':10 'albuquerqu':8 'avenu':7 'design':3 'girard':6 'incorpor':4 'mickey':2 'nm':9,Monetary Expenditure,6409,Paula A. Garcia,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296414,339.88,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,,Radio ads,,,,,,,KDCE Radio,405 W Pueblo Dr,Espanola,NM,87532,USA,7760,,,,,11,202,54213,2,5,KDCE Radio,'405':3 '87532':9 'dr':6 'espanola':7 'kdce':1 'nm':8 'pueblo':5 'radio':2 'w':4,Monetary Expenditure,6409,Paula A. Garcia,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296413,326.81,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,,Radio ads,,,,,,,KDCE Radio,404 W Pueblo Dr,Espanola,NM,87532,USA,7760,,,,,11,202,54213,2,5,KDCE Radio,'404':3 '87532':9 'dr':6 'espanola':7 'kdce':1 'nm':8 'pueblo':5 'radio':2 'w':4,Monetary Expenditure,6409,Paula A. Garcia,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296415,907.23,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,Newspaper Ads,,,,,,,Rio Grande Sun,P.O. Box 790,Espanola,NM,87532,USA,7760,,,,,11,202,54213,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'p.o':4 'rio':1 'sun':3,Monetary Expenditure,6409,Paula A. Garcia,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296408,1352.78,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,1026,,Radio ads,,,,,,,SDC Broadcasting KNMX Radio,304 South Grand,Las Vegas,NM,87701,USA,7760,,,,,11,202,54213,2,5,SDC Broadcasting KNMX Radio,'304':5 '87701':11 'broadcast':2 'grand':7 'knmx':3 'las':8 'nm':10 'radio':4 'sdc':1 'south':6 'vega':9,Monetary Expenditure,6409,Paula A. Garcia,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1314341,50.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,,Postage,,,,,,,USPS,Main St.,Mora,NM,87732,USA,7963,,,,,11,202,55456,2,5,USPS,'87732':6 'main':2 'mora':4 'nm':5 'st':3 'usp':1,Monetary Expenditure,6409,Paula A. Garcia,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1296410,2013.81,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,1028,,Printing and Postage for Mailer #3,,,,,,,"Don Mickey Designs, Incorporated",1530 Girard Avenue,Albuquerque,NM,87106,USA,7760,,,,,11,202,54213,2,5,"Don Mickey Designs, Incorporated",'1530':5 '87106':10 'albuquerqu':8 'avenu':7 'design':3 'girard':6 'incorpor':4 'mickey':2 'nm':9,Monetary Expenditure,6409,Paula A. Garcia,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296407,113.2,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,3.5% Fee,,,,,,,ActBlue Technical Service,366 Summer Street,Somerville,MA,02144-3132,USA,7760,,,,,11,202,54213,2,5,ActBlue Technical Service,'-3132':10 '02144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,6409,Paula A. Garcia,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1314342,292.78,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,Printing,,,,,,,The Printers,418 Cerrillos Rd.,Santa Fe,NM,87505,USA,7963,,,,,11,202,55456,2,5,The Printers,'418':3 '87505':9 'cerrillo':4 'fe':7 'nm':8 'printer':2 'rd':5 'santa':6,Monetary Expenditure,6409,Paula A. Garcia,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314343,554.92,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Newspaper Ad,,,,,,,Rio Grande Sun,P.O. Box 790,Espanola,NM,87532,USA,7963,,,,,11,202,55456,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'p.o':4 'rio':1 'sun':3,Monetary Expenditure,6409,Paula A. Garcia,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314344,3.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Bank Statement,,,,,,,Community First Bank,517 6th St.,Las Vegas,NM,87701,USA,7963,,,,,11,202,55456,2,5,Community First Bank,'517':4 '6th':5 '87701':10 'bank':3 'communiti':1 'first':2 'las':7 'nm':9 'st':6 'vega':8,Monetary Expenditure,6409,Paula A. Garcia,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314348,2881.08,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,1029,,Printing and Postage for Mailer #4,,,,,,,"Don Mickey Designs, Inc.",1530 Girard Avenue,Albuquerque,NM,87106,USA,7963,,,,,11,202,55456,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':10 'albuquerqu':8 'avenu':7 'design':3 'girard':6 'inc':4 'mickey':2 'nm':9,Monetary Expenditure,6409,Paula A. Garcia,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314345,466.1,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,Newspaper Ad,,,,,,,Las Vegas Optic,720 University Ave,Las Vegas,NM,87701,USA,7963,,,,,11,202,55456,2,5,Las Vegas Optic,"'720':4 '87701':10 'ave':6 'las':1,7 'nm':9 'optic':3 'univers':5 'vega':2,8",Monetary Expenditure,6409,Paula A. Garcia,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314347,9.75,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,1030,,Lunch at senior center,,,,,,,Springer Senior Center,504 Maxwell Ave.,Springer,NM,87747,USA,7963,,,,,11,202,55456,2,5,Springer Senior Center,"'504':4 '87747':9 'ave':6 'center':3 'maxwel':5 'nm':8 'senior':2 'springer':1,7",Monetary Expenditure,6409,Paula A. Garcia,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314346,2028.24,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,Phone calls to voters,,,,,,,Stones Phones,35 E Gay Street,Columbus,OH,43215,USA,7963,,,,,11,202,55456,2,5,Stones Phones,'35':3 '43215':9 'columbus':7 'e':4 'gay':5 'oh':8 'phone':2 'stone':1 'street':6,Monetary Expenditure,6409,Paula A. Garcia,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314349,455.26,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,1032,,Radio ads,,,,,,,SDC Broadcasting KNMX Radio,304 S. Grande Ave,Las Vegas,NM,87701,USA,7963,,,,,11,202,55456,2,5,SDC Broadcasting KNMX Radio,'304':5 '87701':12 'ave':8 'broadcast':2 'grand':7 'knmx':3 'las':9 'nm':11 'radio':4 'sdc':1 'vega':10,Monetary Expenditure,6409,Paula A. Garcia,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314350,326.81,2018-06-14 06:00:00+00:00,2018-06-14 06:00:00+00:00,1031,,Radio ads,,,,,,,KDCE Radio,403 W Pueblo Dr,Espanola,NM,87532,USA,7963,,,,,11,202,55456,2,5,KDCE Radio,'403':3 '87532':9 'dr':6 'espanola':7 'kdce':1 'nm':8 'pueblo':5 'radio':2 'w':4,Monetary Expenditure,6409,Paula A. Garcia,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314353,40.66,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,1034,,Website change,,,,,,,Studio X,805 Early Street,Santa Fe,NM,87505,USA,7963,,,,,11,202,55456,2,5,Studio X,'805':3 '87505':9 'earli':4 'fe':7 'nm':8 'santa':6 'street':5 'studio':1 'x':2,Monetary Expenditure,6409,Paula A. Garcia,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314351,766.48,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,1033,,Graphic Design,,,,,,,Linda Lillow,5117 La Subida NW,Albuquerque,NM,87105,USA,7963,,,,,11,202,55456,2,5,Linda Lillow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,6409,Paula A. Garcia,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314352,10.1,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,,,3.5% Fee,,,,,,,ActBlue Technical Service,366 Summer Street,Somerville,MA,02144-3132,USA,7963,,,,,11,202,55456,2,5,ActBlue Technical Service,'-3132':10 '02144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,6409,Paula A. Garcia,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1382428,1343.75,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,1018,,Payment for campaign consulting May 2018 Invoice,,,,,,,Bosque Strategies,8308 Sleeping Bear NW,Albuquerque,NM,87120,United States,,,,False,297437,13,1,57459,2,5,Bosque Strategies,'8308':3 '87120':9 'albuquerqu':7 'bear':5 'bosqu':1 'nm':8 'nw':6 'sleep':4 'strategi':2,Monetary Expenditure,6409,Paula A. Garcia,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382401,544.68,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,1017,Reimbursement - Valley Daily Post ad May 2018,Reimbursement- Ad in Valley Daily Post May 2018,,,Stacey,,Talachy,,,PO Box 1452,Espanola,NM,87532,United States,,,,False,297405,1,22,57459,2,5,Stacey  Talachy,'1452':5 '87532':8 'box':4 'espanola':6 'nm':7 'po':3 'stacey':1 'talachi':2,Monetary Expenditure,6409,Paula A. Garcia,candidate,2018-10-08 06:00:00+00:00,2018 Second General
