id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
371611,11.0,2010-11-06 06:00:00+00:00,2010-11-06 21:03:50.589997+00:00,,,banking service charge for the month,,,,,,,Bank of America,401 East Bender Blvd.,Hobbs,NM,88240,United States,,,,False,65045,10,14,19784,2,5,Bank of America,'401':4 '88240':10 'america':3 'bank':1 'bender':6 'blvd':7 'east':5 'hobb':8 'nm':9,Monetary Expenditure,1895,Lemma White,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372931,210.78,2010-11-23 07:00:00+00:00,2010-11-23 13:14:26.890002+00:00,,This was for additional clerical supplies and servies rendered by Lorna Jackson.,Reimbursement for additional clerical supplies,,,Lorna,,Jackson,,,504 East Green Acres Street,Hobbs,NM,88240,United States,,,,False,65789,1,14,19784,2,5,Lorna  Jackson,'504':3 '88240':10 'acr':6 'east':4 'green':5 'hobb':8 'jackson':2 'lorna':1 'nm':9 'street':7,Monetary Expenditure,1895,Lemma White,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373325,50.0,2010-11-26 07:00:00+00:00,2010-11-26 23:20:05.952998+00:00,,,Use of vehicle to transport voters to the polls,,,Lauren,,Jackson,,,504 East Green Acres,"Hobbs,",NM,88240,United States,,,,False,66011,1,14,19784,2,5,Lauren Jackson,'504':3 '88240':9 'acr':6 'east':4 'green':5 'hobb':7 'jackson':2 'lauren':1 'nm':8,Monetary Expenditure,1895,Lemma White,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
757467,23.75,2014-06-30 06:00:00+00:00,2014-08-06 19:28:36.710003+00:00,,,Bank Checks,,,,,,,Washington Federal,325 East Bender Blvd.,Hobbs,NM,88240,United States,,,Banking,False,178406,10,14,36489,2,5,Washington Federal,'325':3 '88240':9 'bender':5 'blvd':6 'east':4 'feder':2 'hobb':7 'nm':8 'washington':1,Monetary Expenditure,1895,Lemma White,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756911,220.0,2014-07-11 06:00:00+00:00,2014-07-29 16:04:06.640001+00:00,,Hobbs News-Sun for $120.00 and Booker T. Washington Reunion Committee for $100.00,political ads,,,Lemma,,White,,,P. O. Box 2994,Hobbs,NM,88241,United States,,,candidate for magistrate judge,False,177933,1,14,36489,2,5,Lemma White,'2994':6 '88241':9 'box':5 'hobb':7 'lemma':1 'nm':8 'o':4 'p':3 'white':2,Monetary Expenditure,1895,Lemma White,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756527,3379.72,2014-07-23 06:00:00+00:00,2014-07-23 16:31:29.642998+00:00,,,Printing of Political Signs,,,,,,,"OMG Printing, Inc.",P. O. Box 2781,Hobbs,NM,88241,United States,,,Printing Company,False,177751,17,14,36489,2,5,"OMG Printing, Inc.",'2781':7 '88241':10 'box':6 'hobb':8 'inc':3 'nm':9 'o':5 'omg':1 'p':4 'print':2,Monetary Expenditure,1895,Lemma White,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757470,400.54,2014-08-06 06:00:00+00:00,2014-08-06 22:17:37.942999+00:00,,,Political Scratch Pads,,,,,,,"OMG Printing, Inc.",P. O. Box 2781,Hobbs,NM,88241,United States,,,Printing,False,178408,17,14,36489,2,5,"OMG Printing, Inc.",'2781':7 '88241':10 'box':6 'hobb':8 'inc':3 'nm':9 'o':5 'omg':1 'p':4 'print':2,Monetary Expenditure,1895,Lemma White,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758754,750.0,2014-08-22 06:00:00+00:00,2014-08-23 13:02:01.977000+00:00,,Sign distribution,Distributions of signs to designated locations,,,Lorna,,Jackson,,,504 East Green Acres Street,Hobbs,NM,88240,United States,,,,False,178984,1,14,36489,2,5,Lorna Jackson,'504':3 '88240':10 'acr':6 'east':4 'green':5 'hobb':8 'jackson':2 'lorna':1 'nm':9 'street':7,Monetary Expenditure,1895,Lemma White,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759762,250.0,2014-08-29 06:00:00+00:00,2014-08-29 21:10:34.162997+00:00,,The two campaigns are sharing a booth at the Mexican Fiesta.,Payment for booth at Mexican Fiesta,,,"B. J,",,"Choice, Sr.",,,926 East Midwest Street,Hobbs,NM,88240,United States,,,Political Candidate,False,179497,1,14,36489,2,5,"B. J, Choice, Sr.",'88240':11 '926':5 'b':1 'choic':3 'east':6 'hobb':9 'j':2 'midwest':7 'nm':10 'sr':4 'street':8,Monetary Expenditure,1895,Lemma White,candidate,2014-09-08 06:00:00+00:00,2014 First General 
779563,113.76,2014-09-04 06:00:00+00:00,2014-09-17 21:59:59.190003+00:00,,,Political Ads,,,,,,,Hobbs NewsSun,201 North Thorp,Hobbs,NM,88240,United States,,,Newspaper,False,184202,17,14,37541,2,5,Hobbs NewsSun,"'201':3 '88240':8 'hobb':1,6 'newssun':2 'nm':7 'north':4 'thorp':5",Monetary Expenditure,1895,Lemma White,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779560,215.0,2014-09-12 06:00:00+00:00,2014-09-17 21:57:14.127002+00:00,,,T-Shirts,,,Krystle,,Haynes,,,6453 Paradise Valley Road,Fort Worth,TX,76112,United States,,,T-Shirts,False,184200,1,,37541,2,5,Krystle  Haynes,'6453':3 '76112':10 'fort':7 'hayn':2 'krystl':1 'paradis':4 'road':6 'tx':9 'valley':5 'worth':8,Monetary Expenditure,1895,Lemma White,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779567,100.0,2014-09-15 06:00:00+00:00,2014-09-17 22:02:57.143003+00:00,,,services from 6/29/2014 to 9/1/2014,,,Lauren,,Jackson,,,504 East Green Acres Street,Hobbs,NM,88240,United States,,,Clerical work,False,184206,1,14,37541,2,5,Lauren Jackson,'504':3 '88240':10 'acr':6 'east':4 'green':5 'hobb':8 'jackson':2 'lauren':1 'nm':9 'street':7,Monetary Expenditure,1895,Lemma White,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780264,125.0,2014-09-25 06:00:00+00:00,2014-09-25 19:55:22.879998+00:00,,,Printing T-shirts,,,,,,,Krystle Haynes,6453 Paradise Valley Road,Fort Worth,TX,76112,United States,,,Printing T-shirts,False,184697,2,,37541,2,5,Krystle Haynes,'6453':3 '76112':10 'fort':7 'hayn':2 'krystl':1 'paradis':4 'road':6 'tx':9 'valley':5 'worth':8,Monetary Expenditure,1895,Lemma White,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780265,98.0,2014-09-25 06:00:00+00:00,2014-09-25 19:57:13.270003+00:00,,,stamps,,,,,,,United States Postal Service,2200 North Alto Drive,Hobbs,NM,88240,United States,,,Mail Services,False,64902,12,14,37541,2,5,United States Postal Service,'2200':5 '88240':11 'alto':7 'drive':8 'hobb':9 'nm':10 'north':6 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,1895,Lemma White,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781379,161.25,2014-10-03 06:00:00+00:00,2014-10-03 21:23:48.992997+00:00,,,office supplies,,,,,,,Staples,1781 North Turner street,Hobbs,NM,88240,United States,,,Office Supplies,False,185317,12,14,37541,2,5,Staples,'1781':2 '88240':8 'hobb':6 'nm':7 'north':3 'stapl':1 'street':5 'turner':4,Monetary Expenditure,1895,Lemma White,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782604,720.0,2014-10-06 06:00:00+00:00,2014-10-06 21:06:28.960004+00:00,1011,72 spots on the radio from 10/15/2014 until 11/2/2014,Radio Advertising(political ads),,,,,,,KLMA Radio,108 South Willow Street,Hobbs,NM,88240,United States,,,Radio Advertising,False,185983,17,14,37541,2,5,KLMA Radio,'108':3 '88240':9 'hobb':7 'klma':1 'nm':8 'radio':2 'south':4 'street':6 'willow':5,Monetary Expenditure,1895,Lemma White,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
800002,781.07,2014-10-07 06:00:00+00:00,2014-10-21 22:44:54.653000+00:00,,,Political ads for campaign,,,,,,,Hobbs News Sun,201 North Thorp,Hobbs,NM,88240,United States,,,Newspaper,False,191505,17,14,38561,2,5,Hobbs News Sun,"'201':4 '88240':9 'hobb':1,7 'news':2 'nm':8 'north':5 'sun':3 'thorp':6",Monetary Expenditure,1895,Lemma White,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800003,44.21,2014-10-14 06:00:00+00:00,2014-10-21 22:48:53.346997+00:00,,,Supplies for Early Voter Rally,,,,,,,Walmart,3800 North Lovington Highway,Hobbs,NM,88240,United States,,,General Merchandise,False,191506,2,14,38561,2,5,Walmart,'3800':2 '88240':8 'highway':5 'hobb':6 'lovington':4 'nm':7 'north':3 'walmart':1,Monetary Expenditure,1895,Lemma White,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800004,250.0,2014-10-15 06:00:00+00:00,2014-10-21 22:52:09.137001+00:00,,,clerical from 9/7/10/6/2014,,,Lauren,,Jackson,,,504 East Green Acres,Hobbs,NM,88240,United States,,,Clerical,False,191507,1,14,38561,2,5,Lauren Jackson,'504':3 '88240':9 'acr':6 'east':4 'green':5 'hobb':7 'jackson':2 'lauren':1 'nm':8,Monetary Expenditure,1895,Lemma White,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800011,88.74,2014-10-18 06:00:00+00:00,2014-10-21 22:58:46.412996+00:00,,,Food for Early Voter Rally,,,,,,,Albertson,2402 North Grimes,Hobbs,NM,88240,United States,,,Grocery Store,False,191511,2,14,38561,2,5,Albertson,'2402':2 '88240':7 'albertson':1 'grime':4 'hobb':5 'nm':6 'north':3,Monetary Expenditure,1895,Lemma White,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800006,114.58,2014-10-18 06:00:00+00:00,2014-10-21 22:55:35.490000+00:00,,,Food for Early Voter Rally,,,,,,,Walmart,3800 North Lovington Highway,Hobbs,NM,88240,United States,,,General Merchandise,False,191510,2,14,38561,2,5,Walmart,'3800':2 '88240':8 'highway':5 'hobb':6 'lovington':4 'nm':7 'north':3 'walmart':1,Monetary Expenditure,1895,Lemma White,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800015,109.46,2014-10-20 06:00:00+00:00,2014-10-21 23:02:25.432996+00:00,,,Political ad in Spanish Newspaper,,,,,,,Hobbs News Sun,201 North Thorp,Hobbs,NM,88240,United States,,,Newspaper,False,191512,17,14,38561,2,5,Hobbs News Sun,"'201':4 '88240':9 'hobb':1,7 'news':2 'nm':8 'north':5 'sun':3 'thorp':6",Monetary Expenditure,1895,Lemma White,candidate,2014-10-30 06:00:00+00:00,2014 Third General
808310,450.0,2014-10-30 06:00:00+00:00,2014-10-30 14:02:01.646998+00:00,,Reimbursed for payments to workers for work done in campaign from September through October 2014.,Reimbursement for payment to workers,,,Lemma,,White,,,P. O. Box 2994,Hobbs,NM,88241,United States,,,candidate for Magistrate judge,False,194294,1,14,38561,2,5,Lemma White,'2994':6 '88241':9 'box':5 'hobb':7 'lemma':1 'nm':8 'o':4 'p':3 'white':2,Monetary Expenditure,1895,Lemma White,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814220,150.0,2014-11-04 07:00:00+00:00,2014-11-08 22:55:05.659999+00:00,,,rides to voters to the polls 10/18 - 11/4/14,,,Ramona,,Haynes,,,926 West Pueblo,Hobbs,NM,88240,United States,,,Rides for voters,False,195830,1,14,39678,2,5,Ramona Haynes,'88240':8 '926':3 'hayn':2 'hobb':6 'nm':7 'pueblo':5 'ramona':1 'west':4,Monetary Expenditure,1895,Lemma White,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814221,187.46,2014-11-05 07:00:00+00:00,2014-11-08 22:58:06.839996+00:00,,,Political Ad - Thank You to Voters,,,,,,,Hobbs News Sun,201 North Thorp,Hobbs,NM,88240,United States,,,Newspaper,False,195831,17,14,39678,2,5,Hobbs News Sun,"'201':4 '88240':9 'hobb':1,7 'news':2 'nm':8 'north':5 'sun':3 'thorp':6",Monetary Expenditure,1895,Lemma White,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814223,400.0,2014-11-08 07:00:00+00:00,2014-11-08 23:06:18.043004+00:00,,,Removal of political signs from landscape,,,Lorna,,Jackson,,,504 East Green Acres,Hobbs,NM,88240,United States,,,Removal of political signs from landscape,False,195833,1,14,39678,2,5,Lorna Jackson,'504':3 '88240':9 'acr':6 'east':4 'green':5 'hobb':7 'jackson':2 'lorna':1 'nm':8,Monetary Expenditure,1895,Lemma White,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814592,175.0,2014-11-17 07:00:00+00:00,2014-11-18 20:43:29.759998+00:00,,,Complete all clerical work for the campaign,,,Lauren,,Jackson,,,504 East Green Acres,Hobbs,NM,88240,United States,,,Clerical worker,False,196016,1,14,39678,2,5,Lauren Jackson,'504':3 '88240':9 'acr':6 'east':4 'green':5 'hobb':7 'jackson':2 'lauren':1 'nm':8,Monetary Expenditure,1895,Lemma White,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814594,68.46,2014-11-17 07:00:00+00:00,2014-11-18 20:56:31.033000+00:00,,,payment for arrangements for early voting rally,,,,,,,Alberthia's Flowers,207 South Cecil Street,Hobbs,NM,88240,United States,,,Floral Shop,False,196018,2,14,39678,2,5,Alberthia's Flowers ,'207':4 '88240':10 'alberthia':1 'cecil':6 'flower':3 'hobb':8 'nm':9 'south':5 'street':7,Monetary Expenditure,1895,Lemma White,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814591,49.0,2014-11-18 07:00:00+00:00,2014-11-18 20:41:04.900004+00:00,,,Stamps,,,,,,,United States Postal Service,2200 North Alto Drive,Hobbs,NM,88240,United States,,,Post Office,False,196015,2,14,39678,2,5,United States Postal Service,'2200':5 '88240':11 'alto':7 'drive':8 'hobb':9 'nm':10 'north':6 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,1895,Lemma White,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
