id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
192580,88.9,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422676,,,,,,Windstream,721 Mechem Dr.,Ruidoso,NM,88345,,,,,,,11,,1902,2,5,Windstream,'721':2 '88345':7 'dr':4 'mechem':3 'nm':6 'ruidoso':5 'windstream':1,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2006-11-02 07:00:00+00:00,Second General
192573,425.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422656,,,,,,Mountain Aire Center,615 Sudderth Dr.,Ruidoso,NM,88345,,,,,,,11,,1902,2,5,Mountain Aire Center,'615':4 '88345':9 'air':2 'center':3 'dr':6 'mountain':1 'nm':8 'ruidoso':7 'sudderth':5,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2006-11-02 07:00:00+00:00,Second General
192547,679.2,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422568,,,,,,Ruidoso News,104 Park Ave.,Ruidoso,NM,88345,,,,,,,11,,1902,2,5,Ruidoso News,"'104':3 '88345':8 'ave':5 'news':2 'nm':7 'park':4 'ruidoso':1,6",Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2006-11-02 07:00:00+00:00,Second General
192541,733.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422548,,,,,,MTD Radio,1086 Mechem Dr.,Ruidoso,NM,88345,,,,,,,11,,1902,2,5,MTD Radio,'1086':3 '88345':8 'dr':5 'mechem':4 'mtd':1 'nm':7 'radio':2 'ruidoso':6,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2006-11-02 07:00:00+00:00,Second General
192538,425.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422541,,,,,,MOUNTAIN AIRE CENTER,615 Sudderth Dr.,Ruidoso,NM,88345,,,,,,,11,,1902,2,5,MOUNTAIN AIRE CENTER,'615':4 '88345':9 'air':2 'center':3 'dr':6 'mountain':1 'nm':8 'ruidoso':7 'sudderth':5,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2006-11-02 07:00:00+00:00,Second General
195399,13.85,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658500,,,,,,ATM Check reorder,1710 Sudderth Dr.,Ruidoso,NM,88345,,,,,,,11,,873,2,5,ATM Check reorder,'1710':4 '88345':9 'atm':1 'check':2 'dr':6 'nm':8 'reorder':3 'ruidoso':7 'sudderth':5,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2006-12-07 07:00:00+00:00,Third General
195406,35.0,2006-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663098,,,,,,Windstream,721 Mechem Dr.,Ruidoso,NM,88345,,,,,,,11,,873,2,5,Windstream,'721':2 '88345':7 'dr':4 'mechem':3 'nm':6 'ruidoso':5 'windstream':1,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2006-12-07 07:00:00+00:00,Third General
195382,25.0,2006-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658477,,,,,,Ruidoso Federated Women's Club,111 Clover,Ruidoso,NM,88345,,,,,,,11,,873,2,5,Ruidoso Federated Women's Club,"'111':6 '88345':10 'clover':7 'club':5 'feder':2 'nm':9 'ruidoso':1,8 'women':3",Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2006-12-07 07:00:00+00:00,Third General
195386,425.0,2006-12-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658481,,,,,,Mountain Aire,613 Sudderth Dr.,Ruidoso,NM,88345,,,,,,,11,,873,2,5,Mountain Aire,'613':3 '88345':8 'air':2 'dr':5 'mountain':1 'nm':7 'ruidoso':6 'sudderth':4,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2006-12-07 07:00:00+00:00,Third General
194787,77.44,2006-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,443651,,,,,,Windstream,721 Mechem Dr.,Ruidoso,NM,88355,,,,,,,11,,873,2,5,Windstream,'721':2 '88355':7 'dr':4 'mechem':3 'nm':6 'ruidoso':5 'windstream':1,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2006-12-07 07:00:00+00:00,Third General
194792,50.0,2006-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,444232,,,,,,Innsbrook Village CC,196 Geneva,Ruidoso,NM,88345,,,,,,,11,,873,2,5,Innsbrook Village CC,'196':4 '88345':8 'cc':3 'geneva':5 'innsbrook':1 'nm':7 'ruidoso':6 'villag':2,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2006-12-07 07:00:00+00:00,Third General
198925,211.76,2007-02-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,976601,,,,,,Sandy Schiffmann,124 Torreon Loop,Ruidoso,NM,88345,,,,,,,11,,1899,2,5,Sandy Schiffmann,'124':3 '88345':8 'loop':5 'nm':7 'ruidoso':6 'sandi':1 'schiffmann':2 'torreon':4,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2007-05-14 06:00:00+00:00,
198928,50.0,2007-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,976719,,,,,,RRAC,313 Country Club,Ruidoso,NM,88345,,,,,,,11,,1899,2,5,RRAC,'313':2 '88345':7 'club':4 'countri':3 'nm':6 'rrac':1 'ruidoso':5,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2007-05-14 06:00:00+00:00,
198937,128.28,2007-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,977033,,Tony,,Davis,,,119 Cima del Vale,Alto,NM,88312,,,,,,,11,,1899,2,5,Tony   Davis,'119':3 '88312':9 'alto':7 'cima':4 'davi':2 'del':5 'nm':8 'toni':1 'vale':6,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2007-05-14 06:00:00+00:00,
198932,71.7,2007-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,976892,,,,,,Richard Mastin,113 Bela Cena,Alto,NM,88312,,,,,,,11,,1899,2,5,Richard Mastin,'113':3 '88312':8 'alto':6 'bela':4 'cena':5 'mastin':2 'nm':7 'richard':1,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2007-05-14 06:00:00+00:00,
198938,174.65,2007-03-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,977059,,,,,,Ruidoso News,104 Park Ave.,Ruidoso,NM,88345,,,,,,,11,,1899,2,5,Ruidoso News,"'104':3 '88345':8 'ave':5 'news':2 'nm':7 'park':4 'ruidoso':1,6",Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2007-05-14 06:00:00+00:00,
248608,30.0,2009-10-07 06:00:00+00:00,2010-04-11 18:09:57.196999+00:00,,,Contribution,,,,,,,Demeocratic Party of New Mexico,Albuquerque,Albuquerque,NM,87110,USA,224,,,,,11,202,11037,2,5,Demeocratic Party of New Mexico,"'87110':9 'albuquerqu':6,7 'demeocrat':1 'mexico':5 'new':4 'nm':8 'parti':2",Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
248609,44.0,2009-11-16 07:00:00+00:00,2010-04-11 18:09:57.210002+00:00,,,Postage,,,,,,,United States Postal Service,Ruidoso,Ruidoso,NM,88345,USA,224,,,,,11,202,11037,2,5,United States Postal Service,"'88345':8 'nm':7 'postal':3 'ruidoso':5,6 'servic':4 'state':2 'unit':1",Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
248610,333.36,2010-01-07 07:00:00+00:00,2010-04-11 18:09:57.210002+00:00,,,Office Exp/Travel,,,Maria,,Quintana,,,Ruidoso,Hondo,NM,88336,USA,224,,,,,1,202,11037,2,5,Maria Quintana,'88336':6 'hondo':4 'maria':1 'nm':5 'quintana':2 'ruidoso':3,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
248611,150.0,2010-01-15 07:00:00+00:00,2010-04-11 18:09:57.210002+00:00,,,Rent Storage,,,,,,,Kerry's Gavilan Storage,Ruidoso,Ruidoso,NM,88345,USA,224,,,,,11,202,11037,2,5,Kerry's Gavilan Storage,"'88345':8 'gavilan':3 'kerri':1 'nm':7 'ruidoso':5,6 'storag':4",Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
248613,35.74,2010-03-03 07:00:00+00:00,2010-04-11 18:09:57.210002+00:00,,,Advertising,,,,,,,Ruidoso News,Ruidoso,Ruidoso,NM,88345,USA,224,,,,,11,202,11037,2,5,Ruidoso News,"'88345':6 'news':2 'nm':5 'ruidoso':1,3,4",Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
248612,13.0,2010-03-03 07:00:00+00:00,2010-04-11 18:09:57.210002+00:00,,,Ofc Exp/Postage,,,Dick,,Mastin,,,Alto,Alto,NM,88312,USA,224,,,,,1,202,11037,2,5,Dick Mastin,"'88312':6 'alto':3,4 'dick':1 'mastin':2 'nm':5",Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
248614,100.0,2010-03-07 07:00:00+00:00,2010-04-11 18:09:57.210002+00:00,,,Contribution,,,,,,,Project Graduation,Ruidoso,Ruidoso,NM,88355,USA,224,,,,,11,202,11037,2,5,Project Graduation,"'88355':6 'graduat':2 'nm':5 'project':1 'ruidoso':3,4",Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
285181,50.0,2010-04-28 06:00:00+00:00,2010-05-10 16:42:05.977002+00:00,1088,,Sign Permit (Refundable Deposit),,,,,,,City of Ruidoso Downs,122 Downs Drive,Ruidoso Downs,NM,88346,United States,,,,False,26918,11,15,13107,2,5,City of Ruidoso Downs,"'122':5 '88346':11 'citi':1 'down':4,6,9 'drive':7 'nm':10 'ruidoso':3,8",Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285309,250.0,2010-04-29 06:00:00+00:00,2010-05-10 17:15:23.907001+00:00,1089,,Sign Permit,,,,,,,Village of Ruidoso,313 Cree Meadows Dr,Ruidoso,NM,88345,United States,,,,False,27024,11,15,13107,2,5,Village of Ruidoso,"'313':4 '88345':10 'cree':5 'dr':7 'meadow':6 'nm':9 'ruidoso':3,8 'villag':1",Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
293817,50.0,2010-05-06 06:00:00+00:00,2010-05-25 22:07:59.262998+00:00,1090,,Reimburse Booth Rent Capitan Days,,,Dick,,Mastin,,,113 Bella Cera Lane,Alto,NM,88312,United States,,,,False,32084,1,15,13342,2,5,Dick Mastin,'113':3 '88312':9 'alto':7 'bella':4 'cera':5 'dick':1 'lane':6 'mastin':2 'nm':8,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
324235,150.0,2010-07-01 06:00:00+00:00,2010-09-13 12:14:51.540000+00:00,1091,,Storage Rental,,,,,,,Kerry's Gavilan Storage,717 White Mountain Drive,Ruidoso,NM,88345,United States,,,,False,49108,11,15,17154,2,5,Kerry's Gavilan Storage,'717':5 '88345':11 'drive':8 'gavilan':3 'kerri':1 'mountain':7 'nm':10 'ruidoso':9 'storag':4 'white':6,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324238,500.0,2010-07-21 06:00:00+00:00,2010-09-13 12:16:26.362998+00:00,1092,,office Rent 2 months,,,,,,,george Tune M.A.C.,616 Sudderth Drive,Ruidoso,NM,88345,USA,,,,False,49111,11,15,17154,2,5,george Tune M.A.C.,'616':4 '88345':9 'drive':6 'georg':1 'm.a.c':3 'nm':8 'ruidoso':7 'sudderth':5 'tune':2,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324242,19.75,2010-08-05 06:00:00+00:00,2010-09-13 12:28:29.226999+00:00,cash,,Office Exp,,,Maria,,Quintana,,,P.O. Box 96,Hondo,NM,88336,United States,,,,False,49116,1,15,17154,2,5,Maria Quintana,'88336':8 '96':5 'box':4 'hondo':6 'maria':1 'nm':7 'p.o':3 'quintana':2,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324239,20.0,2010-08-06 06:00:00+00:00,2010-09-13 12:20:21.823000+00:00,1093,,Reimburse Booth Fee,,,Dick,,Mastin,,,same as last time,Alto,NM,88312,United States,,,,False,49112,1,15,17154,2,5,Dick Mastin,'88312':9 'alto':7 'dick':1 'last':5 'mastin':2 'nm':8 'time':6,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324243,45.0,2010-08-07 06:00:00+00:00,2010-09-13 12:29:57.390000+00:00,,,Booth Fee,,,,,,,Lincoln County Fair Board,111 Lincoln Ave,Capitan,NM,88316,USA,,,,False,49117,11,15,17154,2,5,Lincoln County Fair Board,"'111':5 '88316':10 'ave':7 'board':4 'capitan':8 'counti':2 'fair':3 'lincoln':1,6 'nm':9",Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324240,127.26,2010-08-25 06:00:00+00:00,2010-09-13 12:22:17.057004+00:00,1095,,Raffle Ticket Printing,,,,,,,Print Write Now,2957 Sudderth Drive,Ruidoso,NM,88345,USA,,,,False,49113,12,15,17154,2,5,Print Write Now,'2957':4 '88345':9 'drive':6 'nm':8 'print':1 'ruidoso':7 'sudderth':5 'write':2,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324241,155.0,2010-09-02 06:00:00+00:00,2010-09-13 12:24:42.240004+00:00,1095b,,Postage,,,Kamp,,Marylin,,,306 Raymond Buckner,Ruidoso,NM,88345,USA,,,,False,49114,1,15,17154,2,5,Kamp Marylin,'306':3 '88345':8 'buckner':5 'kamp':1 'marylin':2 'nm':7 'raymond':4 'ruidoso':6,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
345470,500.0,2010-09-09 06:00:00+00:00,2010-10-08 13:34:09.246997+00:00,1097,,2 months Rent,,,,,,,george Tune M.A.C.,616 Sudderth Drive,Ruidoso,NM,88345,USA,,,,False,49111,11,15,18801,2,5,george Tune M.A.C.,'616':4 '88345':9 'drive':6 'georg':1 'm.a.c':3 'nm':8 'ruidoso':7 'sudderth':5 'tune':2,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
345468,50.0,2010-09-09 06:00:00+00:00,2010-10-08 13:33:20.260002+00:00,1096,,Room Rent,,,,,,,Christian Services,415 Sudderth Dr,Ruidoso,NM,88345,United States,,,,False,54396,11,99,18801,2,5,Christian Services,'415':3 '88345':8 'christian':1 'dr':5 'nm':7 'ruidoso':6 'servic':2 'sudderth':4,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
345471,101.47,2010-09-10 06:00:00+00:00,2010-10-08 13:34:51.400001+00:00,1098,,Reimburse Office Exp,,,Maria,,Quintana,,,P.O. Box 96,Hondo,NM,88336,United States,,,,False,49115,1,15,18801,2,5,Maria Quintana,'88336':8 '96':5 'box':4 'hondo':6 'maria':1 'nm':7 'p.o':3 'quintana':2,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
345479,20.0,2010-09-10 06:00:00+00:00,2010-10-08 13:40:47.369997+00:00,1100,,Advertisement in Calendar,,,,,,,Carrizozo Womens Club,11th & D Ave.,Carrizozo,NM,88301,United States,,,,False,54401,17,99,18801,2,5,Carrizozo Womens Club,"'11th':4 '88301':9 'ave':6 'carrizozo':1,7 'club':3 'd':5 'nm':8 'women':2",Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
345473,150.0,2010-09-10 06:00:00+00:00,2010-10-08 13:37:25.007001+00:00,1099,,Parade Entry Fee,,,,,,,Ruidoso Valley Chamber of Commere,720 Sudderth Dr,Ruidoso,NM,88345,United States,,,,False,54399,11,99,18801,2,5,Ruidoso Valley Chamber of Commere,"'720':6 '88345':11 'chamber':3 'commer':5 'dr':8 'nm':10 'ruidoso':1,9 'sudderth':7 'valley':2",Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
345484,50.0,2010-09-17 06:00:00+00:00,2010-10-08 13:42:30.942999+00:00,1103,,Sign Permit,,,,,,,City of Ruidoso Downs,122 Downs Drive,Ruidoso Downs,NM,88346,United States,,,,False,26918,11,15,18801,2,5,City of Ruidoso Downs,"'122':5 '88346':11 'citi':1 'down':4,6,9 'drive':7 'nm':10 'ruidoso':3,8",Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
345480,250.0,2010-09-17 06:00:00+00:00,2010-10-08 13:41:26.217001+00:00,1101,,Sign Permit,,,,,,,Village of Ruidoso,313 Cree Meadows Dr,Ruidoso,NM,88345,United States,,,,False,27024,11,15,18801,2,5,Village of Ruidoso,"'313':4 '88345':10 'cree':5 'dr':7 'meadow':6 'nm':9 'ruidoso':3,8 'villag':1",Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
345482,35.0,2010-09-17 06:00:00+00:00,2010-10-08 13:41:59.019997+00:00,1102,,Office Permit,,,,,,,Village of Ruidoso,313 Cree Meadows Dr,Ruidoso,NM,88345,United States,,,,False,27024,11,15,18801,2,5,Village of Ruidoso,"'313':4 '88345':10 'cree':5 'dr':7 'meadow':6 'nm':9 'ruidoso':3,8 'villag':1",Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
364846,41.99,2010-10-13 06:00:00+00:00,2010-10-28 14:52:39.886997+00:00,1104,,Reimburse Parade Exp,,,Dick,,Mastin,,,113 Bella Cera Lane,Alto,NM,88312,United States,,,,False,32084,1,15,19532,2,5,Dick Mastin,'113':3 '88312':9 'alto':7 'bella':4 'cera':5 'dick':1 'lane':6 'mastin':2 'nm':8,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
375847,35.85,2010-11-04 06:00:00+00:00,2010-12-02 14:31:45.402998+00:00,1105,,Office Expense Reimburse,,,Maria,,Quintana,,,P.O. Box 96,Hondo,NM,88336,United States,,,,False,49115,1,15,20299,2,5,Maria Quintana,'88336':8 '96':5 'box':4 'hondo':6 'maria':1 'nm':7 'p.o':3 'quintana':2,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375848,44.0,2010-11-16 07:00:00+00:00,2010-12-02 14:34:32.216998+00:00,1106,,PO Box Rent,,,,,,,United States Postal Service,1090 Mechem Drive,Ruidoso,NM,88355,United States,,,,False,67138,11,15,20299,2,5,United States Postal Service,'1090':5 '88355':10 'drive':7 'mechem':6 'nm':9 'postal':3 'ruidoso':8 'servic':4 'state':2 'unit':1,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
385673,150.0,2011-01-21 07:00:00+00:00,2011-09-12 21:55:38.473000+00:00,,,storange rent six months to 6/30/11,,,,,,,Kerry's Gavilan Storage,717 White Mountain Drive,Ruidoso,NM,88345,United States,,,,False,49108,11,15,21869,2,5,Kerry's Gavilan Storage,'717':5 '88345':11 'drive':8 'gavilan':3 'kerri':1 'mountain':7 'nm':10 'ruidoso':9 'storag':4 'white':6,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385687,50.0,2011-02-28 07:00:00+00:00,2011-09-12 22:02:58.439996+00:00,,,Room rent for County Convention,,,Tom,,Radcliffe,,,146 Geneva Dr.,Ruidoso,NM,88345,United States,,,,False,71784,1,,21869,2,5,Tom Radcliffe,'146':3 '88345':8 'dr':5 'geneva':4 'nm':7 'radcliff':2 'ruidoso':6 'tom':1,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385682,15.0,2011-03-09 07:00:00+00:00,2011-09-12 22:01:17.032999+00:00,,,plaque,,,,,,,Democratic Women of the Sacramento Mountains,113 Bela Cena,Alto,NM,88312,United States,,,,False,71783,4,,21869,2,5,Democratic Women of the Sacramento Mountains,'113':7 '88312':12 'alto':10 'bela':8 'cena':9 'democrat':1 'mountain':6 'nm':11 'sacramento':5 'women':2,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
395901,50.0,2011-05-05 06:00:00+00:00,2011-10-06 22:20:58.952996+00:00,1110,,Contribution,,,,,,,Project Graduation 2011 (Ruidoso High School),125 Warrior Dr,Ruidoso,NM,88345,United States,,,,False,73863,11,15,21868,2,5,Project Graduation 2011 (Ruidoso High School),"'125':7 '2011':3 '88345':12 'dr':9 'graduat':2 'high':5 'nm':11 'project':1 'ruidoso':4,10 'school':6 'warrior':8",Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395908,150.0,2011-07-07 06:00:00+00:00,2011-10-06 22:24:21.310004+00:00,1111,,"6 months rental, Unit #9",,,,,,,Kerry's Gavilan Storage,717 White Mountain Drive,Ruidoso,NM,88345,United States,,,,False,49108,11,15,21868,2,5,Kerry's Gavilan Storage,'717':5 '88345':11 'drive':8 'gavilan':3 'kerri':1 'mountain':7 'nm':10 'ruidoso':9 'storag':4 'white':6,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395913,45.0,2011-07-16 06:00:00+00:00,2011-10-06 22:31:57+00:00,1113,,"Booth rental, Lincoln County Fair",,,,,,,Lincoln County Fair Association (County of Lincoln),300 Central Ave,Carrizozo,NM,88301,United States,,,Members,False,73865,11,15,21868,2,5,Lincoln County Fair Association (County of Lincoln),"'300':8 '88301':13 'associ':4 'ave':10 'carrizozo':11 'central':9 'counti':2,5 'fair':3 'lincoln':1,7 'nm':12",Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395910,34.05,2011-07-16 06:00:00+00:00,2011-10-06 22:26:50.623002+00:00,1112,,"Reimbursement, Capitan float expenses",,,Dick,,Mastin,,,113 Bela Cena,Alto,NM,88312,United States,,,,False,73864,1,15,21868,2,5,Dick Mastin,'113':3 '88312':8 'alto':6 'bela':4 'cena':5 'dick':1 'mastin':2 'nm':7,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395918,3.99,2011-08-25 06:00:00+00:00,2011-10-06 22:33:39.889996+00:00,1115,,Miscellaneous float supplies,,,Dick,,Mastin,,,113 Bela Cena,Alto,NM,88312,United States,,,,False,73867,1,15,21868,2,5,Dick Mastin,'113':3 '88312':8 'alto':6 'bela':4 'cena':5 'dick':1 'mastin':2 'nm':7,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395924,35.0,2011-08-31 06:00:00+00:00,2011-10-06 22:35:35.029997+00:00,1116,,Business registration renewal,,,,,,,Village of Ruidoso,313 Cree Meadows Dr,Ruidoso,NM,88345,United States,,,Members,False,73869,11,15,21868,2,5,Village of Ruidoso,"'313':4 '88345':10 'cree':5 'dr':7 'meadow':6 'nm':9 'ruidoso':3,8 'villag':1",Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395928,35.48,2011-09-01 06:00:00+00:00,2011-10-06 22:37:01.907002+00:00,1118,,Reimbursement for printer ink,,,Maggie,E.,Maly,,,141 Meadows Dr,Ruidoso,NM,88345,United States,,,,False,73872,1,15,21868,2,5,Maggie E. Maly,'141':4 '88345':9 'dr':6 'e':2 'maggi':1 'mali':3 'meadow':5 'nm':8 'ruidoso':7,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395931,37.99,2011-09-21 06:00:00+00:00,2011-10-06 22:38:20.779998+00:00,1119,,Reimbursement of misc. expenses,,,Dick,,Mastin,,,113 Bela Cena,Alto,NM,88312,United States,,,,False,73874,1,15,21868,2,5,Dick Mastin,'113':3 '88312':8 'alto':6 'bela':4 'cena':5 'dick':1 'mastin':2 'nm':7,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
533684,9.32,2011-10-27 06:00:00+00:00,2012-04-30 21:14:16.233003+00:00,1120,,photocopying reimbursement,,,Dick,,Mastin,,,113 Bela Cena,Alto,NM,88312,United States,,,,False,93764,1,,22634,2,5,Dick Mastin,'113':3 '88312':8 'alto':6 'bela':4 'cena':5 'dick':1 'mastin':2 'nm':7,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
533685,46.0,2011-11-17 07:00:00+00:00,2012-04-30 21:16:11.030005+00:00,1121,,rental of p.o. box for 1 yr,,,,,,,United States Postal Service,1090 Mechem Dr,Ruidoso,NM,88345,United States,,,,False,93765,11,,22634,2,5,United States Postal Service,'1090':5 '88345':10 'dr':7 'mechem':6 'nm':9 'postal':3 'ruidoso':8 'servic':4 'state':2 'unit':1,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
533687,54.53,2011-11-30 07:00:00+00:00,2012-04-30 21:26:57.872996+00:00,1122,,Partial payment on facility rental,,,,,,,Hotel Ruidoso,110 Chase St,Ruidoso,NM,88345,United States,,,,False,93766,16,,22634,2,5,Hotel Ruidoso,"'110':3 '88345':8 'chase':4 'hotel':1 'nm':7 'ruidoso':2,6 'st':5",Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
533690,37.87,2012-01-05 07:00:00+00:00,2012-04-30 21:33:51.153002+00:00,1125,,Reimbursement of misc expenses,,,Dick,,Mastin,,,113 Bela Cena,Alto,NM,88312,United States,,,,False,93770,1,,22634,2,5,Dick Mastin,'113':3 '88312':8 'alto':6 'bela':4 'cena':5 'dick':1 'mastin':2 'nm':7,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
533688,500.0,2012-01-05 07:00:00+00:00,2012-04-30 21:29:43.967000+00:00,1123,,Deposit for fundraiser,,,,,,,The Blue Goose,201 Eagle Dr,Ruidoso,NM,88345,United States,,,,False,93768,16,,22634,2,5,The Blue Goose,'201':4 '88345':9 'blue':2 'dr':6 'eagl':5 'goos':3 'nm':8 'ruidoso':7,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
