id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
806197,58.12,2014-10-28 06:00:00+00:00,2014-10-29 20:21:30.583002+00:00,,,web service,,,,,,,Democracy.com,411 Lafayette St. 6th Floor,New York,NY,10003,USA,3784,,,,,11,202,39045,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'floor':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814968,1801.55,2014-10-29 06:00:00+00:00,2014-11-24 22:06:15.152999+00:00,,,postage,,,,,,,MailQuick,1506 Girard Blvd. NE,Albuquerque,NM,87106,USA,3922,,,,,11,202,39918,2,5,MailQuick,'1506':2 '87106':8 'albuquerqu':6 'blvd':4 'girard':3 'mailquick':1 'ne':5 'nm':7,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814967,1412.4,2014-10-29 06:00:00+00:00,2014-11-24 22:06:15.152999+00:00,,,consulting,,,Linda,,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,USA,3922,,,,,1,202,39918,2,5,Linda Lillow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814969,486.85,2014-10-29 06:00:00+00:00,2014-11-24 22:06:15.152999+00:00,,,printing,,,,,,,First Impression Inc.,3401 Girard Blvd. NE,Albuquerque,NM,87107,USA,3922,,,,,11,202,39918,2,5,First Impression Inc.,'3401':4 '87107':10 'albuquerqu':8 'blvd':6 'first':1 'girard':5 'impress':2 'inc':3 'ne':7 'nm':9,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814970,1596.44,2014-10-31 06:00:00+00:00,2014-11-24 22:06:15.152999+00:00,,,printing,,,,,,,First Impression Inc.,3401 Girard Blvd. NE,Albuquerque,NM,87107,USA,3922,,,,,11,202,39918,2,5,First Impression Inc.,'3401':4 '87107':10 'albuquerqu':8 'blvd':6 'first':1 'girard':5 'impress':2 'inc':3 'ne':7 'nm':9,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814971,1891.48,2014-10-31 06:00:00+00:00,2014-11-24 22:06:15.152999+00:00,,,postage,,,,,,,MailQuick,1506 Girard Blvd. NE,Albuquerque,NM,87106,USA,3922,,,,,11,202,39918,2,5,MailQuick,'1506':2 '87106':8 'albuquerqu':6 'blvd':4 'girard':3 'mailquick':1 'ne':5 'nm':7,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814972,1684.18,2014-10-31 06:00:00+00:00,2014-11-24 22:06:15.152999+00:00,,,printing,,,,,,,Don Mickey Designs,1530 Girard Blvd. NE,Albuquerque,NM,87106,USA,3922,,,,,11,202,39918,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814974,11.7,2014-11-04 07:00:00+00:00,2014-11-24 22:06:15.152999+00:00,,,web service,,,,,,,Democracy.com,411 Lafayette St. 6th Floor,New York,NY,10003,USA,3922,,,,,11,202,39918,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'floor':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814973,300.0,2014-11-04 07:00:00+00:00,2014-11-24 22:06:15.152999+00:00,,,food,,,,,,,Houng Thao,1016 Juan Tabo Blvd. NE,Albuquerque,NM,87112,USA,3922,,,,,11,202,39918,2,5,Houng Thao,'1016':3 '87112':10 'albuquerqu':8 'blvd':6 'houng':1 'juan':4 'ne':7 'nm':9 'tabo':5 'thao':2,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814980,40.0,2014-11-07 07:00:00+00:00,2014-11-24 22:06:15.152999+00:00,,,field,,,Janai,,Germany,,,25 Western Trail Dr.,Tijeras,NM,87059,USA,3922,,,,,1,202,39918,2,5,Janai Germany,'25':3 '87059':9 'dr':6 'germani':2 'janai':1 'nm':8 'tijera':7 'trail':5 'western':4,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814986,30.0,2014-11-07 07:00:00+00:00,2014-11-24 22:06:15.152999+00:00,,,field,,,Anna Marie,,Turner-Luján,,,2726 Campbell Rd.,Albuquerque,NM,87104,USA,3922,,,,,1,202,39918,2,5,Anna Marie Turner-Luj�n,'2726':6 '87104':11 'albuquerqu':9 'anna':1 'campbel':7 'luján':5 'mari':2 'nm':10 'rd':8 'turner':4 'turner-luján':3,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814978,537.0,2014-11-07 07:00:00+00:00,2014-11-24 22:06:15.152999+00:00,,,field,,,Jamal,,Davis,,,23 Herrera Rd.,Albuquerque,NM,87113,USA,3922,,,,,1,202,39918,2,5,Jamal Davis,'23':3 '87113':8 'albuquerqu':6 'davi':2 'herrera':4 'jamal':1 'nm':7 'rd':5,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814984,50.0,2014-11-07 07:00:00+00:00,2014-11-24 22:06:15.152999+00:00,,,field,,,Mauricio,,Ruiz,,,342 Madison St. NE,Albuquerque,NM,87108,USA,3922,,,,,1,202,39918,2,5,Mauricio Ruiz,'342':3 '87108':9 'albuquerqu':7 'madison':4 'mauricio':1 'ne':6 'nm':8 'ruiz':2 'st':5,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814988,251.45,2014-11-07 07:00:00+00:00,2014-11-24 22:06:15.152999+00:00,,,consulting,,,Linda,,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,USA,3922,,,,,1,202,39918,2,5,Linda Lillow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814981,399.5,2014-11-07 07:00:00+00:00,2014-11-24 22:06:15.152999+00:00,,,field,,,Candice,,Knight,,,1858 Griegos Rd. NW,Albuquerque,NM,87107,USA,3922,,,,,1,202,39918,2,5,Candice Knight,'1858':3 '87107':9 'albuquerqu':7 'candic':1 'griego':4 'knight':2 'nm':8 'nw':6 'rd':5,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814987,80.0,2014-11-07 07:00:00+00:00,2014-11-24 22:06:15.152999+00:00,,,field,,,LaNae,,Porter Havens,,,514 Star Villa Circle SE,Rio Rancho,NM,87124,USA,3922,,,,,1,202,39918,2,5,LaNae Porter Havens,'514':4 '87124':12 'circl':7 'haven':3 'lana':1 'nm':11 'porter':2 'rancho':10 'rio':9 'se':8 'star':5 'villa':6,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814983,248.0,2014-11-07 07:00:00+00:00,2014-11-24 22:06:15.152999+00:00,,,field,,,Kara,,Page,,,8828 Round Rock Rd.,Albuquerque,NM,87121,USA,3922,,,,,1,202,39918,2,5,Kara Page,'87121':9 '8828':3 'albuquerqu':7 'kara':1 'nm':8 'page':2 'rd':6 'rock':5 'round':4,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814977,531.5,2014-11-07 07:00:00+00:00,2014-11-24 22:06:15.152999+00:00,,,field,,,Felipe,,Cook,,,150 Cinco Milagros,Corrales,NM,87048,USA,3922,,,,,1,202,39918,2,5,Felipe Cook,'150':3 '87048':8 'cinco':4 'cook':2 'corral':6 'felip':1 'milagro':5 'nm':7,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814976,307.0,2014-11-07 07:00:00+00:00,2014-11-24 22:06:15.152999+00:00,,,field,,,Debra,,Clopton,,,"2270-D Wyoming Blvd. NE, #177",Albuquerque,NM,87112,USA,3922,,,,,1,202,39918,2,5,Debra Clopton,'177':8 '2270':3 '87112':11 'albuquerqu':9 'blvd':6 'clopton':2 'd':4 'debra':1 'ne':7 'nm':10 'wyom':5,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814985,30.0,2014-11-07 07:00:00+00:00,2014-11-24 22:06:15.152999+00:00,,,field,,,Heather,,Townsend,,,7116 Lantern Rd. NE,Albuquerque,NM,87109,USA,3922,,,,,1,202,39918,2,5,Heather Townsend,'7116':3 '87109':9 'albuquerqu':7 'heather':1 'lantern':4 'ne':6 'nm':8 'rd':5 'townsend':2,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814982,165.0,2014-11-07 07:00:00+00:00,2014-11-24 22:06:15.152999+00:00,,,field,,,David,,Nelson,,,3112 Constitution Ave. NE,Albuquerque,NM,87106,USA,3922,,,,,1,202,39918,2,5,David Nelson,'3112':3 '87106':9 'albuquerqu':7 'ave':5 'constitut':4 'david':1 'ne':6 'nelson':2 'nm':8,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814979,50.0,2014-11-07 07:00:00+00:00,2014-11-24 22:06:15.152999+00:00,,,field,,,Juan,,Escandon,,,"1515 Myrtle Dr. SW, Apt. C",Albuquerque,NM,87105,USA,3922,,,,,1,202,39918,2,5,Juan Escandon,'1515':3 '87105':11 'albuquerqu':9 'apt':7 'c':8 'dr':5 'escandon':2 'juan':1 'myrtl':4 'nm':10 'sw':6,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814990,750.0,2014-11-07 07:00:00+00:00,2014-11-24 22:06:15.152999+00:00,,,data,,,,,,,Catalist LLC,1090 Vermont Ave. NW Ste. 300,Washington,DC,20005,USA,3922,,,,,11,202,39918,2,5,Catalist LLC,'1090':3 '20005':11 '300':8 'ave':5 'catalist':1 'dc':10 'llc':2 'nw':6 'ste':7 'vermont':4 'washington':9,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814989,50.0,2014-11-07 07:00:00+00:00,2014-11-24 22:06:15.152999+00:00,,,field,,,Chris,,C de Baca,,,16932 I-40 Frontage Rd.,Albuquerque,NM,87123,USA,3922,,,,,1,202,39918,2,5,Chris C de Baca,'-40':7 '16932':5 '87123':12 'albuquerqu':10 'baca':4 'c':2 'chris':1 'de':3 'frontag':8 'nm':11 'rd':9,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814975,300.0,2014-11-07 07:00:00+00:00,2014-11-24 22:06:15.152999+00:00,,,field,,,Kevin,,Binkley,,,342 Madison St. NE,Albuquerque,NM,87108,USA,3922,,,,,1,202,39918,2,5,Kevin Binkley,'342':3 '87108':9 'albuquerqu':7 'binkley':2 'kevin':1 'madison':4 'ne':6 'nm':8 'st':5,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814992,322.34,2014-11-12 07:00:00+00:00,2014-11-24 22:06:15.152999+00:00,,,supplies,,,Leanne,,Leith,,,333 Riverside Dr. SW,Albuquerque,NM,87105,USA,3922,,,,,1,202,39918,2,5,Leanne Leith,'333':3 '87105':9 'albuquerqu':7 'dr':5 'leann':1 'leith':2 'nm':8 'riversid':4 'sw':6,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814991,1498.0,2014-11-12 07:00:00+00:00,2014-11-24 22:06:15.152999+00:00,,,consulting,,,Leanne,,Leith,,,333 Riverside Dr. SW,Albuquerque,NM,87105,USA,3922,,,,,1,202,39918,2,5,Leanne Leith,'333':3 '87105':9 'albuquerqu':7 'dr':5 'leann':1 'leith':2 'nm':8 'riversid':4 'sw':6,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814994,20.0,2014-11-12 07:00:00+00:00,2014-11-24 22:06:15.152999+00:00,,,supplies,,,Ariel,,Bickel,,,350 Madison Sr. NE,Albuquerque,NM,87108,USA,3922,,,,,1,202,39918,2,5,Ariel Bickel,'350':3 '87108':9 'albuquerqu':7 'ariel':1 'bickel':2 'madison':4 'ne':6 'nm':8 'sr':5,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814993,1000.0,2014-11-12 07:00:00+00:00,2014-11-24 22:06:15.152999+00:00,,,consulting,,,Ariel,,Bickel,,,350 Madison Sr. NE,Albuquerque,NM,87108,USA,3922,,,,,1,202,39918,2,5,Ariel Bickel,'350':3 '87108':9 'albuquerqu':7 'ariel':1 'bickel':2 'madison':4 'ne':6 'nm':8 'sr':5,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
826318,10.0,2015-01-02 07:00:00+00:00,2015-04-08 16:26:43.669997+00:00,,,Bank fee,,,,,,,Bank of the West,780 Juan Tabo NE,Albuquerque,NM,87123,United States,,,,False,199203,10,1,41016,2,5,Bank of the West,'780':5 '87123':11 'albuquerqu':9 'bank':1 'juan':6 'ne':8 'nm':10 'tabo':7 'west':4,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
826321,10.0,2015-02-02 07:00:00+00:00,2015-04-08 16:27:30.903002+00:00,,,Bank fee,,,,,,,Bank of the West,780 Juan Tabo NE 87123,Albuquerque,NM,87123,United States,,,,False,186973,10,,41016,2,5,Bank of the West,"'780':5 '87123':9,12 'albuquerqu':10 'bank':1 'juan':6 'ne':8 'nm':11 'tabo':7 'west':4",Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
826346,10.0,2015-03-02 07:00:00+00:00,2015-04-08 16:36:55.527002+00:00,,,Bank fee,,,,,,,Bank of the West,780 Juan Tabo NE 87123,Albuquerque,NM,87123,United States,,,,False,186973,10,,41016,2,5,Bank of the West,"'780':5 '87123':9,12 'albuquerqu':10 'bank':1 'juan':6 'ne':8 'nm':11 'tabo':7 'west':4",Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
826330,10.0,2015-04-02 06:00:00+00:00,2015-04-08 16:31:30.560005+00:00,,,Bank fee,,,,,,,Bank of the West,780 Juan Tabo NE,Albuquerque,NM,87123,United States,,,,False,199205,10,1,41016,2,5,Bank of the West,'780':5 '87123':11 'albuquerqu':9 'bank':1 'juan':6 'ne':8 'nm':10 'tabo':7 'west':4,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
852411,10.0,2015-05-01 06:00:00+00:00,2015-10-12 15:50:04.369998+00:00,,,Bank Fee,,,,,,,Bank of the West,780 Juan Tabo Blvd. NE,Albuquerque,NM,87123,United States,,,,False,206060,10,,42023,2,5,Bank of the West,'780':5 '87123':12 'albuquerqu':10 'bank':1 'blvd':8 'juan':6 'ne':9 'nm':11 'tabo':7 'west':4,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852412,10.0,2015-06-01 06:00:00+00:00,2015-10-12 15:51:15.826997+00:00,,,Bank Fee,,,,,,,Bank of the West,780 Juan Tabo Blvd. NE,Albuquerque,NM,87123,United States,,,,False,206061,10,,42023,2,5,Bank of the West,'780':5 '87123':12 'albuquerqu':10 'bank':1 'blvd':8 'juan':6 'ne':9 'nm':11 'tabo':7 'west':4,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852414,10.0,2015-07-01 06:00:00+00:00,2015-10-12 15:52:27.002997+00:00,,,Bank Fee,,,,,,,Bank of the West,780 Juan Tabo Blvd. NE,Albuquerque,NM,87123,United States,,,,False,206063,10,,42023,2,5,Bank of the West,'780':5 '87123':12 'albuquerqu':10 'bank':1 'blvd':8 'juan':6 'ne':9 'nm':11 'tabo':7 'west':4,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852415,10.0,2015-08-01 06:00:00+00:00,2015-10-12 15:54:01.983001+00:00,,,Bank Fee,,,,,,,Bank of the West,780 Juan Tabo Blvd. NE,Albuquerque,NM,87123,United States,,,,False,206065,10,,42023,2,5,Bank of the West,'780':5 '87123':12 'albuquerqu':10 'bank':1 'blvd':8 'juan':6 'ne':9 'nm':11 'tabo':7 'west':4,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852417,10.0,2015-09-01 06:00:00+00:00,2015-10-12 15:55:48.909999+00:00,,,Bank Fee,,,,,,,Bank of the West,780 Juan Tabo Blvd. NE,Albuquerque,NM,87123,United States,,,,False,206066,10,,42023,2,5,Bank of the West,'780':5 '87123':12 'albuquerqu':10 'bank':1 'blvd':8 'juan':6 'ne':9 'nm':11 'tabo':7 'west':4,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852420,10.0,2015-10-01 06:00:00+00:00,2015-10-12 15:56:35.143002+00:00,,,Bank Fee,,,,,,,Bank of the West,780 Juan Tabo Blvd. NE,Albuquerque,NM,87123,United States,,,,False,206069,10,,42023,2,5,Bank of the West,'780':5 '87123':12 'albuquerqu':10 'bank':1 'blvd':8 'juan':6 'ne':9 'nm':11 'tabo':7 'west':4,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
861842,10.0,2015-11-02 07:00:00+00:00,2015-12-15 16:19:24.362999+00:00,,,Bank Fee,,,,,,,Bank of the West,780 Juan Tabo Blvd. NE,Albuquerque,NM,87123,United States,,,,False,208081,10,,42477,2,5,Bank of the West,'780':5 '87123':12 'albuquerqu':10 'bank':1 'blvd':8 'juan':6 'ne':9 'nm':11 'tabo':7 'west':4,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
861843,10.0,2015-12-02 07:00:00+00:00,2015-12-15 16:20:40.949998+00:00,,,Bank Fee,,,,,,,Bank of the West,780 Juan Tabo Blvd. NE,Albuquerque,NM,87123,United States,,,,False,208082,10,,42477,2,5,Bank of the West,'780':5 '87123':12 'albuquerqu':10 'bank':1 'blvd':8 'juan':6 'ne':9 'nm':11 'tabo':7 'west':4,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
862258,707.72,2015-12-30 07:00:00+00:00,2016-01-04 18:37:08.100002+00:00,,,Campaign Contribution,,,,,,,Committee to Re-Elect Michael Sanchez,3 Bunton Rd.,Belen,NM,87002,United States,,,,False,208200,4,33,42477,2,5,Committee to Re-Elect Michael Sanchez,'3':8 '87002':13 'belen':11 'bunton':9 'committe':1 'elect':5 'michael':6 'nm':12 'rd':10 're':4 're-elect':3 'sanchez':7,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
