id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
636105,8.56,2012-12-31 07:00:00+00:00,2013-04-03 19:19:34.113000+00:00,,,Bank Service Charges,,,,,,,WELLS FARGO,200 Lomas Ave NW,Albuquerque,NM,87107,USA,2337,,BANK,,,11,202,30519,2,5,WELLS FARGO,'200':3 '87107':9 'albuquerqu':7 'ave':5 'fargo':2 'loma':4 'nm':8 'nw':6 'well':1,Monetary Expenditure,312,NM NAIOP PAC,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
655203,2000.0,2013-10-01 06:00:00+00:00,2013-10-10 16:34:03.360003+00:00,1081,,Campaign Contribution,,MR.,Richard,J.,Berry,,Berry For Mayor,PO Box 1293,Albuquerque,NM,87103,USA,2430,,Candidate,,,11,202,31167,2,5,Berry For Mayor,"'1293':10 '87103':13 'albuquerqu':11 'berri':1,7 'box':9 'j':6 'mayor':3 'mr':4 'nm':12 'po':8 'richard':5",Monetary Expenditure,312,NM NAIOP PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
655204,400.0,2013-10-01 06:00:00+00:00,2013-10-10 16:34:03.406996+00:00,1082,,Campaign Contribution,,MR.,Tim,,Keller,,Tim Keller for State Auditor,11023 Vistazo Pl SE,Albuquerque,NM,87123,USA,2430,,Candidate,,,11,202,31167,2,5,Tim Keller for State Auditor,"'11023':9 '87123':15 'albuquerqu':13 'auditor':5 'keller':2,8 'mr':6 'nm':14 'pl':11 'se':12 'state':4 'tim':1,7 'vistazo':10",Monetary Expenditure,312,NM NAIOP PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
678209,225.0,2013-10-16 06:00:00+00:00,2014-04-07 20:52:47.859998+00:00,1083,,2013 RUN OFF RACE,,Ms,Janice,,Jones,,Committee to Elect Janice Arnold Jones,PO Box 1293,Albuquerque,NM,87103,USA,2567,,Candidate,,,11,202,31557,2,5,Committee to Elect Janice Arnold Jones,"'1293':12 '87103':15 'albuquerqu':13 'arnold':5 'box':11 'committe':1 'elect':3 'janic':4,8 'jone':6,9 'ms':7 'nm':14 'po':10",Monetary Expenditure,312,NM NAIOP PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
719677,500.0,2014-04-21 06:00:00+00:00,2014-05-06 16:40:54.956997+00:00,1086,,Campaign Contribution,,,Conrad,,James,,Committee to Elect Conrad James,12020 Baja Dr NE,Albuqueruqe,NM,87111,USA,2859,,Candidate,,,11,202,33385,2,5,Committee to Elect Conrad James,"'12020':8 '87111':14 'albuqueruq':12 'baja':9 'committe':1 'conrad':4,6 'dr':10 'elect':3 'jame':5,7 'ne':11 'nm':13",Monetary Expenditure,312,NM NAIOP PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
719676,500.0,2014-04-21 06:00:00+00:00,2014-05-06 16:40:54.893000+00:00,1085,,Campaign Contribution,,,Paul,,Pacheco,,Committee to Elect Paul Pacheco,PO Box 25022,Albuquerque,NM,87125,USA,2859,,Candidate,,,11,202,33385,2,5,Committee to Elect Paul Pacheco,"'25022':10 '87125':13 'albuquerqu':11 'box':9 'committe':1 'elect':3 'nm':12 'pacheco':5,7 'paul':4,6 'po':8",Monetary Expenditure,312,NM NAIOP PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
719675,500.0,2014-04-21 06:00:00+00:00,2014-05-06 16:40:54.677001+00:00,1084,,Campaign Contribution,,,Kelly,,Fajardo,,Committee to Elect Kelly Fajardo,1125 N Molina,Belen,NM,87001,USA,2859,,Candidate,,,11,202,33385,2,5,Committee to Elect Kelly Fajardo,"'1125':8 '87001':13 'belen':11 'committe':1 'elect':3 'fajardo':5,7 'kelli':4,6 'molina':10 'n':9 'nm':12",Monetary Expenditure,312,NM NAIOP PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
719680,500.0,2014-04-29 06:00:00+00:00,2014-05-06 16:40:55.113001+00:00,1089,,Campaign Contribution,,,Terry,,McMillian,,Committee to Elect Terry McMillan,805 Roadrunner Circle,Las Cruces,NM,88011,USA,2859,,Candidate,,,11,202,33385,2,5,Committee to Elect Terry McMillan,"'805':8 '88011':14 'circl':10 'committe':1 'cruce':12 'elect':3 'las':11 'mcmillan':5 'mcmillian':7 'nm':13 'roadrunn':9 'terri':4,6",Monetary Expenditure,312,NM NAIOP PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
719679,500.0,2014-04-29 06:00:00+00:00,2014-05-06 16:40:55.067002+00:00,1088,,Campaign Contribution,,,Mary,Helen,Garcia,,Committee to Elect Mary Helen Garcia,5271 State Highway 28,Las Cruces,NM,88005,USA,2859,,Candidate,,,11,202,33385,2,5,Committee to Elect Mary Helen Garcia,"'28':13 '5271':10 '88005':17 'committe':1 'cruce':15 'elect':3 'garcia':6,9 'helen':5,8 'highway':12 'las':14 'mari':4,7 'nm':16 'state':11",Monetary Expenditure,312,NM NAIOP PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
719681,750.0,2014-04-29 06:00:00+00:00,2014-05-06 16:40:55.176997+00:00,1090,,Campaign Contribution,,,Zach,,Cook,,Committee to Elect Zach Cook,1703 Sudderth Dr #425,Ruidoso,NM,88345,USA,2859,,Candidate,,,11,202,33385,2,5,Committee to Elect Zach Cook,"'1703':8 '425':11 '88345':14 'committe':1 'cook':5,7 'dr':10 'elect':3 'nm':13 'ruidoso':12 'sudderth':9 'zach':4,6",Monetary Expenditure,312,NM NAIOP PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
719678,750.0,2014-04-29 06:00:00+00:00,2014-05-06 16:40:55.020000+00:00,1087,,Campaign Contribution,,,Patricia,,Lundstrom,,Committee to Elect Patricia Lundstrom,3406 Bluehill Ave,Gallup,NM,87301,USA,2859,,Candidate,,,11,202,33385,2,5,Committee to Elect Patricia Lundstrom,"'3406':8 '87301':13 'ave':10 'bluehil':9 'committe':1 'elect':3 'gallup':11 'lundstrom':5,7 'nm':12 'patricia':4,6",Monetary Expenditure,312,NM NAIOP PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
719682,500.0,2014-04-30 06:00:00+00:00,2014-05-06 16:40:55.222997+00:00,1091,,Campaign Contribution,,,Sarah,,Maestas-Barnes,,Committee to Elect Sarah Maestas-Barnes,PO Box 10154,Albuquerque,NM,87184,USA,2859,,Candidate,,,11,202,33385,2,5,Committee to Elect Sarah Maestas-Barnes,"'10154':14 '87184':17 'albuquerqu':15 'barn':7,11 'box':13 'committe':1 'elect':3 'maesta':6,10 'maestas-barn':5,9 'nm':16 'po':12 'sarah':4,8",Monetary Expenditure,312,NM NAIOP PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
736295,500.0,2014-05-08 06:00:00+00:00,2014-05-28 21:11:53.850002+00:00,1094,,Campaign Contribution,,Ms.,Vicki,,Perea,,COMMITTEE TO ELECT VICKI PEREA,PO Box 1486,Belen,NM,87002,USA,3087,,Candidate,,,11,202,34672,2,5,COMMITTEE TO ELECT VICKI PEREA,"'1486':11 '87002':14 'belen':12 'box':10 'committe':1 'elect':3 'ms':6 'nm':13 'perea':5,8 'po':9 'vicki':4,7",Monetary Expenditure,312,NM NAIOP PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
736294,500.0,2014-05-08 06:00:00+00:00,2014-05-28 21:11:53.129996+00:00,1093,,Campaign Contribution,,Mr.,Antonio,,Maestas,,COMMITTEE TO ELECT ANTONIO MAESTAS,544 61st Street NW,Albuquerque,NM,87105,USA,3087,,Candidate,,,11,202,34672,2,5,COMMITTEE TO ELECT ANTONIO MAESTAS,"'544':9 '61st':10 '87105':15 'albuquerqu':13 'antonio':4,7 'committe':1 'elect':3 'maesta':5,8 'mr':6 'nm':14 'nw':12 'street':11",Monetary Expenditure,312,NM NAIOP PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
736293,1000.0,2014-05-08 06:00:00+00:00,2014-05-28 21:11:53.052997+00:00,1092,,Campaign Contribution,,Mr.,Geoff,,Rodgers,,COMMITTEE TO ELECT GEOFF RODGERS,PO Box 1568,Los Alamos,NM,87544,USA,3087,,Candidate,,,11,202,34672,2,5,COMMITTEE TO ELECT GEOFF RODGERS,"'1568':11 '87544':15 'alamo':13 'box':10 'committe':1 'elect':3 'geoff':4,7 'los':12 'mr':6 'nm':14 'po':9 'rodger':5,8",Monetary Expenditure,312,NM NAIOP PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
755820,500.0,2014-05-30 06:00:00+00:00,2014-07-07 15:14:33.849998+00:00,1096,,Campaign Contribution,,Mrs.,Kelly,,Fajardo,,Committee to Elect  Kelly Fajardo,1125 N Molina,Belen,NM,87002,USA,3341,,Candidate,,,11,202,36410,2,5,Committee to Elect  Kelly Fajardo,"'1125':9 '87002':14 'belen':12 'committe':1 'elect':3 'fajardo':5,8 'kelli':4,7 'molina':11 'mrs':6 'n':10 'nm':13",Monetary Expenditure,312,NM NAIOP PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755821,500.0,2014-05-30 06:00:00+00:00,2014-07-07 15:14:33.896999+00:00,1098,,Campaign Contribution,,Mr.,Paul,,Pacheco,,Committee to Elect Paul Pacheco,PO Box 25022,Albuquerque,NM,87125,USA,3341,,Candidate,,,11,202,36410,2,5,Committee to Elect Paul Pacheco,"'25022':11 '87125':14 'albuquerqu':12 'box':10 'committe':1 'elect':3 'mr':6 'nm':13 'pacheco':5,8 'paul':4,7 'po':9",Monetary Expenditure,312,NM NAIOP PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755823,500.0,2014-05-30 06:00:00+00:00,2014-07-07 15:14:33.960002+00:00,1100,,Campaign Contribution,,Mrs.,Vicki,,Perea,,Committee to Elect Vicki Perea,PO Box 1486,Belen,NM,87002,USA,3341,,Candidate,,,11,202,36410,2,5,Committee to Elect Vicki Perea,"'1486':11 '87002':14 'belen':12 'box':10 'committe':1 'elect':3 'mrs':6 'nm':13 'perea':5,8 'po':9 'vicki':4,7",Monetary Expenditure,312,NM NAIOP PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755822,500.0,2014-05-30 06:00:00+00:00,2014-07-07 15:14:33.930004+00:00,1099,,Campaign Contribution,,Mr.,Conrad,,James,,Committee to Elect Conrad James,12020 Baja Dr NE,Albuquerque,NM,87111,USA,3341,,Candidate,,,11,202,36410,2,5,Committee to Elect Conrad James,"'12020':9 '87111':15 'albuquerqu':13 'baja':10 'committe':1 'conrad':4,7 'dr':11 'elect':3 'jame':5,8 'mr':6 'ne':12 'nm':14",Monetary Expenditure,312,NM NAIOP PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755819,500.0,2014-05-30 06:00:00+00:00,2014-07-07 15:14:33.663002+00:00,1097,,Campaign Contribution,,Mrs.,Sarah,,Maestas Barnes,,Committee to Elect Sarah Maestas Barnes,Po Box 10154,Albuquerque,NM,87184,USA,3341,,Candidate,,,11,202,36410,2,5,Committee to Elect Sarah Maestas Barnes,"'10154':13 '87184':16 'albuquerqu':14 'barn':6,10 'box':12 'committe':1 'elect':3 'maesta':5,9 'mrs':7 'nm':15 'po':11 'sarah':4,8",Monetary Expenditure,312,NM NAIOP PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
792651,500.0,2014-05-30 06:00:00+00:00,2014-10-13 15:56:46.803002+00:00,1131,,Campaign Contribution,,Mrs.,Vicki,,Perea,,Committee to Elect Vicki Perea,PO Box 1486,Belen,NM,87002,USA,3657,,Candidate,,,11,202,38253,2,5,Committee to Elect Vicki Perea,"'1486':11 '87002':14 'belen':12 'box':10 'committe':1 'elect':3 'mrs':6 'nm':13 'perea':5,8 'po':9 'vicki':4,7",Monetary Expenditure,312,NM NAIOP PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
792648,500.0,2014-05-30 06:00:00+00:00,2014-10-13 15:56:46.696998+00:00,1128,,Campaign Contribution,,Mrs.,Kelly,,Fajardo,,Committee to Elect  Kelly Fajardo,1125 N Molina,Belen,NM,87002,USA,3657,,Candidate,,,11,202,38253,2,5,Committee to Elect  Kelly Fajardo,"'1125':9 '87002':14 'belen':12 'committe':1 'elect':3 'fajardo':5,8 'kelli':4,7 'molina':11 'mrs':6 'n':10 'nm':13",Monetary Expenditure,312,NM NAIOP PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
792649,500.0,2014-05-30 06:00:00+00:00,2014-10-13 15:56:46.742997+00:00,1129,,Campaign Contribution,,Mr.,Paul,,Pacheco,,Committee to Elect Paul Pacheco,PO Box 25022,Albuquerque,NM,87125,USA,3657,,Candidate,,,11,202,38253,2,5,Committee to Elect Paul Pacheco,"'25022':11 '87125':14 'albuquerqu':12 'box':10 'committe':1 'elect':3 'mr':6 'nm':13 'pacheco':5,8 'paul':4,7 'po':9",Monetary Expenditure,312,NM NAIOP PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
792650,500.0,2014-05-30 06:00:00+00:00,2014-10-13 15:56:46.773004+00:00,1130,,Campaign Contribution,,Mr.,Conrad,,James,,Committee to Elect Conrad James,12020 Baja Dr NE,Albuquerque,NM,87111,USA,3657,,Candidate,,,11,202,38253,2,5,Committee to Elect Conrad James,"'12020':9 '87111':15 'albuquerqu':13 'baja':10 'committe':1 'conrad':4,7 'dr':11 'elect':3 'jame':5,8 'mr':6 'ne':12 'nm':14",Monetary Expenditure,312,NM NAIOP PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
763249,2400.0,2014-07-30 06:00:00+00:00,2014-09-04 20:58:10.230001+00:00,1126,,Campaign Contribution,,Mrs.,Sarah,,Maestas Barnes,,Committee to Elect Sarah Maestas Barnes,Po Box 10154,Albuquerque,NM,87184,USA,3403,,Candidate,,,11,202,37049,2,5,Committee to Elect Sarah Maestas Barnes,"'10154':13 '87184':16 'albuquerqu':14 'barn':6,10 'box':12 'committe':1 'elect':3 'maesta':5,9 'mrs':7 'nm':15 'po':11 'sarah':4,8",Monetary Expenditure,312,NM NAIOP PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
792654,1000.0,2014-09-24 06:00:00+00:00,2014-10-13 15:56:46.900003+00:00,1134,,Campaign Contribution,,Mrs.,Sharon,,Chahchischilliage,,COMM. TO ELECT SHARON CHAHCHISCHILLIAGE,PO Box 585,Kirtland,NM,87417,USA,3657,,Candidate,,,11,202,38253,2,5,COMM. TO ELECT SHARON CHAHCHISCHILLIAGE,"'585':11 '87417':14 'box':10 'chahchischilliag':5,8 'comm':1 'elect':3 'kirtland':12 'mrs':6 'nm':13 'po':9 'sharon':4,7",Monetary Expenditure,312,NM NAIOP PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
792652,2400.0,2014-09-24 06:00:00+00:00,2014-10-13 15:56:46.837000+00:00,1132,,Campaign Contribution,,Mr.,Geoff,,Rodgers,,COMMITTEE TO ELECT GEOFF RODGERS,P O Box 1568,Albuquerque,NM,87544,USA,3657,,Candidate,,,11,202,38253,2,5,COMMITTEE TO ELECT GEOFF RODGERS,"'1568':12 '87544':15 'albuquerqu':13 'box':11 'committe':1 'elect':3 'geoff':4,7 'mr':6 'nm':14 'o':10 'p':9 'rodger':5,8",Monetary Expenditure,312,NM NAIOP PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
792653,1000.0,2014-09-24 06:00:00+00:00,2014-10-13 15:56:46.866999+00:00,1133,,Campaign Contribution,,Mr.,Alonzo,,Baldonado,,COMMITTEE TO ELECT ALONZO BALDONADO,PO BOX 485,Belen,NM,87002,USA,3657,,Candidate,,,11,202,38253,2,5,COMMITTEE TO ELECT ALONZO BALDONADO,"'485':11 '87002':14 'alonzo':4,7 'baldonado':5,8 'belen':12 'box':10 'committe':1 'elect':3 'mr':6 'nm':13 'po':9",Monetary Expenditure,312,NM NAIOP PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
792656,1000.0,2014-09-24 06:00:00+00:00,2014-10-13 15:56:46.959999+00:00,1136,,Campaign Contribution,,Mr.,Terry,,McMillan,,COMMITTEE TO ELECT TERRY MCMILLAN,2001 E. Lohman Ave 282,Las Cruces,NM,88001,USA,3657,,Candidate,,,11,202,38253,2,5,COMMITTEE TO ELECT TERRY MCMILLAN,"'2001':9 '282':13 '88001':17 'ave':12 'committe':1 'cruce':15 'e':10 'elect':3 'las':14 'lohman':11 'mcmillan':5,8 'mr':6 'nm':16 'terri':4,7",Monetary Expenditure,312,NM NAIOP PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
792655,1000.0,2014-09-24 06:00:00+00:00,2014-10-13 15:56:46.930001+00:00,1135,,Campaign Contribution,,Mr.,Antonio,,Maestas,,COMMITTEE TO ELECT ANTONIO MAESTAS,1015 5th St. NW,Albuquerque,NM,87102,USA,3657,,Candidate,,,11,202,38253,2,5,COMMITTEE TO ELECT ANTONIO MAESTAS,"'1015':9 '5th':10 '87102':15 'albuquerqu':13 'antonio':4,7 'committe':1 'elect':3 'maesta':5,8 'mr':6 'nm':14 'nw':12 'st':11",Monetary Expenditure,312,NM NAIOP PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
792657,1000.0,2014-09-24 06:00:00+00:00,2014-10-13 15:56:47.100002+00:00,1137,,Campaign Contribution,,Mr.,Andy,,Nunez,,COMMITTEE TO ELECT ANDY NUNEZ,PO Box 746,Hatch,NM,87937,USA,3657,,Candidate,,,11,202,38253,2,5,COMMITTEE TO ELECT ANDY NUNEZ,"'746':11 '87937':14 'andi':4,7 'box':10 'committe':1 'elect':3 'hatch':12 'mr':6 'nm':13 'nunez':5,8 'po':9",Monetary Expenditure,312,NM NAIOP PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
839063,1500.0,2014-10-13 06:00:00+00:00,2015-04-21 19:47:06.962997+00:00,,,Contribution,,Mr.,Terry,,McMillan,,COMMITTEE TO ELECT TERRY MCMILLAN,2001 E. Lohman Avenue No. 282,Las Cruces,NM,88001,USA,4254,,Candidate,,,11,202,40751,2,5,COMMITTEE TO ELECT TERRY MCMILLAN,"'2001':9 '282':14 '88001':18 'avenu':12 'committe':1 'cruce':16 'e':10 'elect':3 'las':15 'lohman':11 'mcmillan':5,8 'mr':6 'nm':17 'terri':4,7",Monetary Expenditure,312,NM NAIOP PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
801371,1500.0,2014-10-13 06:00:00+00:00,2014-10-27 19:04:12.176996+00:00,1139,,Campaign Contribution,,Mr.,Terry,,McMillan,,COMMITTEE TO ELECT TERRY MCMILLAN,2001 E. Lohman Ave 282,Las Cruces,NM,88001,USA,3771,,Candidate,,,11,202,38774,2,5,COMMITTEE TO ELECT TERRY MCMILLAN,"'2001':9 '282':13 '88001':17 'ave':12 'committe':1 'cruce':15 'e':10 'elect':3 'las':14 'lohman':11 'mcmillan':5,8 'mr':6 'nm':16 'terri':4,7",Monetary Expenditure,312,NM NAIOP PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
839062,1500.0,2014-10-13 06:00:00+00:00,2015-04-21 19:47:06.946996+00:00,,,Contribution,,Mr.,Andy,,Nunez,,COMMITTEE TO ELECT ANDY NUNEZ,PO Box 746,Hatch,NM,87937,USA,4254,,Candidate,,,11,202,40751,2,5,COMMITTEE TO ELECT ANDY NUNEZ,"'746':11 '87937':14 'andi':4,7 'box':10 'committe':1 'elect':3 'hatch':12 'mr':6 'nm':13 'nunez':5,8 'po':9",Monetary Expenditure,312,NM NAIOP PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
801372,1500.0,2014-10-13 06:00:00+00:00,2014-10-27 19:04:12.269997+00:00,1138,,Campaign Contribution,,Mr.,Andy,,Nunez,,COMMITTEE TO ELECT ANDY NUNEZ,PO Box 746,Hatch,NM,87937,USA,3771,,Candidate,,,11,202,38774,2,5,COMMITTEE TO ELECT ANDY NUNEZ,"'746':11 '87937':14 'andi':4,7 'box':10 'committe':1 'elect':3 'hatch':12 'mr':6 'nm':13 'nunez':5,8 'po':9",Monetary Expenditure,312,NM NAIOP PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
839066,12.84,2014-10-31 06:00:00+00:00,2015-04-21 19:47:06.962997+00:00,,,Bank Fee,,,,,,,Wells Fargo Checking,3022 Central Ave SE,Albuquerque,NM,87106,USA,4254,,Bank,,,11,202,40751,2,5,Wells Fargo Checking,'3022':4 '87106':10 'albuquerqu':8 'ave':6 'central':5 'check':3 'fargo':2 'nm':9 'se':7 'well':1,Monetary Expenditure,312,NM NAIOP PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
839067,12.84,2014-11-30 07:00:00+00:00,2015-04-21 19:47:06.962997+00:00,,,Bank Fee,,,,,,,Wells Fargo Checking,3022 Central Ave SE,Albuquerque,NM,87106,USA,4254,,Bank,,,11,202,40751,2,5,Wells Fargo Checking,'3022':4 '87106':10 'albuquerqu':8 'ave':6 'central':5 'check':3 'fargo':2 'nm':9 'se':7 'well':1,Monetary Expenditure,312,NM NAIOP PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
839065,125.0,2014-12-15 07:00:00+00:00,2015-04-21 19:47:06.962997+00:00,,,Contribution,,Mrs.,Sarah,,Maestas Barnes,,Committee to Elect Sarah Maestas Barnes,P.O. Box 10154,Albuquerque,NM,87184,USA,4254,,Candidate,,,11,202,40751,2,5,Committee to Elect Sarah Maestas Barnes,"'10154':13 '87184':16 'albuquerqu':14 'barn':6,10 'box':12 'committe':1 'elect':3 'maesta':5,9 'mrs':7 'nm':15 'p.o':11 'sarah':4,8",Monetary Expenditure,312,NM NAIOP PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
839064,125.0,2014-12-26 07:00:00+00:00,2015-04-21 19:47:06.962997+00:00,,,Contribution,,Mr.,Conrad,,James,,CONRAD JAMES FOR NM HOUSE,12020 Baja Drive NE,Albuquerque,NM,87111,USA,4254,,Candidate,,,11,202,40751,2,5,CONRAD JAMES FOR NM HOUSE,"'12020':9 '87111':15 'albuquerqu':13 'baja':10 'conrad':1,7 'drive':11 'hous':5 'jame':2,8 'mr':6 'ne':12 'nm':4,14",Monetary Expenditure,312,NM NAIOP PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
839068,12.84,2014-12-31 07:00:00+00:00,2015-04-21 19:47:06.962997+00:00,,,Bank Fee,,,,,,,Wells Fargo Checking,3022 Central Ave SE,Albuquerque,NM,87106,USA,4254,,Bank,,,11,202,40751,2,5,Wells Fargo Checking,'3022':4 '87106':10 'albuquerqu':8 'ave':6 'central':5 'check':3 'fargo':2 'nm':9 'se':7 'well':1,Monetary Expenditure,312,NM NAIOP PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
848710,1000.0,2015-06-10 06:00:00+00:00,2015-10-07 16:43:54.763000+00:00,1143,,Contribution,,Mrs.,Trudy,,Jones,,COMMITTEE TO ELECT TRUDY JONES,5901 Wyoming Blvd NE #J-205,Albuquerque,NM,87109,USA,4281,,Candidate,,,11,202,41478,2,5,COMMITTEE TO ELECT TRUDY JONES,"'-205':14 '5901':9 '87109':17 'albuquerqu':15 'blvd':11 'committe':1 'elect':3 'j':13 'jone':5,8 'mrs':6 'ne':12 'nm':16 'trudi':4,7 'wyom':10",Monetary Expenditure,312,NM NAIOP PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848709,1000.0,2015-06-10 06:00:00+00:00,2015-10-07 16:43:54.717001+00:00,1142,,Contribution,,Mr.,Nate,,Gentry,,COMMITTEE TO ELECT NATE GENTRY,3716 Andrew Drive NE,Albuquerque,NM,87110,USA,4281,,Candidate,,,11,202,41478,2,5,COMMITTEE TO ELECT NATE GENTRY,"'3716':9 '87110':15 'albuquerqu':13 'andrew':10 'committe':1 'drive':11 'elect':3 'gentri':5,8 'mr':6 'nate':4,7 'ne':12 'nm':14",Monetary Expenditure,312,NM NAIOP PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848712,500.0,2015-06-10 06:00:00+00:00,2015-10-07 16:43:54.826997+00:00,1145,,Contribution,,Mr.,Carl,,Trujillo,,COMMITTEE TO ELECT CARL TRUJILLO,11 W Gutierrez St. #3212,Santa Fe,NM,87506,USA,4281,,Candidate,,,11,202,41478,2,5,COMMITTEE TO ELECT CARL TRUJILLO,"'11':9 '3212':13 '87506':17 'carl':4,7 'committe':1 'elect':3 'fe':15 'gutierrez':11 'mr':6 'nm':16 'santa':14 'st':12 'trujillo':5,8 'w':10",Monetary Expenditure,312,NM NAIOP PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848711,1000.0,2015-06-10 06:00:00+00:00,2015-10-07 16:43:54.796999+00:00,1144,,Contribution,,Mr.,Brad,,Winter,,COMMITTEE TO ELECT BRAD WINTER,PO Box 1293,Albuquerque,NM,87103,USA,4281,,Candidate,,,11,202,41478,2,5,COMMITTEE TO ELECT BRAD WINTER,"'1293':11 '87103':14 'albuquerqu':12 'box':10 'brad':4,7 'committe':1 'elect':3 'mr':6 'nm':13 'po':9 'winter':5,8",Monetary Expenditure,312,NM NAIOP PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848713,1000.0,2015-07-30 06:00:00+00:00,2015-10-07 16:43:54.860002+00:00,1146,,Contribution,,Mr.,Don,,Tripp,,COMMITTEE TO ELECT DON TRIPP,PO Box 1369,Socorro,NM,87801,USA,4281,,Candidate,,,11,202,41478,2,5,COMMITTEE TO ELECT DON TRIPP,"'1369':11 '87801':14 'box':10 'committe':1 'elect':3 'mr':6 'nm':13 'po':9 'socorro':12 'tripp':5,8",Monetary Expenditure,312,NM NAIOP PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848714,875.0,2015-08-12 06:00:00+00:00,2015-10-07 16:43:54.890000+00:00,1147,,Contribution,,Mr.,Hessito,,Yntema,,COMMITTEE TO ELECT HESSITO YNTEMA,718 Carlisle Blvd. SE,Albuquerque,NM,87106,USA,4281,,Candidate,,,11,202,41478,2,5,COMMITTEE TO ELECT HESSITO YNTEMA,"'718':9 '87106':15 'albuquerqu':13 'blvd':11 'carlisl':10 'committe':1 'elect':3 'hessito':4,7 'mr':6 'nm':14 'se':12 'yntema':5,8",Monetary Expenditure,312,NM NAIOP PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848715,62.16,2015-08-12 06:00:00+00:00,2015-10-07 16:43:54.919998+00:00,1148,,food-beverage for fundraiser,,,,,,,Kelly Liquors,6124 4th Street NW,Los Ranchos,NM,87107,USA,4281,,Store,,,11,202,41478,2,5,Kelly Liquors,'4th':4 '6124':3 '87107':10 'kelli':1 'liquor':2 'los':7 'nm':9 'nw':6 'rancho':8 'street':5,Monetary Expenditure,312,NM NAIOP PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848809,750.0,2015-09-15 06:00:00+00:00,2015-10-07 17:56:00.060003+00:00,1149,,Late report filing fees,,,,,,,Office of the New Mexico Secretary of State,325 Gaspar Suite 300,Santa Fe,NM,87501,United States,,,,False,204662,11,,41478,2,5,Office of the New Mexico Secretary of State,'300':12 '325':9 '87501':16 'fe':14 'gaspar':10 'mexico':5 'new':4 'nm':15 'offic':1 'santa':13 'secretari':6 'state':8 'suit':11,Monetary Expenditure,312,NM NAIOP PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
