id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
232804,5.53,2006-01-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918689,,,,,,Blake's Lotaburger,"1021 Santa Fe, Street",Grants,NM,87020,,,,,,,11,,9810,2,5,Blake's Lotaburger,'1021':4 '87020':10 'blake':1 'fe':6 'grant':8 'lotaburg':3 'nm':9 'santa':5 'street':7,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232803,17.71,2006-01-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918688,,,,,,Diamond Shamrock,"1100 Old Coors, SW",Albuquerque,NM,87121,,,,,,,11,,9810,2,5,Diamond Shamrock,'1100':3 '87121':9 'albuquerqu':7 'coor':5 'diamond':1 'nm':8 'old':4 'shamrock':2 'sw':6,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232800,9.6,2006-01-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918685,,,,,,Checker Auto Parts,"1450 Bridge, SW",Albuquerque,NM,87105,,,,,,,11,,9810,2,5,Checker Auto Parts,'1450':4 '87105':9 'albuquerqu':7 'auto':2 'bridg':5 'checker':1 'nm':8 'part':3 'sw':6,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232879,21.85,2006-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918764,,,,,,King Dragon Chinese Restaurant,828 N. Hwy 666,Gallup,NM,87301,,,,,,,11,,9810,2,5,King Dragon Chinese Restaurant,'666':8 '828':5 '87301':11 'chines':3 'dragon':2 'gallup':9 'hwi':7 'king':1 'n':6 'nm':10 'restaur':4,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232806,25.0,2006-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918691,,,,,,Desert Skies Motel,1703 W. Hwy 66,Gallup,NM,87301,,,,,,,11,,9810,2,5,Desert Skies Motel,'1703':4 '66':7 '87301':10 'desert':1 'gallup':8 'hwi':6 'motel':3 'nm':9 'sky':2 'w':5,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232807,21.02,2006-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918692,,,,,,UPS Store,"1300 W-I40 Frontage Rd._x000D_
_x000D_",Gallup,NM,87301,,,,,,,11,,9810,2,5,UPS Store,'1300':3 '87301':12 'frontag':7 'gallup':10 'i40':6 'nm':11 'rd._x000d_':8 'store':2 'up':1 'w':5 'w-i40':4 'x000d':9,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232808,25.6,2006-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918693,,,,,,Loves Store,I-40 Frontage,Grants,NM,87020,,,,,,,11,,9810,2,5,Loves Store,'-40':4 '87020':8 'frontag':5 'grant':6 'love':1 'nm':7 'store':2,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232809,22.35,2006-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918694,,,,,,Desert Sun Motel,1121 E. Santa Fe,Grants,NM,87020,,,,,,,11,,9810,2,5,Desert Sun Motel,'1121':4 '87020':10 'desert':1 'e':5 'fe':7 'grant':8 'motel':3 'nm':9 'santa':6 'sun':2,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232810,24.69,2006-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918695,,,,,,Smith's,"110 Coors, NW",Albuquerque,NM,87121,,,,,,,11,,9810,2,5,Smith's,'110':3 '87121':8 'albuquerqu':6 'coor':4 'nm':7 'nw':5 'smith':1,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232811,39.05,2006-01-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918696,,,,,,US Postal,University Station,Albuquerque,NM,87106,,,,,,,11,,9810,2,5,US Postal,'87106':7 'albuquerqu':5 'nm':6 'postal':2 'station':4 'univers':3 'us':1,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232812,9.45,2006-01-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918697,,,,,,ECS,"144 Harvard, SE",Albuquerque,NM,87106,,,,,,,11,,9810,2,5,ECS,'144':2 '87106':7 'albuquerqu':5 'ec':1 'harvard':3 'nm':6 'se':4,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232813,10.38,2006-01-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918698,,,,,,US Postal,University Station,Albuquerque,NM,87106,,,,,,,11,,9810,2,5,US Postal,'87106':7 'albuquerqu':5 'nm':6 'postal':2 'station':4 'univers':3 'us':1,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232815,43.53,2006-01-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918700,,,,,,Roberts Oil,"1001 Coors, SW",Albuquerque,NM,87121,,,,,,,11,,9810,2,5,Roberts Oil,'1001':3 '87121':8 'albuquerqu':6 'coor':4 'nm':7 'oil':2 'robert':1 'sw':5,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232802,20.0,2006-01-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918687,,,,,,Democratic Women,No Known Address,Albuquerque,NM,87105,,,,,,,11,,9810,2,5,Democratic Women,'87105':8 'address':5 'albuquerqu':6 'democrat':1 'known':4 'nm':7 'women':2,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232814,4.35,2006-01-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918699,,,,,,US Postal,"Coors Station_x000D_
110 Coors, NW",Albuquerque,NM,87121,,,,,,,11,,9810,2,5,US Postal,"'110':6 '87121':11 'albuquerqu':9 'coor':3,7 'nm':10 'nw':8 'postal':2 'station':4 'us':1 'x000d':5",Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232836,8.01,2006-01-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918721,,,,,,ECS,"144 Harvard, SE",Albuquerque,NM,87106,,,,,,,11,,9810,2,5,ECS,'144':2 '87106':7 'albuquerqu':5 'ec':1 'harvard':3 'nm':6 'se':4,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232834,25.0,2006-01-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918719,,,,,,Desert Skies Motel,1703 W. Hwy 66,Gallup,NM,87301,,,,,,,11,,9810,2,5,Desert Skies Motel,'1703':4 '66':7 '87301':10 'desert':1 'gallup':8 'hwi':6 'motel':3 'nm':9 'sky':2 'w':5,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232835,43.23,2006-01-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918720,,,,,,Pilot Truck Stop,I-40 Exit 39,Jamestown,NM,87031,,,,,,,11,,9810,2,5,Pilot Truck Stop,'-40':5 '39':7 '87031':10 'exit':6 'jamestown':8 'nm':9 'pilot':1 'stop':3 'truck':2,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232837,29.34,2006-01-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918722,,,,,,Diamond Shamrock,"1100 Old Coors, SW",Albuquerque,NM,87121,,,,,,,11,,9810,2,5,Diamond Shamrock,'1100':3 '87121':9 'albuquerqu':7 'coor':5 'diamond':1 'nm':8 'old':4 'shamrock':2 'sw':6,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232838,13.94,2006-01-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918723,,,,,,M & R Truck Stop,404 N. Hwy 666,Gallup,NM,87301,,,,,,,11,,9810,2,5,M & R Truck Stop,'404':5 '666':8 '87301':11 'gallup':9 'hwi':7 'm':1 'n':6 'nm':10 'r':2 'stop':4 'truck':3,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232841,61.6,2006-01-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918726,,,,,,The Region Inn,601 East Broadway,Farmington,NM,87401,,,,,,,11,,9810,2,5,The Region Inn,'601':4 '87401':9 'broadway':6 'east':5 'farmington':7 'inn':3 'nm':8 'region':2,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232839,31.77,2006-01-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918724,,,,,,Giant Gas Station,531 E. Broadway,Farmington,NM,87401,,,,,,,11,,9810,2,5,Giant Gas Station,'531':4 '87401':9 'broadway':6 'e':5 'farmington':7 'gas':2 'giant':1 'nm':8 'station':3,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232840,45.6,2006-01-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918725,,,,,,Paguate Mart,965 North Hwy 279,Paguate,NM,87040,,,,,,,11,,9810,2,5,Paguate Mart,"'279':6 '87040':9 '965':3 'hwi':5 'mart':2 'nm':8 'north':4 'paguat':1,7",Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232842,40.48,2006-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918727,,,,,,Diamond Shamrock,"1100 Old Coors, SW",Albuquerque,NM,87121,,,,,,,11,,9810,2,5,Diamond Shamrock,'1100':3 '87121':9 'albuquerqu':7 'coor':5 'diamond':1 'nm':8 'old':4 'shamrock':2 'sw':6,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
176701,40.48,2006-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65715,,,,,,Diamond Shamrock,"1100 Old Coors, SW",Albuquerque,NM,87121,,,,,,,11,,9921,2,5,Diamond Shamrock,'1100':3 '87121':9 'albuquerqu':7 'coor':5 'diamond':1 'nm':8 'old':4 'shamrock':2 'sw':6,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
232843,77.24,2006-02-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918728,,,,,,Big O Tires,990 West Cordova Rd.,Santa Fe,NM,87505,,,,,,,11,,9810,2,5,Big O Tires,'87505':11 '990':4 'big':1 'cordova':6 'fe':9 'nm':10 'o':2 'rd':7 'santa':8 'tire':3 'west':5,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
176702,77.24,2006-02-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65716,,,,,,Big O Tires,"990 Cordova, Rd.",Santa Fe,NM,87505,,,,,,,11,,9921,2,5,Big O Tires,'87505':10 '990':4 'big':1 'cordova':5 'fe':8 'nm':9 'o':2 'rd':6 'santa':7 'tire':3,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
232844,1.83,2006-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918729,,,,,,US Postal,"Coors Station_x000D_
110 Coors, SW",Albuquerque,NM,87121,,,,,,,11,,9810,2,5,US Postal,"'110':6 '87121':11 'albuquerqu':9 'coor':3,7 'nm':10 'postal':2 'station':4 'sw':8 'us':1 'x000d':5",Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
176703,1.83,2006-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65717,,,,,,US Postal,Coors Station,Albuquerque,NM,87121,,,,,,,11,,9921,2,5,US Postal,'87121':7 'albuquerqu':5 'coor':3 'nm':6 'postal':2 'station':4 'us':1,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
176705,35.0,2006-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65719,,,,,,Diamond Shamrock,"1100 Old Coors, SW",Albuquerque,NM,87121,,,,,,,11,,9921,2,5,Diamond Shamrock,'1100':3 '87121':9 'albuquerqu':7 'coor':5 'diamond':1 'nm':8 'old':4 'shamrock':2 'sw':6,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
232846,35.47,2006-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918731,,,,,,US Postal,Five Points Station,Albuquerque,NM,87105,,,,,,,11,,9810,2,5,US Postal,'87105':8 'albuquerqu':6 'five':3 'nm':7 'point':4 'postal':2 'station':5 'us':1,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
176704,0.83,2006-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65718,,,,,,US Postal,Five Points Station,Albuquerque,NM,87105,,,,,,,11,,9921,2,5,US Postal,'87105':8 'albuquerqu':6 'five':3 'nm':7 'point':4 'postal':2 'station':5 'us':1,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
232845,35.0,2006-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918730,,,,,,Diamond Shamrock,"1100 Old Coors, SW",Albuquerque,NM,87121,,,,,,,11,,9810,2,5,Diamond Shamrock,'1100':3 '87121':9 'albuquerqu':7 'coor':5 'diamond':1 'nm':8 'old':4 'shamrock':2 'sw':6,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
176706,3.19,2006-02-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65720,,,,,,Walgreens,"101 Coors, Rd, NW",Albuquerque,NM,87121,,,,,,,11,,9921,2,5,Walgreens,'101':2 '87121':8 'albuquerqu':6 'coor':3 'nm':7 'nw':5 'rd':4 'walgreen':1,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
232847,3.19,2006-02-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918732,,,,,,Walgreens,"110 Coors, SW",Albuquerque,NM,87121,,,,,,,11,,9810,2,5,Walgreens,'110':2 '87121':7 'albuquerqu':5 'coor':3 'nm':6 'sw':4 'walgreen':1,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232848,2.94,2006-02-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918733,,,,,,US Postal,"110 Coors, SW",Albuquerque,NM,87121,,,,,,,11,,9810,2,5,US Postal,'110':3 '87121':8 'albuquerqu':6 'coor':4 'nm':7 'postal':2 'sw':5 'us':1,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
176707,2.94,2006-02-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65721,,,,,,US Postal,Coors Station,Albuquerque,NM,87121-2006,,,,,,,11,,9921,2,5,US Postal,'-2006':8 '87121':7 'albuquerqu':5 'coor':3 'nm':6 'postal':2 'station':4 'us':1,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
232850,45.0,2006-02-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918735,,,,,,Coors 66 Station,"1700 Bridge, SW",Albuquerque,NM,87105,,,,,,,11,,9810,2,5,Coors 66 Station,'1700':4 '66':2 '87105':9 'albuquerqu':7 'bridg':5 'coor':1 'nm':8 'station':3 'sw':6,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
176708,45.0,2006-02-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65722,,,,,,Coors 66 Station,"1700 Bridge Street, SW",Albuquerque,NM,87105,,,,,,,11,,9921,2,5,Coors 66 Station,'1700':4 '66':2 '87105':10 'albuquerqu':8 'bridg':5 'coor':1 'nm':9 'station':3 'street':6 'sw':7,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
232852,5.09,2006-02-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918737,,,,,,Checker Auto Parts,"1415 Bridge Street, SW",Albuquerque,NM,87105,,,,,,,11,,9810,2,5,Checker Auto Parts,'1415':4 '87105':10 'albuquerqu':8 'auto':2 'bridg':5 'checker':1 'nm':9 'part':3 'street':6 'sw':7,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232853,12.04,2006-02-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918738,,,,,,Coors 66 Station,"1700 Bridge Street, SW",Albuquerque,NM,87105,,,,,,,11,,9810,2,5,Coors 66 Station,'1700':4 '66':2 '87105':10 'albuquerqu':8 'bridg':5 'coor':1 'nm':9 'station':3 'street':6 'sw':7,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232851,3.0,2006-02-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918736,,,,,,La Ventana,110 1//2 Geis St.,Grants,NM,87020,,,,,,,11,,9810,2,5,La Ventana,'/2':5 '1':4 '110':3 '87020':10 'gei':6 'grant':8 'la':1 'nm':9 'st':7 'ventana':2,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
176710,5.09,2006-02-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65724,,,,,,Checker Auto Parts,"1415 Bridge Street, SW",Albuquerque,NM,87105,,,,,,,11,,9921,2,5,Checker Auto Parts,'1415':4 '87105':10 'albuquerqu':8 'auto':2 'bridg':5 'checker':1 'nm':9 'part':3 'street':6 'sw':7,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
176709,3.0,2006-02-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65723,,,,,,La Ventana,110 1/2 Geis St.,Grants,NM,87020,,,,,,,11,,9921,2,5,La Ventana,'1/2':4 '110':3 '87020':9 'gei':5 'grant':7 'la':1 'nm':8 'st':6 'ventana':2,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
176711,12.04,2006-02-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65725,,,,,,Coors 66 Station,"1700 Bridge Street, SW",Albuquerque,NM,87105,,,,,,,11,,9921,2,5,Coors 66 Station,'1700':4 '66':2 '87105':10 'albuquerqu':8 'bridg':5 'coor':1 'nm':9 'station':3 'street':6 'sw':7,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
232855,43.0,2006-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918740,,,,,,Diamond Shamrock,"1100 Old Coors, SW",Albuquerque,NM,87121,,,,,,,11,,9810,2,5,Diamond Shamrock,'1100':3 '87121':9 'albuquerqu':7 'coor':5 'diamond':1 'nm':8 'old':4 'shamrock':2 'sw':6,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232854,4.27,2006-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918739,,,,,,ECS,"144 Harvard, SE",Albuquerque,NM,87106,,,,,,,11,,9810,2,5,ECS,'144':2 '87106':7 'albuquerqu':5 'ec':1 'harvard':3 'nm':6 'se':4,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
176712,4.27,2006-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65726,,,,,,ECS,"144 Harvard, SE",Albuquerque,NM,87106,,,,,,,11,,9921,2,5,ECS,'144':2 '87106':7 'albuquerqu':5 'ec':1 'harvard':3 'nm':6 'se':4,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
176713,43.0,2006-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65727,,,,,,Diamond Shamrock,"1100 Coors, SW",Albuquerque,NM,87121,,,,,,,11,,9921,2,5,Diamond Shamrock,'1100':3 '87121':8 'albuquerqu':6 'coor':4 'diamond':1 'nm':7 'shamrock':2 'sw':5,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
232857,22.35,2006-02-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918742,,,,,,Desert Sun Motel,"1121 E. Santa Fe, Ave.",Grants,NM,87020,,,,,,,11,,9810,2,5,Desert Sun Motel,'1121':4 '87020':11 'ave':8 'desert':1 'e':5 'fe':7 'grant':9 'motel':3 'nm':10 'santa':6 'sun':2,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
176714,9.43,2006-02-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65728,,,,,,Coors 66 Station,1700 Bridge Street,Albuquerque,NM,87105,,,,,,,11,,9921,2,5,Coors 66 Station,'1700':4 '66':2 '87105':9 'albuquerqu':7 'bridg':5 'coor':1 'nm':8 'station':3 'street':6,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
232856,9.43,2006-02-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918741,,,,,,Coors 66 Station,"1700 Bridge Street, SW",Albuquerque,NM,87105,,,,,,,11,,9810,2,5,Coors 66 Station,'1700':4 '66':2 '87105':10 'albuquerqu':8 'bridg':5 'coor':1 'nm':9 'station':3 'street':6 'sw':7,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
176715,22.35,2006-02-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65729,,,,,,Desert Sun Motel,"1121 E. Santa Fe, Ave._x000D_
_x000D_
_x000D_",Grants,NM,87020,,,,,,,11,,9921,2,5,Desert Sun Motel,"'1121':4 '87020':13 'ave._x000d_':8 'desert':1 'e':5 'fe':7 'grant':11 'motel':3 'nm':12 'santa':6 'sun':2 'x000d':9,10",Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
176716,35.2,2006-02-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65730,,,,,,Rte. 66 Travel Center,14314 Central Ave.,Albuquerque,NM,87121,,,,,,,11,,9921,2,5,Rte. 66 Travel Center ,'14314':5 '66':2 '87121':10 'albuquerqu':8 'ave':7 'center':4 'central':6 'nm':9 'rte':1 'travel':3,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
232858,35.2,2006-02-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918743,,,,,,Rte 66 Travel Center,14314 Central Ave.,Albuquerque,NM,87121,,,,,,,11,,9810,2,5,Rte 66 Travel Center,'14314':5 '66':2 '87121':10 'albuquerqu':8 'ave':7 'center':4 'central':6 'nm':9 'rte':1 'travel':3,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
176717,2.37,2006-02-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65731,,,,,,US Postal,University Station,Albuquerque,NM,87106,,,,,,,11,,9921,2,5,US Postal,'87106':7 'albuquerqu':5 'nm':6 'postal':2 'station':4 'univers':3 'us':1,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
232859,2.37,2006-02-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918744,,,,,,US Postal,University Station,Albuquerque,NM,87106,,,,,,,11,,9810,2,5,US Postal,'87106':7 'albuquerqu':5 'nm':6 'postal':2 'station':4 'univers':3 'us':1,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232861,3.33,2006-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918746,,,,,,US Postal,Airport Station,Albuquerque,NM,87119,,,,,,,11,,9810,2,5,US Postal,'87119':7 'airport':3 'albuquerqu':5 'nm':6 'postal':2 'station':4 'us':1,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
176718,1.65,2006-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65732,,,,,,ECS,"144 Harvard, SE",Albuquerque,NM,87106,,,,,,,11,,9921,2,5,ECS,'144':2 '87106':7 'albuquerqu':5 'ec':1 'harvard':3 'nm':6 'se':4,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
176719,3.33,2006-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65733,,,,,,US Postal,Airport Station,Albuquerque,NM,87119,,,,,,,11,,9921,2,5,US Postal,'87119':7 'airport':3 'albuquerqu':5 'nm':6 'postal':2 'station':4 'us':1,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
232860,1.65,2006-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918745,,,,,,ECS,"144 Harvard, SE",Albuquerque,NM,87106,,,,,,,11,,9810,2,5,ECS,'144':2 '87106':7 'albuquerqu':5 'ec':1 'harvard':3 'nm':6 'se':4,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232865,14.0,2006-02-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918750,,,,,,El Sombrero Restaurant,1201 W. Hwy 66,Gallup,NM,87301,,,,,,,11,,9810,2,5,El Sombrero Restaurant,'1201':4 '66':7 '87301':10 'el':1 'gallup':8 'hwi':6 'nm':9 'restaur':3 'sombrero':2 'w':5,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
176720,11.8,2006-02-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65734,,,,,,ECS,"144 Harvard, SE",Albuquerque,NM,87106,,,,,,,11,,9921,2,5,ECS,'144':2 '87106':7 'albuquerqu':5 'ec':1 'harvard':3 'nm':6 'se':4,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
176723,14.0,2006-02-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65737,,,,,,El Sombrero Restaurant,1201 W. 66,Gallup,NM,87301,,,,,,,11,,9921,2,5,El Sombrero Restaurant,'1201':4 '66':6 '87301':9 'el':1 'gallup':7 'nm':8 'restaur':3 'sombrero':2 'w':5,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
