id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
660851,155.11,2013-07-17 06:00:00+00:00,2013-10-14 03:42:00.173002+00:00,,,Toner,,,,,,,Costco,500 Eubank Blvd se,Albuquerque,NM,87123,USA,,,Sales,False,123517,2,1,31092,2,5,Costco,'500':2 '87123':8 'albuquerqu':6 'blvd':4 'costco':1 'eubank':3 'nm':7 'se':5,Monetary Expenditure,5449,Jason Carl Harper,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662920,135.11,2013-07-17 06:00:00+00:00,2013-10-14 23:16:00.377002+00:00,,,Toner,,,,,,,Costco,9955 Coors Bypass NW,Albuquerque,NM,87114,United States,,,distributor of food and other items,False,138856,2,1,31092,2,5,Costco,'87114':8 '9955':2 'albuquerqu':6 'bypass':4 'coor':3 'costco':1 'nm':7 'nw':5,Monetary Expenditure,5449,Jason Carl Harper,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
660852,1472.0,2013-07-24 06:00:00+00:00,2013-10-14 03:42:56.483001+00:00,,,Postage,,,,,,,US Post Office,145 Calle Del Presidente,Bernalillo,NM,87004,United States,,,,False,104449,2,,31092,2,5,US Post Office,'145':4 '87004':10 'bernalillo':8 'call':5 'del':6 'nm':9 'offic':3 'post':2 'president':7 'us':1,Monetary Expenditure,5449,Jason Carl Harper,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662891,504.5,2013-07-29 06:00:00+00:00,2013-10-14 22:57:30.187002+00:00,,,"Stuff, Stamp, Seal Mailer for 4,000 people, Websit",,,,,,,Rounsville Family,5732 Cibola Dr NE,Rio Rancho,NM,87144,United States,,,,False,148115,2,,31092,2,5,Rounsville Family,'5732':3 '87144':10 'cibola':4 'dr':5 'famili':2 'ne':6 'nm':9 'rancho':8 'rio':7 'rounsvill':1,Monetary Expenditure,5449,Jason Carl Harper,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662894,100.0,2013-09-13 06:00:00+00:00,2013-10-14 22:58:06.326999+00:00,,,Webmaster services,,,Adam,,Harper,,,85 Tarpon Avenue Se,Rio Rancho,NM,87124,United States,,,Web Designer,False,102132,1,24,31092,2,5,Adam Harper,'85':3 '87124':10 'adam':1 'avenu':5 'harper':2 'nm':9 'rancho':8 'rio':7 'se':6 'tarpon':4,Monetary Expenditure,5449,Jason Carl Harper,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662901,11.25,2013-09-17 06:00:00+00:00,2013-10-14 22:59:51.826998+00:00,,,Fund Raising Fee,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,USA,,,Fund Raiser Online Server,False,86365,2,200,31092,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,5449,Jason Carl Harper,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662896,39.0,2013-09-18 06:00:00+00:00,2013-10-14 22:59:04.406997+00:00,,,State Central Committee Meeting,,,,,,,Republican Party of NM,P.O. Box 94083,Albuquerque,NM,87199,USA,,,politicans,False,130570,5,1,31092,2,5,Republican Party of NM,"'87199':10 '94083':7 'albuquerqu':8 'box':6 'nm':4,9 'p.o':5 'parti':2 'republican':1",Monetary Expenditure,5449,Jason Carl Harper,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
691660,100.0,2013-10-13 06:00:00+00:00,2014-04-13 17:22:06.586997+00:00,,,Advertising,,,,,,,CHS Choir,4800 Laban Rd.,Rio Rancho,NM,87144,United States,,,,False,158099,17,99,32333,2,5,CHS Choir,'4800':3 '87144':9 'choir':2 'chs':1 'laban':4 'nm':8 'rancho':7 'rd':5 'rio':6,Monetary Expenditure,5449,Jason Carl Harper,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716704,100.0,2013-10-13 06:00:00+00:00,2014-04-16 17:37:53.243000+00:00,,,Advertising,,,,,,,CHS Choir,4800 Laban Rd.,Rio Rancho,NM,87144,United States,,,,False,158099,17,99,32679,2,5,CHS Choir,'4800':3 '87144':9 'choir':2 'chs':1 'laban':4 'nm':8 'rancho':7 'rd':5 'rio':6,Monetary Expenditure,5449,Jason Carl Harper,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716703,46.0,2013-10-24 06:00:00+00:00,2014-04-16 17:37:34.417001+00:00,,,Postage,,,,,,,USPS,4016 Louisiana Blvd. NE Suite A,Albuquerque,NM,87110,United States,,,,False,158104,2,,32679,2,5,USPS,'4016':2 '87110':10 'albuquerqu':8 'blvd':4 'louisiana':3 'ne':5 'nm':9 'suit':6 'usp':1,Monetary Expenditure,5449,Jason Carl Harper,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691664,46.0,2013-10-24 06:00:00+00:00,2014-04-13 17:24:12.726997+00:00,,,Postage,,,,,,,USPS,4016 Louisiana Blvd. NE Suite A,Albuquerque,NM,87110,United States,,,,False,158104,2,,32333,2,5,USPS,'4016':2 '87110':10 'albuquerqu':8 'blvd':4 'louisiana':3 'ne':5 'nm':9 'suit':6 'usp':1,Monetary Expenditure,5449,Jason Carl Harper,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716701,250.0,2013-11-28 07:00:00+00:00,2014-04-16 17:37:11.742997+00:00,,,Campaign Photographs,,,,,,,Summer Harper Photography,196 N 2040 E,St George,UT,84790,United States,,,,False,158109,2,,32679,2,5,Summer Harper Photography,'196':4 '2040':6 '84790':11 'e':7 'georg':9 'harper':2 'n':5 'photographi':3 'st':8 'summer':1 'ut':10,Monetary Expenditure,5449,Jason Carl Harper,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691668,250.0,2013-11-28 07:00:00+00:00,2014-04-13 17:26:42.837000+00:00,,,Campaign Photographs,,,,,,,Summer Harper Photography,196 N 2040 E,St George,UT,84790,United States,,,,False,158111,2,,32333,2,5,Summer Harper Photography,'196':4 '2040':6 '84790':11 'e':7 'georg':9 'harper':2 'n':5 'photographi':3 'st':8 'summer':1 'ut':10,Monetary Expenditure,5449,Jason Carl Harper,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
691670,4.5,2014-01-03 07:00:00+00:00,2014-04-13 06:00:00+00:00,,,Fundraising Fee,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,USA,,,Fund Raiser Online Server,False,86365,2,200,32333,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,5449,Jason Carl Harper,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716699,4.5,2014-01-03 07:00:00+00:00,2014-04-16 17:36:44.132996+00:00,,,Fundraising Fee,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,USA,,,Fund Raiser Online Server,False,86365,2,200,32679,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,5449,Jason Carl Harper,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716697,100.0,2014-01-11 07:00:00+00:00,2014-04-16 17:36:19.353001+00:00,,,Webmaster Services,,,Adam,,Harper,,,85 Tarpon Ave. se,Rio Rancho,NM,87144,United States,,,Website Designer,False,85600,1,,32679,2,5,Adam Harper,'85':3 '87144':10 'adam':1 'ave':5 'harper':2 'nm':9 'rancho':8 'rio':7 'se':6 'tarpon':4,Monetary Expenditure,5449,Jason Carl Harper,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691674,100.0,2014-01-11 07:00:00+00:00,2014-04-13 17:30:36.072997+00:00,,,Webmaster Services,,,Adam,,Harper,,,85 Tarpon Avenue Se,Rio Rancho,NM,87124,United States,,,Web Designer,False,102132,1,24,32333,2,5,Adam Harper,'85':3 '87124':10 'adam':1 'avenu':5 'harper':2 'nm':9 'rancho':8 'rio':7 'se':6 'tarpon':4,Monetary Expenditure,5449,Jason Carl Harper,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
691673,142.2,2014-01-11 07:00:00+00:00,2014-04-13 17:29:50.882997+00:00,,,Domain hosting Harpernm.com,,,,,,,"Bluehost, Inc",560 Timpanogos Pkwy,Orem,UT,84097,United States,,,,False,158115,2,,32333,2,5,"Bluehost, Inc",'560':3 '84097':8 'bluehost':1 'inc':2 'orem':6 'pkwi':5 'timpanogo':4 'ut':7,Monetary Expenditure,5449,Jason Carl Harper,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716695,142.2,2014-01-11 07:00:00+00:00,2014-04-16 17:35:51.869999+00:00,,,Domain hosting HarperNM.com,,,,,,,"Bluehost, Inc",560 Timpanogos Pkwy,Orem,UT,84097,United States,,,,False,158115,2,,32679,2,5,"Bluehost, Inc",'560':3 '84097':8 'bluehost':1 'inc':2 'orem':6 'pkwi':5 'timpanogo':4 'ut':7,Monetary Expenditure,5449,Jason Carl Harper,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716694,86.53,2014-01-28 07:00:00+00:00,2014-04-16 17:35:18.510000+00:00,,,Thank you to volunteeers,,,,,,,1-800-Flowers,"One Old Country Road, Suite 500",Carle Place,NY,11514,United States,,,,False,158119,2,,32679,2,5,1-800-Flowers,'-800':2 '1':1 '11514':13 '500':9 'carl':10 'countri':6 'flower':3 'ny':12 'old':5 'one':4 'place':11 'road':7 'suit':8,Monetary Expenditure,5449,Jason Carl Harper,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691677,86.53,2014-01-28 07:00:00+00:00,2014-04-13 06:00:00+00:00,,,Thank you to volunteers,,,,,,,1-800-Flowers,"One Old Country Road, Suite 500",Carle Place,NY,11514,United States,,,,False,158119,2,,32333,2,5,1-800-Flowers,'-800':2 '1':1 '11514':13 '500':9 'carl':10 'countri':6 'flower':3 'ny':12 'old':5 'one':4 'place':11 'road':7 'suit':8,Monetary Expenditure,5449,Jason Carl Harper,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
691680,1386.72,2014-02-09 07:00:00+00:00,2014-04-13 17:33:09.853004+00:00,,,Mailer,,,,,,,Red Tag Strategies,6412 Concordia Rd ne,Albuquerque,NM,87111,usa,,,mailings,False,130568,17,1,32333,2,5,Red Tag Strategies,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5449,Jason Carl Harper,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716693,1386.72,2014-02-09 07:00:00+00:00,2014-04-16 17:34:43.823001+00:00,,,Mailer,,,,,,,Red Tag Strategies,6412 Concordia Rd ne,Albuquerque,NM,87111,usa,,,mailings,False,130568,17,1,32679,2,5,Red Tag Strategies,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5449,Jason Carl Harper,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716692,7.0,2014-02-14 07:00:00+00:00,2014-04-16 17:34:02.086997+00:00,,,Postage,,,,,,,USPS,145 Calle del Presidente,Bernalillo,NM,87004,United States,,,,False,158125,2,,32679,2,5,USPS,'145':2 '87004':8 'bernalillo':6 'call':3 'del':4 'nm':7 'president':5 'usp':1,Monetary Expenditure,5449,Jason Carl Harper,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691686,7.0,2014-02-14 07:00:00+00:00,2014-04-13 17:36:57.289996+00:00,,,Postage,,,,,,,USPS,145 Calle del Presidente,Bernalillo,NM,87004,United States,,,,False,158125,2,,32333,2,5,USPS,'145':2 '87004':8 'bernalillo':6 'call':3 'del':4 'nm':7 'president':5 'usp':1,Monetary Expenditure,5449,Jason Carl Harper,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716690,218.74,2014-02-15 07:00:00+00:00,2014-04-16 17:33:38.759999+00:00,,,Office Supplies,,,,,,,Diamond Wireless,"7840 Enchanted Hills Blvd, #117",Rio Rancho,NM,87144,United States,,,,False,158122,2,,32679,2,5,Diamond Wireless,'117':7 '7840':3 '87144':11 'blvd':6 'diamond':1 'enchant':4 'hill':5 'nm':10 'rancho':9 'rio':8 'wireless':2,Monetary Expenditure,5449,Jason Carl Harper,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691682,218.74,2014-02-15 07:00:00+00:00,2014-04-13 17:34:59.882998+00:00,,,Office Supplies,,,,,,,Diamond Wireless,"7840 Enchanted Hills Blvd, #117",Rio Rancho,NM,87144,United States,,,,False,158122,2,,32333,2,5,Diamond Wireless,'117':7 '7840':3 '87144':11 'blvd':6 'diamond':1 'enchant':4 'hill':5 'nm':10 'rancho':9 'rio':8 'wireless':2,Monetary Expenditure,5449,Jason Carl Harper,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716689,60.0,2014-02-22 07:00:00+00:00,2014-04-16 17:33:18.057004+00:00,,,Lincoln Dinner,,,,,,,Rio Rancho Federated Republican Women,PO Box 44754,Rio Rancho,NM,87174,United States,,,,False,147635,11,,32679,2,5,Rio Rancho Federated Republican Women,"'44754':8 '87174':12 'box':7 'feder':3 'nm':11 'po':6 'rancho':2,10 'republican':4 'rio':1,9 'women':5",Monetary Expenditure,5449,Jason Carl Harper,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691683,60.0,2014-02-22 07:00:00+00:00,2014-04-13 17:35:42.837000+00:00,,,Lincoln Dinner,,,,,,,Rio Rancho Federated Republican Women,PO Box 44754,Rio Rancho,NM,87174,United States,,,,False,147635,11,,32333,2,5,Rio Rancho Federated Republican Women,"'44754':8 '87174':12 'box':7 'feder':3 'nm':11 'po':6 'rancho':2,10 'republican':4 'rio':1,9 'women':5",Monetary Expenditure,5449,Jason Carl Harper,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716688,200.0,2014-03-01 07:00:00+00:00,2014-04-16 17:33:01.103000+00:00,,,Volunteering,,,Skylar,,Swartz,,,6238 Cielo Grande Dr. NE,Rio Rancho,NM,87144,United States,,,,False,158132,1,,32679,2,5,Skylar Swartz,'6238':3 '87144':11 'cielo':4 'dr':6 'grand':5 'ne':7 'nm':10 'rancho':9 'rio':8 'skylar':1 'swartz':2,Monetary Expenditure,5449,Jason Carl Harper,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716687,70.0,2014-03-01 07:00:00+00:00,2014-04-16 17:32:34.463002+00:00,,,Pre-primary Convention,,,,,,,Republican Party of NM,5150 San Francisco Rd NE,Albuquerque,NM,87109,United States,,,,False,158130,5,,32679,2,5,Republican Party of NM,"'5150':5 '87109':12 'albuquerqu':10 'francisco':7 'ne':9 'nm':4,11 'parti':2 'rd':8 'republican':1 'san':6",Monetary Expenditure,5449,Jason Carl Harper,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691690,70.0,2014-03-01 07:00:00+00:00,2014-04-13 17:38:42.057004+00:00,,,Pre-primary convention,,,,,,,Republican Party of NM,5150 San Francisco Rd NE,Albuquerque,NM,87109,United States,,,,False,158130,5,,32333,2,5,Republican Party of NM,"'5150':5 '87109':12 'albuquerqu':10 'francisco':7 'ne':9 'nm':4,11 'parti':2 'rd':8 'republican':1 'san':6",Monetary Expenditure,5449,Jason Carl Harper,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
691692,200.0,2014-03-01 07:00:00+00:00,2014-04-13 17:39:56.527004+00:00,,,Volunteering,,,Skylar,,Swartz,,,6238 Cielo Grande Dr. NE,Rio Rancho,NM,87144,United States,,,,False,158132,1,,32333,2,5,Skylar Swartz,'6238':3 '87144':11 'cielo':4 'dr':6 'grand':5 'ne':7 'nm':10 'rancho':9 'rio':8 'skylar':1 'swartz':2,Monetary Expenditure,5449,Jason Carl Harper,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
691693,65.0,2014-03-09 07:00:00+00:00,2014-04-13 17:40:30.882997+00:00,,,Volunteering,,,Skylar,,Swartz,,,6238 Cielo Grande Dr. NE,Rio Rancho,NM,87144,United States,,,,False,158132,1,,32333,2,5,Skylar Swartz,'6238':3 '87144':11 'cielo':4 'dr':6 'grand':5 'ne':7 'nm':10 'rancho':9 'rio':8 'skylar':1 'swartz':2,Monetary Expenditure,5449,Jason Carl Harper,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716686,65.0,2014-03-09 07:00:00+00:00,2014-04-16 17:31:58.290001+00:00,,,Volunteering,,,Skylar,,Swartz,,,6238 Cielo Grande Dr. NE,Rio Rancho,NM,87144,United States,,,,False,158132,1,,32679,2,5,Skylar Swartz,'6238':3 '87144':11 'cielo':4 'dr':6 'grand':5 'ne':7 'nm':10 'rancho':9 'rio':8 'skylar':1 'swartz':2,Monetary Expenditure,5449,Jason Carl Harper,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
717322,6907.24,2014-03-11 06:00:00+00:00,2014-04-18 17:07:08.462997+00:00,,Campaign funds adminstratively transferred to 2014 campaign by SOS Office.,funds transferred to 2014 campaign,,,Jason,Carl,Harper,,,4917 Foxmoore Cr. NE,Rio Rancho,NM,87144,United States,,,Self,False,83797,1,24,32723,2,5,Jason Carl Harper,'4917':4 '87144':11 'carl':2 'cr':6 'foxmoor':5 'harper':3 'jason':1 'ne':7 'nm':10 'rancho':9 'rio':8,Monetary Expenditure,5449,Jason Carl Harper,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
691696,75.0,2014-03-17 06:00:00+00:00,2014-04-13 17:42:17.946999+00:00,,,Sondoval County Voter List,,,Tim,,Lewis,,,PO Box 45793,Rio Rancho,NM,87174,United States,,,,False,158137,1,,32333,2,5,Tim Lewis,'45793':5 '87174':9 'box':4 'lewi':2 'nm':8 'po':3 'rancho':7 'rio':6 'tim':1,Monetary Expenditure,5449,Jason Carl Harper,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716685,75.0,2014-03-17 06:00:00+00:00,2014-04-16 17:31:31.510001+00:00,,,Sandoval County Voter List,,,Tim,,Lewis,,,PO Box 45793,Rio Rancho,NM,87174,United States,,,,False,158137,1,,32679,2,5,Tim Lewis,'45793':5 '87174':9 'box':4 'lewi':2 'nm':8 'po':3 'rancho':7 'rio':6 'tim':1,Monetary Expenditure,5449,Jason Carl Harper,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691700,6.42,2014-03-19 06:00:00+00:00,2014-04-13 17:44:08.742999+00:00,,,Sandoval County voter list,,,,,,,Sandoval County Clerk's Office,1500 Idalia Rd,Bernalillo,NM,87004,United States,,,,False,158141,11,,32333,2,5,Sandoval County Clerk's Office,'1500':6 '87004':11 'bernalillo':9 'clerk':3 'counti':2 'idalia':7 'nm':10 'offic':5 'rd':8 'sandov':1,Monetary Expenditure,5449,Jason Carl Harper,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716682,15.0,2014-03-19 06:00:00+00:00,2014-04-16 17:30:28.620003+00:00,,,Associate Membership,,,,,,,Rio Rancho Federated Republican Women,PO Box 44754,Rio Rancho,NM,87174,United States,,,,False,147635,11,,32679,2,5,Rio Rancho Federated Republican Women,"'44754':8 '87174':12 'box':7 'feder':3 'nm':11 'po':6 'rancho':2,10 'republican':4 'rio':1,9 'women':5",Monetary Expenditure,5449,Jason Carl Harper,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716679,6.42,2014-03-19 06:00:00+00:00,2014-04-16 17:29:59.290003+00:00,,,Sandoval County Voter List,,,,,,,Sandoval County Clerk's Office,1500 Idalia Rd,Bernalillo,NM,87004,United States,,,,False,158141,11,,32679,2,5,Sandoval County Clerk's Office,'1500':6 '87004':11 'bernalillo':9 'clerk':3 'counti':2 'idalia':7 'nm':10 'offic':5 'rd':8 'sandov':1,Monetary Expenditure,5449,Jason Carl Harper,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691702,15.0,2014-03-19 06:00:00+00:00,2014-04-13 17:45:30.822999+00:00,,,Associate membership,,,,,,,Rio Rancho Federated Republican Women,PO Box 44754,Rio Rancho,NM,87174,United States,,,,False,147635,11,,32333,2,5,Rio Rancho Federated Republican Women,"'44754':8 '87174':12 'box':7 'feder':3 'nm':11 'po':6 'rancho':2,10 'republican':4 'rio':1,9 'women':5",Monetary Expenditure,5449,Jason Carl Harper,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
691704,1000.0,2014-03-20 06:00:00+00:00,2014-04-13 17:47:44.352998+00:00,,,Donation,,,,,,,Committee to Elect Zack Cook,1703 Sudderth Drive #425,Ruidoso,NM,88345,United States,,,,False,158146,11,,32333,2,5,Committee to Elect Zack Cook,'1703':6 '425':9 '88345':12 'committe':1 'cook':5 'drive':8 'elect':3 'nm':11 'ruidoso':10 'sudderth':7 'zack':4,Monetary Expenditure,5449,Jason Carl Harper,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716678,1000.0,2014-03-20 06:00:00+00:00,2014-04-16 17:29:34.852998+00:00,,,Donation,,,,,,,Committee to Elect Zack Cook,1703 Sudderth Drive #425,Ruidoso,NM,88345,United States,,,,False,158146,11,,32679,2,5,Committee to Elect Zack Cook,'1703':6 '425':9 '88345':12 'committe':1 'cook':5 'drive':8 'elect':3 'nm':11 'ruidoso':10 'sudderth':7 'zack':4,Monetary Expenditure,5449,Jason Carl Harper,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691708,100.0,2014-03-28 06:00:00+00:00,2014-04-13 17:54:49.086999+00:00,,,Donation,,,,,,,Committee to Elect Don Chapman,5001 Alberta Ave.,Rio Rancho,NM,87144,United States,,,,False,158149,11,,32333,2,5,Committee to Elect Don Chapman,'5001':6 '87144':12 'alberta':7 'ave':8 'chapman':5 'committe':1 'elect':3 'nm':11 'rancho':10 'rio':9,Monetary Expenditure,5449,Jason Carl Harper,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716677,100.0,2014-03-28 06:00:00+00:00,2014-04-16 17:29:12.743005+00:00,,,Donation,,,,,,,Committee to Elect Don Chapman,5001 Alberta Ave.,Rio Rancho,NM,87144,United States,,,,False,158149,11,,32679,2,5,Committee to Elect Don Chapman,'5001':6 '87144':12 'alberta':7 'ave':8 'chapman':5 'committe':1 'elect':3 'nm':11 'rancho':10 'rio':9,Monetary Expenditure,5449,Jason Carl Harper,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691706,455.42,2014-03-31 06:00:00+00:00,2014-04-13 17:52:22.807004+00:00,,,Mileage reimbursement for campaign related events,,,Jason,Carl,Harper,,,4917 Foxmoore Cr. NE,Rio Rancho,NM,87144,United States,,,Self,False,83797,1,24,32333,2,5,Jason Carl Harper,'4917':4 '87144':11 'carl':2 'cr':6 'foxmoor':5 'harper':3 'jason':1 'ne':7 'nm':10 'rancho':9 'rio':8,Monetary Expenditure,5449,Jason Carl Harper,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716673,455.42,2014-03-31 06:00:00+00:00,2014-04-16 17:28:35.510005+00:00,,,Mileage reimbursement for campaign related events,,,Jason,Carl,Harper,,,4917 Foxmoore Cr. NE,Rio Rancho,NM,87144,United States,,,Self,False,83797,1,24,32679,2,5,Jason Carl Harper,'4917':4 '87144':11 'carl':2 'cr':6 'foxmoor':5 'harper':3 'jason':1 'ne':7 'nm':10 'rancho':9 'rio':8,Monetary Expenditure,5449,Jason Carl Harper,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716656,1000.0,2014-04-07 06:00:00+00:00,2014-04-16 17:24:21.509997+00:00,,,donation,,,,,,,Committee to Elect Sarah Maestas Barnes,PO Box 10154,Albuquerque,NM,87184,United States,,,,False,158152,11,99,32679,2,5,Committee to Elect Sarah Maestas Barnes,'10154':9 '87184':12 'albuquerqu':10 'barn':6 'box':8 'committe':1 'elect':3 'maesta':5 'nm':11 'po':7 'sarah':4,Monetary Expenditure,5449,Jason Carl Harper,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691716,1000.0,2014-04-07 06:00:00+00:00,2014-04-13 18:02:58.726997+00:00,,,Donation,,,,,,,Committee to Elect Geoff Rodgers,110 Shirlane Place,Los Alamos,NM,87544,United States,,,,False,158156,11,,32333,2,5,Committee to Elect Geoff Rodgers,'110':6 '87544':12 'alamo':10 'committe':1 'elect':3 'geoff':4 'los':9 'nm':11 'place':8 'rodger':5 'shirlan':7,Monetary Expenditure,5449,Jason Carl Harper,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716659,1000.0,2014-04-07 06:00:00+00:00,2014-04-16 17:25:01.010003+00:00,,,Donation,,,,,,,Committee to Elect Geoff Rodgers,110 Shirlane Place,Los Alamos,NM,87544,United States,,,,False,158156,11,,32679,2,5,Committee to Elect Geoff Rodgers,'110':6 '87544':12 'alamo':10 'committe':1 'elect':3 'geoff':4 'los':9 'nm':11 'place':8 'rodger':5 'shirlan':7,Monetary Expenditure,5449,Jason Carl Harper,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691715,1000.0,2014-04-07 06:00:00+00:00,2014-04-13 18:01:50.883004+00:00,,,Donation,,,,,,,Committee to Elect Sarah Maestas Barnes,PO Box 10154,Albuquerque,NM,87184,United States,,,,False,158152,11,99,32333,2,5,Committee to Elect Sarah Maestas Barnes,'10154':9 '87184':12 'albuquerqu':10 'barn':6 'box':8 'committe':1 'elect':3 'maesta':5 'nm':11 'po':7 'sarah':4,Monetary Expenditure,5449,Jason Carl Harper,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
724331,320.0,2014-05-05 06:00:00+00:00,2014-05-11 17:33:11.187003+00:00,,,Volunteer,,,Wake,,Gardner,,,2812 West Island loop,Rio Rancho,NM,87144,United States,,,,False,130571,1,24,33629,2,5,Wake  Gardner,'2812':3 '87144':10 'gardner':2 'island':5 'loop':6 'nm':9 'rancho':8 'rio':7 'wake':1 'west':4,Monetary Expenditure,5449,Jason Carl Harper,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724329,150.0,2014-05-05 06:00:00+00:00,2014-05-11 17:32:32.673002+00:00,,,Donation,,,,,,,Committee to Elect Don Chapman,5001 Alberta Ave.,Rio Rancho,NM,87144,United States,,,,False,158149,11,,33629,2,5,Committee to Elect Don Chapman,'5001':6 '87144':12 'alberta':7 'ave':8 'chapman':5 'committe':1 'elect':3 'nm':11 'rancho':10 'rio':9,Monetary Expenditure,5449,Jason Carl Harper,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724334,200.0,2014-05-05 06:00:00+00:00,2014-05-11 17:35:28.297003+00:00,,,Donation,,,,,,,Committee to Elect R. Waylon Chavez,7631 Via Serenita SW,Albuquerque,NM,87121,United States,,,,False,166106,11,,33629,2,5,Committee to Elect R. Waylon Chavez,'7631':7 '87121':13 'albuquerqu':11 'chavez':6 'committe':1 'elect':3 'nm':12 'r':4 'serenita':9 'sw':10 'via':8 'waylon':5,Monetary Expenditure,5449,Jason Carl Harper,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
736836,413.0,2014-05-15 06:00:00+00:00,2014-05-28 06:00:00+00:00,,,Letterhead and envelopes,,,,,,,General Services Dept.,715 Alta Vista St.,Santa Fe,NM,87505,USA,,,,False,142135,17,27,34720,2,5,General Services Dept.,'715':4 '87505':11 'alta':5 'dept':3 'fe':9 'general':1 'nm':10 'santa':8 'servic':2 'st':7 'vista':6,Monetary Expenditure,5449,Jason Carl Harper,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
