id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
949821,384.0,2016-05-03 06:00:00+00:00,2016-06-02 20:56:54.800002+00:00,1124,,NM Seals,,,,,,,Corrections Industries,P.O. Box 27116,Santa Fe,NM,87502,United States,,,Printing Co.,False,228051,17,,44964,2,5,Corrections Industries,'27116':5 '87502':9 'box':4 'correct':1 'fe':7 'industri':2 'nm':8 'p.o':3 'santa':6,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
949903,1000.0,2016-05-12 06:00:00+00:00,2016-06-02 21:06:22.530004+00:00,1125,,Political donation,,,Sharon,,Stover,,,389 Richard ct,Los Alamos,NM,87544,United States,,,Public Services,False,228094,1,,44964,2,5,Sharon Stover,'389':3 '87544':9 'alamo':7 'ct':5 'los':6 'nm':8 'richard':4 'sharon':1 'stover':2,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
949841,396.27,2016-05-12 06:00:00+00:00,2016-06-02 20:59:10.996996+00:00,1126,,Newspaper Ad,,,,,,,El Defensor Chieftain,200 Winkler,socorro,NM,87801,United States,,,Newspaper,False,228062,17,,44964,2,5,El Defensor Chieftain,'200':4 '87801':8 'chieftain':3 'defensor':2 'el':1 'nm':7 'socorro':6 'winkler':5,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
950257,2900.0,2016-05-18 06:00:00+00:00,2016-06-02 21:32:32.006999+00:00,,,Political donation,,,Paul,,Bandy,,,388 County Rd 2900,Aztec,NM,87410,United States,,,,False,228198,1,,44964,2,5,Paul Bandy,'2900':6 '388':3 '87410':9 'aztec':7 'bandi':2 'counti':4 'nm':8 'paul':1 'rd':5,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
949927,5400.0,2016-05-18 06:00:00+00:00,2016-06-02 21:09:52.416996+00:00,1128,,Political donation,,,Jim,,Smith,,,Box 1783,Sandia Park,NM,87047,United States,,,,False,228108,1,,44964,2,5,Jim Smith,'1783':4 '87047':8 'box':3 'jim':1 'nm':7 'park':6 'sandia':5 'smith':2,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
950795,5400.0,2016-05-18 06:00:00+00:00,2016-06-02 22:15:40.877003+00:00,,,Political donation,,,,,,,NM Future PAC,4700 Lincoln,Albuquerque,NM,87109,United States,,,,False,228371,11,,44964,2,5,NM Future PAC,"'4700':4 '87109':8 'albuquerqu':6 'futur':2 'lincoln':5 'nm':1,7 'pac':3",Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
949931,5400.0,2016-05-18 06:00:00+00:00,2016-06-02 21:11:12.923005+00:00,1129,,Political donation,,,Monica,,Youngblood,,,4700 Lincoln Rd Ne,Albuqueruqe,NM,87109,United States,,,,False,228113,1,,44964,2,5,Monica Youngblood,'4700':3 '87109':9 'albuqueruq':7 'lincoln':4 'monica':1 'ne':6 'nm':8 'rd':5 'youngblood':2,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
950312,2900.0,2016-05-18 06:00:00+00:00,2016-06-02 21:41:20.437002+00:00,1139,,Political donation,,,James,,Strickler,,,2204 N. Santiago Ave,Farmington,NM,87401,United States,,,,False,228241,1,,44964,2,5,James Strickler,'2204':3 '87401':9 'ave':6 'farmington':7 'jame':1 'n':4 'nm':8 'santiago':5 'strickler':2,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
950246,800.0,2016-05-18 06:00:00+00:00,2016-06-02 21:31:12.983002+00:00,1137,,Political donation,,,Sharon,,Clahchischilliage,,,P.O. Box 585,Kirtland,NM,87417,United States,,,,False,228193,1,,44964,2,5,Sharon Clahchischilliage,'585':5 '87417':8 'box':4 'clahchischilliag':2 'kirtland':6 'nm':7 'p.o':3 'sharon':1,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
950185,2500.0,2016-05-18 06:00:00+00:00,2016-06-02 21:22:52.330002+00:00,,,Political donation,,,Christina,,Hall,,,PO Box 91123,Albuquerque,NM,87199,United States,,,,False,228146,1,,44964,2,5,Christina  Hall,'87199':8 '91123':5 'albuquerqu':6 'box':4 'christina':1 'hall':2 'nm':7 'po':3,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
949914,400.0,2016-05-18 06:00:00+00:00,2016-06-02 21:07:45.266998+00:00,1127,,Political donation,,,David,,Adkins,,,P.O. Box 92918,Albuquerque,NM,87199,United States,,,Businessman,False,228101,1,,44964,2,5,David Adkins,'87199':8 '92918':5 'adkin':2 'albuquerqu':6 'box':4 'david':1 'nm':7 'p.o':3,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
950204,1400.0,2016-05-18 06:00:00+00:00,2016-06-02 21:26:14.933000+00:00,1134,,Political donation,,,Sarah,,Maestas Barnes,,,P.O. Box 10154,Albuquerque,NM,87184,United States,,,,False,228162,1,,44964,2,5,Sarah  Maestas Barnes,'10154':6 '87184':9 'albuquerqu':7 'barn':3 'box':5 'maesta':2 'nm':8 'p.o':4 'sarah':1,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
950218,2000.0,2016-05-18 06:00:00+00:00,2016-06-02 21:28:16.890004+00:00,,,Political donation,,,Alonzo,,Baldonado,,,Box 370,Los Lunas,NM,87031,United States,,,,False,228171,1,,44964,2,5,Alonzo Baldonado,'370':4 '87031':8 'alonzo':1 'baldonado':2 'box':3 'los':5 'luna':6 'nm':7,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
950325,2900.0,2016-05-18 06:00:00+00:00,2016-06-02 21:43:11.069999+00:00,,,Political donation,,,Jason,,Harper,,,4917 Foxmoore court,Rio Rancho,NM,87144,United States,,,,False,228250,1,,44964,2,5,Jason Harper,'4917':3 '87144':9 'court':5 'foxmoor':4 'harper':2 'jason':1 'nm':8 'rancho':7 'rio':6,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
950337,2900.0,2016-05-18 06:00:00+00:00,2016-06-02 21:44:46.969999+00:00,,,Political donation,,,Zachary,,Cook,,,1703 Sudderth Drive #425,Ruidoso,NM,88435,United States,,,,False,228254,1,,44964,2,5,Zachary  Cook,'1703':3 '425':6 '88435':9 'cook':2 'drive':5 'nm':8 'ruidoso':7 'sudderth':4 'zachari':1,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
950343,2900.0,2016-05-18 06:00:00+00:00,2016-06-02 21:45:57.040001+00:00,,,Political donation,,,Rick,,Little,,,305 Mesilla View Dr.,Chaparral,NM,88081,United States,,,,False,228258,1,,44964,2,5,Rick Little,'305':3 '88081':9 'chaparr':7 'dr':6 'littl':2 'mesilla':4 'nm':8 'rick':1 'view':5,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
950194,5400.0,2016-05-18 06:00:00+00:00,2016-06-02 21:24:28.459999+00:00,1133,,Political donation,,,Larry,,Larranaga,,,7716 Lamplighter NE,Albuquerque,NM,87109,United States,,,,False,228153,1,,44964,2,5,Larry Larranaga,'7716':3 '87109':8 'albuquerqu':6 'lamplight':4 'larranaga':2 'larri':1 'ne':5 'nm':7,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
950230,5400.0,2016-05-18 06:00:00+00:00,2016-06-02 21:29:45.507002+00:00,1136,,Political donation,,,Bill,,Rehm,,,Box 14768,Albuquerque,NM,87191,United States,,,,False,228182,1,,44964,2,5,Bill Rehm,'14768':4 '87191':7 'albuquerqu':5 'bill':1 'box':3 'nm':6 'rehm':2,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
950362,400.0,2016-05-20 06:00:00+00:00,2016-06-02 21:48:34.089998+00:00,,,Political donation,,,Sharon,,Stover,,,389 Richard ct,Los Alamos,NM,87544,United States,,,,False,228267,1,,44964,2,5,Sharon Stover,'389':3 '87544':9 'alamo':7 'ct':5 'los':6 'nm':8 'richard':4 'sharon':1 'stover':2,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
950370,1000.0,2016-05-23 06:00:00+00:00,2016-06-02 21:49:29.609999+00:00,,,Political donation,,,Sharon,,Maestas Barnes,,,P.O. Box 10154,Albuquerque,NM,87184,United States,,,,False,228270,1,,44964,2,5,Sharon Maestas Barnes,'10154':6 '87184':9 'albuquerqu':7 'barn':3 'box':5 'maesta':2 'nm':8 'p.o':4 'sharon':1,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
950420,5400.0,2016-05-24 06:00:00+00:00,2016-06-02 21:55:58.909996+00:00,,,Political donation,,,Yvette,,Herrell,,,P.O. Box 4338,Alamogordo,NM,88311,United States,,,,False,228307,1,,44964,2,5,Yvette Herrell,'4338':5 '88311':8 'alamogordo':6 'box':4 'herrel':2 'nm':7 'p.o':3 'yvett':1,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
950398,5400.0,2016-05-24 06:00:00+00:00,2016-06-02 21:53:40.607001+00:00,,,Political donation,,,Jane,,Powdrell Culbert,,,114 Richard rd,Corrales,NM,87048,United States,,,,False,228287,1,,44964,2,5,Jane Powdrell Culbert,'114':4 '87048':9 'corral':7 'culbert':3 'jane':1 'nm':8 'powdrel':2 'rd':6 'richard':5,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
950410,5400.0,2016-05-24 06:00:00+00:00,2016-06-02 21:54:55.746999+00:00,,,Political donation,,,Cathrynn,,Brown,,,1814 N. Guadalupe ST,Carlsbad,NM,88220,United States,,,,False,228298,1,,44964,2,5,Cathrynn Brown,'1814':3 '88220':9 'brown':2 'carlsbad':7 'cathrynn':1 'guadalup':5 'n':4 'nm':8 'st':6,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
972448,5400.0,2016-06-03 06:00:00+00:00,2016-07-07 19:51:51.932998+00:00,1150,,Political donation,,,Dennis,,Roch,,,P.O. Box 477,Logan,NM,88426,United States,,,,False,232427,1,,46073,2,5,Dennis Roch,'477':5 '88426':8 'box':4 'denni':1 'logan':6 'nm':7 'p.o':3 'roch':2,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972443,5400.0,2016-06-03 06:00:00+00:00,2016-07-07 19:50:58.422998+00:00,1149,,Political donation,,,Jimmy,,Hall,,,13008 Gray Hills Rd NE,Albuquerque,NM,87111,United States,,,,False,232423,1,,46073,2,5,Jimmy Hall,'13008':3 '87111':10 'albuquerqu':8 'gray':4 'hall':2 'hill':5 'jimmi':1 'ne':7 'nm':9 'rd':6,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972441,5400.0,2016-06-03 06:00:00+00:00,2016-07-07 19:50:22.290000+00:00,1148,,Political donation,,,Candy,,Spence Ezzell,,,P.O. Box 2125,Roswell,NM,88202,United States,,,,False,232422,1,,46073,2,5,Candy Spence Ezzell,'2125':6 '88202':9 'box':5 'candi':1 'ezzel':3 'nm':8 'p.o':4 'roswel':7 'spenc':2,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972474,5400.0,2016-06-06 06:00:00+00:00,2016-07-07 19:59:11.217002+00:00,,,Political donation,,,,,,,Affordable Energy PAC,2204 N. Santiago Ave,Farmington,NM,87401,United States,,,Political,False,232443,4,,46073,2,5,Affordable Energy PAC,'2204':4 '87401':10 'afford':1 'ave':7 'energi':2 'farmington':8 'n':5 'nm':9 'pac':3 'santiago':6,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972462,5400.0,2016-06-06 06:00:00+00:00,2016-07-07 19:55:29.929996+00:00,,,Political donation,,,,,,,Paynard PAC,388 Country Rd 2900,Aztec,NM,87410,United States,,,Political,False,232435,4,,46073,2,5,Paynard PAC,'2900':6 '388':3 '87410':9 'aztec':7 'countri':4 'nm':8 'pac':2 'paynard':1 'rd':5,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972472,5400.0,2016-06-06 06:00:00+00:00,2016-07-07 19:58:28.627003+00:00,1154,,Political donation,,,,,,,Heritage NM PAC,P.O. Box 370,Los Lunas,NM,87031,United States,,,Political,False,232442,4,,46073,2,5,Heritage NM PAC,"'370':6 '87031':10 'box':5 'heritag':1 'los':7 'luna':8 'nm':2,9 'p.o':4 'pac':3",Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972452,5400.0,2016-06-06 06:00:00+00:00,2016-07-07 19:52:37.129996+00:00,1151,,Political donation,,,,,,,Progress NM PAC,625 Silver Ave SW #320,Albuquerque,NM,87111,United States,,,Political,False,232429,4,,46073,2,5,Progress NM PAC,"'320':8 '625':4 '87111':11 'albuquerqu':9 'ave':6 'nm':2,10 'pac':3 'progress':1 'silver':5 'sw':7",Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972456,5400.0,2016-06-06 06:00:00+00:00,2016-07-07 19:53:25.989999+00:00,,,Political donation,,,,,,,NM Family First PAC,800 Lomas Blvd. Suite 201,Albuquerque,NM,87102,United States,,,Political,False,232430,4,,46073,2,5,NM Family First PAC,"'201':9 '800':5 '87102':12 'albuquerqu':10 'blvd':7 'famili':2 'first':3 'loma':6 'nm':1,11 'pac':4 'suit':8",Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972476,5400.0,2016-06-15 06:00:00+00:00,2016-07-07 20:00:00.017001+00:00,1158,,Political donation,,,,,,,RPNM,5150 A San Francisco,Albuquerque,NM,87109,United States,,,Political,False,232445,4,,46073,2,5,RPNM,'5150':2 '87109':8 'albuquerqu':6 'francisco':5 'nm':7 'rpnm':1 'san':4,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972479,2277.45,2016-06-23 06:00:00+00:00,2016-07-07 20:00:38.723000+00:00,,,Consulting,,,Rosie,,Stevens,,,4961 Whispering Hills,Silver City,NM,88061,United States,,,Consultant,False,232447,1,,46073,2,5,Rosie Stevens,'4961':3 '88061':9 'citi':7 'hill':5 'nm':8 'rosi':1 'silver':6 'steven':2 'whisper':4,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
987654,825.0,2016-07-06 06:00:00+00:00,2016-09-12 14:28:08.139996+00:00,1160,,Food Refreshments for fundraiser,,,,,,,Canyon Club Country Club,911 Four Hill Road,Albuquerque,NM,87123,United States,,,Catering,False,238605,16,,46412,2,5,Canyon Club Country Club,"'87123':11 '911':5 'albuquerqu':9 'canyon':1 'club':2,4 'countri':3 'four':6 'hill':7 'nm':10 'road':8",Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1000937,825.34,2016-07-25 06:00:00+00:00,2016-09-12 17:29:09.837001+00:00,,,Political donation,,,Christina,,Hall,,,4620 Jamaica Dr.,Albuquerque,NM,87111,United States,,,,False,238964,1,,46412,2,5,Christina Hall,'4620':3 '87111':8 'albuquerqu':6 'christina':1 'dr':5 'hall':2 'jamaica':4 'nm':7,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1000892,1259.05,2016-07-25 06:00:00+00:00,2016-09-12 06:00:00+00:00,,,Political donation,,,John,,Zimmerman,,,6715 Pueblo Vista,Las Cruces,NM,88007,United States,,,,False,238942,1,,46412,2,5,John  Zimmerman,'6715':3 '88007':9 'cruce':7 'john':1 'las':6 'nm':8 'pueblo':4 'vista':5 'zimmerman':2,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1000957,3070.79,2016-07-25 06:00:00+00:00,2016-09-12 06:00:00+00:00,,,Political donation,,,Andy,,Nunez,,,P.O. Box 746,Hatch,NM,87937,United States,,,,False,238976,1,,46412,2,5,Andy  Nunez,'746':5 '87937':8 'andi':1 'box':4 'hatch':6 'nm':7 'nunez':2 'p.o':3,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1001117,825.34,2016-07-25 06:00:00+00:00,2016-09-12 17:48:52.519997+00:00,,,Political donation,,,Vickie,,Chavez,,,1901 Chartley,Deming,NM,88030,United States,,,,False,239004,1,,46412,2,5,Vickie Chavez,'1901':3 '88030':7 'chartley':4 'chavez':2 'deme':5 'nm':6 'vicki':1,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1001146,825.35,2016-07-25 06:00:00+00:00,2016-09-12 17:55:45.527005+00:00,,,Political donation,,,Sharon,,Clahchischilliage,,,P.O. Box 585,Kirtland,NM,87417,United States,,,,False,239024,1,,46412,2,5,Sharon Clahchischilliage,'585':5 '87417':8 'box':4 'clahchischilliag':2 'kirtland':6 'nm':7 'p.o':3 'sharon':1,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1001064,3931.33,2016-07-25 06:00:00+00:00,2016-09-12 17:34:45.080000+00:00,,,Political donation,,,Terry,,McMillan,,,805 Roadrunner Circle,Las Cruces,NM,88011,United States,,,,False,238977,1,,46412,2,5,Terry McMillan,'805':3 '88011':9 'circl':5 'cruce':7 'las':6 'mcmillan':2 'nm':8 'roadrunn':4 'terri':1,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1000901,2651.02,2016-07-25 06:00:00+00:00,2016-09-12 17:22:35.827003+00:00,,,Political donation,,,Paul,,Pacheco,,,4216 Rancho Grande Place,Albuquerque,NM,87120,United States,,,,False,238949,1,,46412,2,5,Paul Pacheco,'4216':3 '87120':9 'albuquerqu':7 'grand':5 'nm':8 'pacheco':2 'paul':1 'place':6 'rancho':4,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1001123,825.34,2016-07-25 06:00:00+00:00,2016-09-12 17:50:01.017001+00:00,,,Political donation,,,David,,Adkins,,,P.O. Box 92918,Albuquerque,NM,87199,United States,,,,False,239007,1,,46412,2,5,David Adkins,'87199':8 '92918':5 'adkin':2 'albuquerqu':6 'box':4 'david':1 'nm':7 'p.o':3,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1001129,2376.35,2016-07-25 06:00:00+00:00,2016-09-12 17:51:45.430001+00:00,,,Political donation,,,Rick,,Little,,,305 Mesilla View Dr.,Chaparral,NM,88081,United States,,,,False,239013,1,,46412,2,5,Rick Little,'305':3 '88081':9 'chaparr':7 'dr':6 'littl':2 'mesilla':4 'nm':8 'rick':1 'view':5,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1000949,825.34,2016-07-25 06:00:00+00:00,2016-09-12 17:31:28.170002+00:00,,,Political donation,,,Sharon,,Stover,,,389 Richard ct,Los Alamos,NM,87544,United States,,,,False,238971,1,,46412,2,5,Sharon Stover,'389':3 '87544':9 'alamo':7 'ct':5 'los':6 'nm':8 'richard':4 'sharon':1 'stover':2,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1001079,825.34,2016-07-25 06:00:00+00:00,2016-09-12 17:39:30.873004+00:00,,,Political donation,,,Rebecca,,Dow,,,806 Sierra Vista,T or C,NM,87901,United States,,,,False,238984,1,,46412,2,5,Rebecca Dow,'806':3 '87901':10 'c':8 'dow':2 'nm':9 'rebecca':1 'sierra':4 'vista':5,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1000952,3592.87,2016-07-25 06:00:00+00:00,2016-09-12 06:00:00+00:00,,,Political donation,,,Sarah,,Maestas Barnes,,,P.O. Box 10154,Albuquerque,NM,87184,United States,,,,False,228162,1,,46412,2,5,Sarah   Maestas Barnes,'10154':6 '87184':9 'albuquerqu':7 'barn':3 'box':5 'maesta':2 'nm':8 'p.o':4 'sarah':1,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
997803,5400.0,2016-07-26 06:00:00+00:00,2016-09-12 16:53:58.426996+00:00,,,Political donation,,,,,,,Heritage PAC,P.O. Box 370,Los Lunas,NM,87031,United States,,,,False,238875,4,,46412,2,5,Heritage PAC,'370':5 '87031':9 'box':4 'heritag':1 'los':6 'luna':7 'nm':8 'p.o':3 'pac':2,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
996395,5400.0,2016-07-26 06:00:00+00:00,2016-09-12 16:36:06.017002+00:00,1161,,Political donation,,,,,,,Panyard PAC,388 Country Rd 2900,Aztec,NM,87410,United States,,,,False,238822,4,,46412,2,5,Panyard PAC,'2900':6 '388':3 '87410':9 'aztec':7 'countri':4 'nm':8 'pac':2 'panyard':1 'rd':5,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
997851,5400.0,2016-07-26 06:00:00+00:00,2016-09-12 17:02:53.902997+00:00,1163,,Political donation,,,,,,,Republican Leadership PAC,1100 Tijeras ST. SW,Albuquerque,NM,87110,United States,,,,False,238907,4,,46412,2,5,Republican Leadership PAC,'1100':4 '87110':10 'albuquerqu':8 'leadership':2 'nm':9 'pac':3 'republican':1 'st':6 'sw':7 'tijera':5,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
997860,5400.0,2016-07-26 06:00:00+00:00,2016-09-12 17:04:29.069996+00:00,,,Political donation,,,,,,,Families PAC,800 Lomas Blvd. Suite 201,Albuquerque,NM,87102,United States,,,,False,238914,4,,46412,2,5,Families PAC,'201':7 '800':3 '87102':10 'albuquerqu':8 'blvd':5 'famili':1 'loma':4 'nm':9 'pac':2 'suit':6,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
997864,5400.0,2016-07-26 06:00:00+00:00,2016-09-12 17:05:36.460000+00:00,,,Political donation,,,,,,,Progress NM PAC,625 Silver Ave SW #320,Albuquerque,NM,87111,United States,,,,False,238916,4,,46412,2,5,Progress NM PAC,"'320':8 '625':4 '87111':11 'albuquerqu':9 'ave':6 'nm':2,10 'pac':3 'progress':1 'silver':5 'sw':7",Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1000878,5400.0,2016-07-26 06:00:00+00:00,2016-09-12 17:15:48.606998+00:00,,,Political donation,,,,,,,Affordable Energy PAC,2204 N. Santiago Ave,Farmington,NM,87401,United States,,,Political,False,232401,4,,46412,2,5,Affordable Energy PAC,'2204':4 '87401':10 'afford':1 'ave':7 'energi':2 'farmington':8 'n':5 'nm':9 'pac':3 'santiago':6,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1003017,3500.0,2016-09-01 06:00:00+00:00,2016-09-12 18:36:37.859996+00:00,,,Political donation,,,Sharon,,Stover,,,389 Richard ct,Los Alamos,NM,87544,United States,,,,False,239145,1,,46412,2,5,Sharon Stover,'389':3 '87544':9 'alamo':7 'ct':5 'los':6 'nm':8 'richard':4 'sharon':1 'stover':2,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1003029,3500.0,2016-09-01 06:00:00+00:00,2016-09-12 18:37:07.239996+00:00,,,Political donation,,,Vickie,,Chavez,,,1901 Chartley,Deming,NM,88030,United States,,,,False,239147,1,,46412,2,5,Vickie Chavez,'1901':3 '88030':7 'chartley':4 'chavez':2 'deme':5 'nm':6 'vicki':1,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1003035,3500.0,2016-09-01 06:00:00+00:00,2016-09-12 18:37:36.187003+00:00,,,Political donation,,,Rebecca,,Dow,,,806 Sierra Vista,T or C,NM,87901,United States,,,,False,239150,1,,46412,2,5,Rebecca Dow,'806':3 '87901':10 'c':8 'dow':2 'nm':9 'rebecca':1 'sierra':4 'vista':5,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1003041,3500.0,2016-09-01 06:00:00+00:00,2016-09-12 18:38:14.210002+00:00,,,Political donation,,,Christina,,Hall,,,4620 Jamaica Dr.,Albuquerque,NM,87111,United States,,,,False,239154,1,,46412,2,5,Christina Hall,'4620':3 '87111':8 'albuquerqu':6 'christina':1 'dr':5 'hall':2 'jamaica':4 'nm':7,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1001155,2271.28,2016-09-01 06:00:00+00:00,2016-09-12 17:56:58.936998+00:00,,,Consulting,,,Rosie,,Stevens,,,4961 Whispering Hills,Silver City,NM,88061,United States,,,,False,239027,1,,46412,2,5,Rosie Stevens,'4961':3 '88061':9 'citi':7 'hill':5 'nm':8 'rosi':1 'silver':6 'steven':2 'whisper':4,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1003012,3500.0,2016-09-01 06:00:00+00:00,2016-09-12 18:35:54.643002+00:00,,,Political donation,,,Sharon,,Clahchischilliage,,,P.O. Box 585,Kirtland,NM,87417,United States,,,,False,239139,1,,46412,2,5,Sharon Clahchischilliage,'585':5 '87417':8 'box':4 'clahchischilliag':2 'kirtland':6 'nm':7 'p.o':3 'sharon':1,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1003043,842.07,2016-09-01 06:00:00+00:00,2016-09-12 18:38:42.483002+00:00,,,Political donation,,,Sarah,,Maestas Barnes,,,P.O. Box 10154,Albuquerque,NM,87184,United States,,,,False,239155,1,,46412,2,5,Sarah Maestas Barnes,'10154':6 '87184':9 'albuquerqu':7 'barn':3 'box':5 'maesta':2 'nm':8 'p.o':4 'sarah':1,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
