id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
547015,180.0,2012-04-20 06:00:00+00:00,2012-05-14 17:28:35.626999+00:00,,,postage,,,,,,,US Post Master,"2100 Geroge Rd, SE",Albuquerque,NM,87106,USA,,,,False,99926,11,,24451,2,5,US Post Master,'2100':4 '87106':10 'albuquerqu':8 'gerog':5 'master':3 'nm':9 'post':2 'rd':6 'se':7 'us':1,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546931,210.0,2012-04-25 06:00:00+00:00,2012-05-14 17:16:28.283002+00:00,,,food for fundraiser,,,,,,,Cosco,Eubank,Albuquerque,NM,87108,usa,,,,False,50444,2,,24451,2,5,Cosco,'87108':5 'albuquerqu':3 'cosco':1 'eubank':2 'nm':4,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546804,45.0,2012-04-26 06:00:00+00:00,2012-05-14 17:01:48.597004+00:00,,,Donation,,,,,,,NM Health PAC,"7471 Pan American FWY, NE",Albuquerque,NM,87109,USA,,,PAC,False,67529,4,,24451,2,5,NM Health PAC,"'7471':4 '87109':11 'albuquerqu':9 'american':6 'fwi':7 'health':2 'ne':8 'nm':1,10 'pac':3 'pan':5",Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546975,8.0,2012-04-28 06:00:00+00:00,2012-05-14 17:21:58.940000+00:00,,,parking - Civic Center,,,,,,,City of Albuquerque,PO BOX 1293,Albuquerque,NM,87103,USA,,,,False,99899,11,,24451,2,5,City of Albuquerque,"'1293':6 '87103':9 'albuquerqu':3,7 'box':5 'citi':1 'nm':8 'po':4",Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546920,18.0,2012-04-28 06:00:00+00:00,2012-05-14 17:15:24.062996+00:00,,,refreshments for walkers,,,,,,,John Brooks,"5555 Zuni, SE",Albuquerque,NM,87108,USA,,,,False,99862,2,,24451,2,5,John Brooks,'5555':3 '87108':8 'albuquerqu':6 'brook':2 'john':1 'nm':7 'se':5 'zuni':4,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546898,23.6,2012-04-28 06:00:00+00:00,2012-05-14 17:11:31.453002+00:00,,,refreshments for walkers,,,,,,,Smiths,"2625 San Pedro Dr., NE",Abq,NM,87106,USA,,,,False,64402,2,,24451,2,5,Smiths,'2625':2 '87106':9 'abq':7 'dr':5 'ne':6 'nm':8 'pedro':4 'san':3 'smith':1,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547541,42.3,2012-04-28 06:00:00+00:00,2012-05-14 18:57:07.203001+00:00,,,Envelopes,,,,,,,Staples,"San Pedro, NE",Abq,NM,87109,United States,,,,False,76703,2,,24451,2,5,Staples,'87109':7 'abq':5 'ne':4 'nm':6 'pedro':3 'san':2 'stapl':1,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546945,96.2,2012-04-28 06:00:00+00:00,2012-05-14 17:17:50.469999+00:00,,,refreshments for fundraiser,,,,,,,Smiths,"2625 San Pedro Dr., NE",Abq,NM,87106,USA,,,,False,64402,2,,24451,2,5,Smiths,'2625':2 '87106':9 'abq':7 'dr':5 'ne':6 'nm':8 'pedro':4 'san':3 'smith':1,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546891,21.4,2012-04-28 06:00:00+00:00,2012-05-14 17:10:37.487001+00:00,,,Copies,,,,,,,Kinkos,"2400 Louisina Blvd, NE, 2-100",Albuquerque,NM,87110,United States,,,,False,15406,2,1,24451,2,5,Kinkos,'-100':7 '2':6 '2400':2 '87110':10 'albuquerqu':8 'blvd':4 'kinko':1 'louisina':3 'ne':5 'nm':9,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546755,269.64,2012-05-04 06:00:00+00:00,2012-05-14 16:53:37.266996+00:00,,,Mailer,,,,,,,Focus Ink,"335 Jefferson, SE.,Suite B",Albuquerque,NM,87108,United States,,,,False,58415,17,,24451,2,5,Focus Ink,'335':3 '87108':10 'albuquerqu':8 'b':7 'focus':1 'ink':2 'jefferson':4 'nm':9 'se':5 'suit':6,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547020,340.54,2012-05-04 06:00:00+00:00,2012-05-14 17:29:26.127004+00:00,,,Mailer,,,,,,,Mail Quick Inc.,"1506 Gurard Blvd, NE",Albuquerque,NM,87106,United States,,,,False,15183,2,1,24451,2,5,Mail Quick Inc.,'1506':4 '87106':10 'albuquerqu':8 'blvd':6 'gurard':5 'inc':3 'mail':1 'ne':7 'nm':9 'quick':2,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546985,50.0,2012-05-07 06:00:00+00:00,2012-05-14 17:23:13.487001+00:00,,,labels,,,,,,,Bernalillo County Clerk,1 Civic Plaza,Albuquerque,NM,87102,United States,,,,False,64357,11,,24451,2,5,Bernalillo County Clerk,'1':4 '87102':9 'albuquerqu':7 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'nm':8 'plaza':6,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
552236,0.99,2012-05-07 06:00:00+00:00,2012-05-29 06:02:15.889998+00:00,,,Service fee,,,,,,,ActBlue,14 Arrow St,Cambridge,MA,2138,United States,,,,False,103522,2,,24451,2,5,ActBlue,'14':2 '2138':7 'actblu':1 'arrow':3 'cambridg':5 'ma':6 'st':4,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
558630,500.0,2012-05-09 06:00:00+00:00,2012-05-31 20:01:41.249997+00:00,,,Voter File,,,,,,,Democratic Party of Bernalillo County,"Central, NE",Abq,NM,87106,United States,,,,False,76751,6,,25334,2,5,Democratic Party of Bernalillo County,'87106':10 'abq':8 'bernalillo':4 'central':6 'counti':5 'democrat':1 'ne':7 'nm':9 'parti':2,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558637,748.79,2012-05-10 06:00:00+00:00,2012-05-31 20:02:51.390001+00:00,,,Signs,,,,,,,Albuqueque Sign and Print,6010 Signal Road,Abq,NM,87113,USA,,,,False,64516,2,,25334,2,5,Albuqueque Sign and Print,'6010':5 '87113':10 'abq':8 'albuquequ':1 'nm':9 'print':4 'road':7 'sign':2 'signal':6,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558808,36.65,2012-05-12 06:00:00+00:00,2012-05-31 20:13:56.733004+00:00,,,Volunteer lunch,,,,,,,Dions Pizza,4717 Central Ave NE,Albuquerque,NM,87108,USA,,,,False,107455,16,,25334,2,5,Dions Pizza,'4717':3 '87108':9 'albuquerqu':7 'ave':5 'central':4 'dion':1 'ne':6 'nm':8 'pizza':2,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558568,21.84,2012-05-12 06:00:00+00:00,2012-05-31 19:46:56.016998+00:00,,,Refreshments for volunteers,,,,,,,John Brooks,"5555 Zuni, SE",Albuquerque,NM,87108,USA,,,,False,99862,2,,25334,2,5,John Brooks,'5555':3 '87108':8 'albuquerqu':6 'brook':2 'john':1 'nm':7 'se':5 'zuni':4,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558622,90.65,2012-05-17 06:00:00+00:00,2012-05-31 19:59:54.109997+00:00,,,Stamps,,,,,,,US Post Master,"1135 Broadway, NE",Albuquerqeu,NM,87101,USA,,,,False,15271,11,1,25334,2,5,US Post Master,'1135':4 '87101':9 'albuquerqeu':7 'broadway':5 'master':3 'ne':6 'nm':8 'post':2 'us':1,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558578,84.65,2012-05-17 06:00:00+00:00,2012-05-31 19:49:43.639997+00:00,,,Refreshments for fundraiser,,,,,,,Smiths,"2625 San Pedro Dr., NE",Abq,NM,87106,USA,,,,False,64402,2,,25334,2,5,Smiths,'2625':2 '87106':9 'abq':7 'dr':5 'ne':6 'nm':8 'pedro':4 'san':3 'smith':1,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558627,46.0,2012-05-17 06:00:00+00:00,2012-05-31 20:00:40.842996+00:00,,,Envelopes,,,,,,,Cosco,Eubank,Albuquerque,NM,87108,usa,,,,False,50444,2,,25334,2,5,Cosco,'87108':5 'albuquerqu':3 'cosco':1 'eubank':2 'nm':4,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558814,42.48,2012-05-19 06:00:00+00:00,2012-05-31 20:15:35.313002+00:00,,,Volunteer lunch,,,,,,,Dions Pizza,4717 Central Ave NE,Albuquerque,NM,87108,USA,,,,False,107455,16,,25334,2,5,Dions Pizza,'4717':3 '87108':9 'albuquerqu':7 'ave':5 'central':4 'dion':1 'ne':6 'nm':8 'pizza':2,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558878,29.52,2012-05-19 06:00:00+00:00,2012-05-31 20:22:24.842997+00:00,,,Food for fundraiser,,,,,,,Talin,"88 Louisiana Blvd, SE",Albuquerque,NM,87108,USA,,,,False,107484,2,,25334,2,5,Talin,'87108':8 '88':2 'albuquerqu':6 'blvd':4 'louisiana':3 'nm':7 'se':5 'talin':1,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558827,268.6,2012-05-19 06:00:00+00:00,2012-05-31 20:18:56.576998+00:00,,,Food for fundraiser,,,,,,,Sams Club,300 Eubank,Albuquerque,NM,87102,USA,,,,False,67671,2,,25334,2,5,Sams Club,'300':3 '87102':7 'albuquerqu':5 'club':2 'eubank':4 'nm':6 'sam':1,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558888,52.63,2012-05-19 06:00:00+00:00,2012-05-31 20:23:34.907003+00:00,,,Meat for fundraiser,,,,,,,Cosco,Eubank,Albuquerque,NM,87108,usa,,,,False,50444,2,,25334,2,5,Cosco,'87108':5 'albuquerqu':3 'cosco':1 'eubank':2 'nm':4,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558612,16.59,2012-05-19 06:00:00+00:00,2012-05-31 19:57:04.750004+00:00,,,Supplies for fundraiser,,,,,,,Food Service Warehouse,"1221 S. Renaissance Blvd, NE",Albuquerque,NM,87107,United States,,,,False,107400,2,,25334,2,5,Food Service Warehouse,'1221':4 '87107':11 'albuquerqu':9 'blvd':7 'food':1 'ne':8 'nm':10 'renaiss':6 'servic':2 'warehous':3,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558617,70.0,2012-05-20 06:00:00+00:00,2012-05-31 19:58:38.470002+00:00,,,Fundraiser food,,,,,,,Cosco,Eubank,Albuquerque,NM,87108,usa,,,,False,50444,2,,25334,2,5,Cosco,'87108':5 'albuquerqu':3 'cosco':1 'eubank':2 'nm':4,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558573,1690.01,2012-05-21 06:00:00+00:00,2012-05-31 19:48:28.327000+00:00,,,Brochures,,,,,,,Kiko Productions,"757 Jewell, NE",Albuquerque,NM,87123,USA,,,,False,10385,17,,25334,2,5,Kiko Productions,'757':3 '87123':8 'albuquerqu':6 'jewel':4 'kiko':1 'ne':5 'nm':7 'product':2,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558550,425.7,2012-05-22 06:00:00+00:00,2012-05-31 19:43:19.483003+00:00,,,Robo Poll,,,,,,,Progressive Contacts,4 Barton Ave,Fort Edwards,NY,12828,United States,,,,False,107351,2,,25334,2,5,Progressive Contacts,'12828':9 '4':3 'ave':5 'barton':4 'contact':2 'edward':7 'fort':6 'ny':8 'progress':1,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558558,899.59,2012-05-25 06:00:00+00:00,2012-05-31 19:45:36.312998+00:00,,,Flyer,,,,,,,"Greetings, ETC","2505 Commercial, NE",Albuquerque,NM,87102,USA,,,,False,107362,2,,25334,2,5,"Greetings, ETC",'2505':3 '87102':8 'albuquerqu':6 'commerci':4 'etc':2 'greet':1 'ne':5 'nm':7,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558894,54.65,2012-05-25 06:00:00+00:00,2012-05-31 20:24:20.483003+00:00,,,Envelopes,,,,,,,Cosco,Eubank,Albuquerque,NM,87108,usa,,,,False,50444,2,,25334,2,5,Cosco,'87108':5 'albuquerqu':3 'cosco':1 'eubank':2 'nm':4,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
568532,841.0,2012-05-30 06:00:00+00:00,2012-07-05 21:43:44.020004+00:00,,,Printing,,,,,,,Focus Ink,"335 Jefferson, SE.,Suite B",Albuquerque,NM,87108,United States,,,,False,58414,17,,26012,2,5,Focus Ink,'335':3 '87108':10 'albuquerqu':8 'b':7 'focus':1 'ink':2 'jefferson':4 'nm':9 'se':5 'suit':6,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568512,115.48,2012-05-30 06:00:00+00:00,2012-07-05 21:39:53.207001+00:00,,,Pre-stuffed mailers,,,,,,,Mail Quick Inc.,"1506 Gurard Blvd, NE",Albuquerque,NM,87106,United States,,,,False,15183,2,1,26012,2,5,Mail Quick Inc.,'1506':4 '87106':10 'albuquerqu':8 'blvd':6 'gurard':5 'inc':3 'mail':1 'ne':7 'nm':9 'quick':2,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568516,810.35,2012-05-30 06:00:00+00:00,2012-07-05 21:40:56.317000+00:00,,,Mailer,,,,,,,Mail Quick Inc.,"1506 Gurard Blvd, NE",Albuquerque,NM,87106,United States,,,,False,15183,2,1,26012,2,5,Mail Quick Inc.,'1506':4 '87106':10 'albuquerqu':8 'blvd':6 'gurard':5 'inc':3 'mail':1 'ne':7 'nm':9 'quick':2,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568524,250.0,2012-05-30 06:00:00+00:00,2012-07-05 21:41:59.892996+00:00,,,Dem event,,,,,,,DLCC,313 Moon Srreet,Albuquerque,NM,87123,USA,,,Democratic Campaign Committee,False,64299,7,,26012,2,5,DLCC,'313':2 '87123':7 'albuquerqu':5 'dlcc':1 'moon':3 'nm':6 'srreet':4,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568578,112.2,2012-05-31 06:00:00+00:00,2012-07-05 21:49:27.626998+00:00,,,Robo calls,,,,,,,Progressive Contacts,4 Barton Ave,Fort Edwards,NY,12828,United States,,,,False,107351,2,,26012,2,5,Progressive Contacts,'12828':9 '4':3 'ave':5 'barton':4 'contact':2 'edward':7 'fort':6 'ny':8 'progress':1,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568783,425.7,2012-05-31 06:00:00+00:00,2012-07-05 21:50:19.503001+00:00,,,Polling,,,,,,,Progressive Contacts,4 Barton Ave,Fort Edwards,NY,12828,United States,,,,False,107351,2,,26012,2,5,Progressive Contacts,'12828':9 '4':3 'ave':5 'barton':4 'contact':2 'edward':7 'fort':6 'ny':8 'progress':1,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568393,113.0,2012-06-01 06:00:00+00:00,2012-07-05 21:11:47.347002+00:00,,,Postage,,,,,,,US Post Master,"1135 Broadway, NE",Albuquerqeu,NM,87101,USA,,,,False,15271,11,1,26012,2,5,US Post Master,'1135':4 '87101':9 'albuquerqeu':7 'broadway':5 'master':3 'ne':6 'nm':8 'post':2 'us':1,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568857,644.28,2012-06-01 06:00:00+00:00,2012-07-05 21:53:56.846996+00:00,,,Endorsement flyer,,,,,,,"Greetings, ETC","2505 Commercial, NE",Albuquerque,NM,87102,USA,,,,False,107362,2,,26012,2,5,"Greetings, ETC",'2505':3 '87102':8 'albuquerqu':6 'commerci':4 'etc':2 'greet':1 'ne':5 'nm':7,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568453,36.01,2012-06-02 06:00:00+00:00,2012-07-05 21:24:57.910000+00:00,,,Refreshments for walkers,,,,,,,Smiths,"2625 San Pedro Dr., NE",Abq,NM,87106,USA,,,,False,64402,2,,26012,2,5,Smiths,'2625':2 '87106':9 'abq':7 'dr':5 'ne':6 'nm':8 'pedro':4 'san':3 'smith':1,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568458,189.63,2012-06-02 06:00:00+00:00,2012-07-05 21:26:22.923004+00:00,,,Election night supplies,,,,,,,Cosco,Eubank,Albuquerque,NM,87108,usa,,,,False,50444,2,,26012,2,5,Cosco,'87108':5 'albuquerqu':3 'cosco':1 'eubank':2 'nm':4,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568460,129.3,2012-06-02 06:00:00+00:00,2012-07-05 21:28:06.487003+00:00,,,Election night supplies,,,,,,,Walmart,"301 San Mateo Blvd., SE",Abq,NM,87108,USA,,,,False,64367,2,,26012,2,5,Walmart ,'301':2 '87108':9 'abq':7 'blvd':5 'mateo':4 'nm':8 'san':3 'se':6 'walmart':1,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568439,53.8,2012-06-03 06:00:00+00:00,2012-07-05 21:20:58.440002+00:00,,,Food for Volunteers,,,,,,,Los Cuates,"4901 Lomas Blvd, NE",Albuquerque,NM,87125,USA,,,,False,67680,2,,26012,2,5,Los Cuates,'4901':3 '87125':9 'albuquerqu':7 'blvd':5 'cuat':2 'loma':4 'los':1 'ne':6 'nm':8,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568504,1.98,2012-06-03 06:00:00+00:00,2012-07-05 21:38:52.752998+00:00,,,Service Fee,,,,,,,ActBlue,14 Arrow St,Cambridge,MA,2138,United States,,,,False,103522,2,,26012,2,5,ActBlue,'14':2 '2138':7 'actblu':1 'arrow':3 'cambridg':5 'ma':6 'st':4,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568791,1381.78,2012-06-05 06:00:00+00:00,2012-07-05 21:52:06.752997+00:00,,,Mailer,,,,,,,Mail Quick Inc.,"1506 Gurard Blvd, NE",Albuquerque,NM,87106,United States,,,,False,15183,2,1,26012,2,5,Mail Quick Inc.,'1506':4 '87106':10 'albuquerqu':8 'blvd':6 'gurard':5 'inc':3 'mail':1 'ne':7 'nm':9 'quick':2,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568786,88.06,2012-06-05 06:00:00+00:00,2012-07-05 21:51:12.893000+00:00,,,Pre-stuffed letter,,,,,,,Mail Quick Inc.,"1506 Gurard Blvd, NE",Albuquerque,NM,87106,United States,,,,False,15183,2,1,26012,2,5,Mail Quick Inc.,'1506':4 '87106':10 'albuquerqu':8 'blvd':6 'gurard':5 'inc':3 'mail':1 'ne':7 'nm':9 'quick':2,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568413,500.0,2012-06-05 06:00:00+00:00,2012-07-05 21:15:50.377000+00:00,,,Catering for election night,,,,,,,Ivan,418 Monroe NE,Albuquerque,NM,87108,United States,,,Catering,False,112917,16,,26012,2,5,Ivan,'418':2 '87108':7 'albuquerqu':5 'ivan':1 'monro':3 'ne':4 'nm':6,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568842,78.02,2012-06-05 06:00:00+00:00,2012-07-05 21:52:52.096996+00:00,,,Pre-stuffed letters,,,,,,,Mail Quick Inc.,"1506 Gurard Blvd, NE",Albuquerque,NM,87106,United States,,,,False,15183,2,1,26012,2,5,Mail Quick Inc.,'1506':4 '87106':10 'albuquerqu':8 'blvd':6 'gurard':5 'inc':3 'mail':1 'ne':7 'nm':9 'quick':2,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568920,532.0,2012-06-06 06:00:00+00:00,2012-07-05 22:03:31.032996+00:00,,,Monies for youth workers,,,,,,,Educational Research Evaluation & Design,"2322 Wisconsin, NE",Albuquerque,NM,87111,USA,,,,False,90592,11,1,26012,2,5,Educational Research Evaluation & Design,'2322':5 '87111':10 'albuquerqu':8 'design':4 'educ':1 'evalu':3 'ne':7 'nm':9 'research':2 'wisconsin':6,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568549,347.75,2012-06-07 06:00:00+00:00,2012-07-05 21:48:00.707000+00:00,,,Early voter postcard,,,,,,,Joseph Adair,"9451 Thorton Ave, NE",Albuquerque,NM,87109,USA,,,,False,112989,17,1,26012,2,5,Joseph Adair,'87109':9 '9451':3 'adair':2 'albuquerqu':7 'ave':5 'joseph':1 'ne':6 'nm':8 'thorton':4,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568530,2177.35,2012-06-07 06:00:00+00:00,2012-07-05 21:42:59.893001+00:00,,,Mailer,,,,,,,Mail Quick Inc.,"1506 Gurard Blvd, NE",Albuquerque,NM,87106,United States,,,,False,15183,2,1,26012,2,5,Mail Quick Inc.,'1506':4 '87106':10 'albuquerqu':8 'blvd':6 'gurard':5 'inc':3 'mail':1 'ne':7 'nm':9 'quick':2,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568438,133.68,2012-06-11 06:00:00+00:00,2012-07-05 21:20:03.469998+00:00,,,Election night decorations,,,,,,,Party City,4410 Wyoming NE,Albuquerque,NM,87110,USA,,,,False,112929,2,,26012,2,5,Party City,'4410':3 '87110':8 'albuquerqu':6 'citi':2 'ne':5 'nm':7 'parti':1 'wyom':4,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568864,1310.75,2012-06-18 06:00:00+00:00,2012-07-05 21:55:06.877004+00:00,,,Mailer,,,,,,,Focus Ink,"335 Jefferson, SE.,Suite B",Albuquerque,NM,87108,United States,,,,False,58414,17,,26012,2,5,Focus Ink,'335':3 '87108':10 'albuquerqu':8 'b':7 'focus':1 'ink':2 'jefferson':4 'nm':9 'se':5 'suit':6,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568500,1690.09,2012-06-30 06:00:00+00:00,2012-07-05 21:38:11.392998+00:00,,,Mailer,,,,,,,Kiko Productions,"757 Jewell, NE",Albuquerque,NM,87123,USA,,,,False,10385,17,,26012,2,5,Kiko Productions,'757':3 '87123':8 'albuquerqu':6 'jewel':4 'kiko':1 'ne':5 'nm':7 'product':2,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
585649,68.06,2012-07-01 06:00:00+00:00,2012-09-11 15:43:06.077003+00:00,,,Postage,,,,,,,US Post Master,"1135 Broadway, NE",Albuquerqeu,NM,87101,USA,,,,False,15271,11,1,27451,2,5,US Post Master,'1135':4 '87101':9 'albuquerqeu':7 'broadway':5 'master':3 'ne':6 'nm':8 'post':2 'us':1,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585652,128.3,2012-07-01 06:00:00+00:00,2012-09-11 15:59:55.279997+00:00,,,Flyer Design,,,,,,,Graphicbliss,"4200 Silver SE, Ste. C",Albuquerque,NM,87108,USA,,,,False,121678,2,,27451,2,5,Graphicbliss,'4200':2 '87108':9 'albuquerqu':7 'c':6 'graphicbliss':1 'nm':8 'se':4 'silver':3 'ste':5,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585650,206.7,2012-07-01 06:00:00+00:00,2012-09-11 15:44:30.719999+00:00,,,Printing,,,,,,,Kinkos,"2400 Louisina Blvd, NE, 2-100",Albuquerque,NM,87110,United States,,,,False,15406,2,1,27451,2,5,Kinkos,'-100':7 '2':6 '2400':2 '87110':10 'albuquerqu':8 'blvd':4 'kinko':1 'louisina':3 'ne':5 'nm':9,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585651,1400.0,2012-08-11 06:00:00+00:00,2012-09-11 15:54:32.202999+00:00,,,Golf Tournament,,,,,,,Arroyo Del OSo Golf Course,"7001 Osuna Rd, NE",Albuquerque,NM,87109,United States,,,,False,121677,11,,27451,2,5,Arroyo Del OSo Golf Course,'7001':6 '87109':12 'albuquerqu':10 'arroyo':1 'cours':5 'del':2 'golf':4 'ne':9 'nm':11 'oso':3 'osuna':7 'rd':8,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
599333,200.0,2012-09-16 06:00:00+00:00,2012-10-09 15:39:32.592997+00:00,,,Stamps,,,,,,,US Post Master,"1135 Broadway, NE",Albuquerqeu,NM,87101,USA,,,,False,15271,11,1,28382,2,5,US Post Master,'1135':4 '87101':9 'albuquerqeu':7 'broadway':5 'master':3 'ne':6 'nm':8 'post':2 'us':1,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
