id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
194660,13.0,2006-11-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439568,,,,,,Rio Chama Steakhouse,Unknown,Santa Fe,NM,87505,,,,,,,11,,7035,2,5,Rio Chama Steakhouse,'87505':8 'chama':2 'fe':6 'nm':7 'rio':1 'santa':5 'steakhous':3 'unknown':4,Monetary Expenditure,640,Jose Campos,candidate,2006-12-07 07:00:00+00:00,Third General
199644,51.83,2006-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991250,,,,,,Sams Club,Unknow,Albuquerque,NM,87104,,,,,,,11,,6969,2,5,Sams Club,'87104':6 'albuquerqu':4 'club':2 'nm':5 'sam':1 'unknow':3,Monetary Expenditure,640,Jose Campos,candidate,2007-05-14 06:00:00+00:00,2007 Annual
199645,20.0,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991251,,,,,,Little House Cuisine,1965 Cerrillos Rd,Santa Fe,NM,87505,,,,,,,11,,6969,2,5,Little House Cuisine,'1965':4 '87505':10 'cerrillo':5 'cuisin':3 'fe':8 'hous':2 'littl':1 'nm':9 'rd':6 'santa':7,Monetary Expenditure,640,Jose Campos,candidate,2007-05-14 06:00:00+00:00,2007 Annual
199646,500.0,2006-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991252,,Nathan,,Cote,,,Unknow,Las Cruces,NM,88001,,,,,,,11,,6969,2,5,Nathan  Cote,'88001':7 'cote':2 'cruce':5 'las':4 'nathan':1 'nm':6 'unknow':3,Monetary Expenditure,640,Jose Campos,candidate,2007-05-14 06:00:00+00:00,2007 Annual
199647,39.0,2006-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991253,,,,,,USPO,Unknown,Santa Fe,NM,87505,,,,,,,11,,6969,2,5,USPO,'87505':6 'fe':4 'nm':5 'santa':3 'unknown':2 'uspo':1,Monetary Expenditure,640,Jose Campos,candidate,2007-05-14 06:00:00+00:00,2007 Annual
199648,30.6,2006-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991254,,,,,,Circle K,Unknown,Santa Rosa,NM,88435,,,,,,,11,,6969,2,5,Circle K,'88435':7 'circl':1 'k':2 'nm':6 'rosa':5 'santa':4 'unknown':3,Monetary Expenditure,640,Jose Campos,candidate,2007-05-14 06:00:00+00:00,2007 Annual
199649,25.25,2006-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991255,,,,,,Circle K,Unknown,Santa Rosa,NM,88435,,,,,,,11,,6969,2,5,Circle K,'88435':7 'circl':1 'k':2 'nm':6 'rosa':5 'santa':4 'unknown':3,Monetary Expenditure,640,Jose Campos,candidate,2007-05-14 06:00:00+00:00,2007 Annual
199650,55.0,2006-12-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991256,,,,,,Teofilos,144 Main St,Los Luna,NM,87031,,,,,,,11,,6969,2,5,Teofilos,'144':2 '87031':8 'los':5 'luna':6 'main':3 'nm':7 'st':4 'teofilo':1,Monetary Expenditure,640,Jose Campos,candidate,2007-05-14 06:00:00+00:00,2007 Annual
199651,28.49,2006-12-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991257,,,,,,Circle K,Unknown,Santa Rosa,NM,88435,,,,,,,11,,6969,2,5,Circle K,'88435':7 'circl':1 'k':2 'nm':6 'rosa':5 'santa':4 'unknown':3,Monetary Expenditure,640,Jose Campos,candidate,2007-05-14 06:00:00+00:00,2007 Annual
199652,1400.0,2006-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991258,,Steve,,Flores,,,Unknown,Santa Rosa,NM,88435,,,,,,,11,,6969,2,5,Steve  Flores,'88435':7 'flore':2 'nm':6 'rosa':5 'santa':4 'steve':1 'unknown':3,Monetary Expenditure,640,Jose Campos,candidate,2007-05-14 06:00:00+00:00,2007 Annual
199653,47.5,2007-01-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991259,,,,,,Chevron,Unknown,Santa Rosa,NM,88435,,,,,,,11,,6969,2,5,Chevron,'88435':6 'chevron':1 'nm':5 'rosa':4 'santa':3 'unknown':2,Monetary Expenditure,640,Jose Campos,candidate,2007-05-14 06:00:00+00:00,2007 Annual
199654,50.0,2007-01-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991260,,,,,,Sams Club,Unknown,Albuquerque,NM,87104,,,,,,,11,,6969,2,5,Sams Club,'87104':6 'albuquerqu':4 'club':2 'nm':5 'sam':1 'unknown':3,Monetary Expenditure,640,Jose Campos,candidate,2007-05-14 06:00:00+00:00,2007 Annual
199655,50.0,2007-01-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991261,,,,,,Deli-Cioso,Unknown,Santa Fe,NM,88505,,,,,,,11,,6969,2,5,Deli-Cioso,'88505':8 'cioso':3 'deli':2 'deli-cioso':1 'fe':6 'nm':7 'santa':5 'unknown':4,Monetary Expenditure,640,Jose Campos,candidate,2007-05-14 06:00:00+00:00,2007 Annual
199656,137.96,2007-01-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991262,,,,,,The Photography Studio,34 Verano Lp,Santa FE,NM,87508,,,,,,,11,,6969,2,5,The Photography Studio,'34':4 '87508':10 'fe':8 'lp':6 'nm':9 'photographi':2 'santa':7 'studio':3 'verano':5,Monetary Expenditure,640,Jose Campos,candidate,2007-05-14 06:00:00+00:00,2007 Annual
199657,850.0,2007-02-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991263,,,,,,Democratic Legislation Campaign Committee,Unknown,Santa Fe,NM,87505,,,,,,,11,,6969,2,5,Democratic Legislation Campaign Committee,'87505':9 'campaign':3 'committe':4 'democrat':1 'fe':7 'legisl':2 'nm':8 'santa':6 'unknown':5,Monetary Expenditure,640,Jose Campos,candidate,2007-05-14 06:00:00+00:00,2007 Annual
199658,325.0,2007-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991264,,,,,,NM General Services,Unknown,Santa Fe,NM,87505,,,,,,,11,,6969,2,5,NM General Services,"'87505':8 'fe':6 'general':2 'nm':1,7 'santa':5 'servic':3 'unknown':4",Monetary Expenditure,640,Jose Campos,candidate,2007-05-14 06:00:00+00:00,2007 Annual
199659,217.2,2007-03-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991265,,,,,,NM Legislative Services,Unknown,Santa Fe,NM,87505,,,,,,,11,,6969,2,5,NM Legislative Services,"'87505':8 'fe':6 'legisl':2 'nm':1,7 'santa':5 'servic':3 'unknown':4",Monetary Expenditure,640,Jose Campos,candidate,2007-05-14 06:00:00+00:00,2007 Annual
199660,65.0,2007-03-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991266,,,,,,Shell Oil,Unknown,Santa Fe,NM,87505,,,,,,,11,,6969,2,5,Shell Oil,'87505':7 'fe':5 'nm':6 'oil':2 'santa':4 'shell':1 'unknown':3,Monetary Expenditure,640,Jose Campos,candidate,2007-05-14 06:00:00+00:00,2007 Annual
199661,250.0,2007-04-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991267,,,,,,Compound Resturant,653 Canyon Rd,Santa Fe,NM,87501,,,,,,,11,,6969,2,5,Compound Resturant,'653':3 '87501':9 'canyon':4 'compound':1 'fe':7 'nm':8 'rd':5 'restur':2 'santa':6,Monetary Expenditure,640,Jose Campos,candidate,2007-05-14 06:00:00+00:00,2007 Annual
199662,55.53,2007-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991268,,Joe,,Campos,,,Unknown,Santa Rosa,NM,87435,,,,,,,11,,6969,2,5,Joe  Campos,'87435':7 'campo':2 'joe':1 'nm':6 'rosa':5 'santa':4 'unknown':3,Monetary Expenditure,640,Jose Campos,candidate,2007-05-14 06:00:00+00:00,2007 Annual
232557,51.62,2007-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916029,,,,,,1244 plateau,Santa Rosa,Santa Rosa,NM,88435,,,,,,,11,,4682,2,5,1244 plateau ,"'1244':1 '88435':8 'nm':7 'plateau':2 'rosa':4,6 'santa':3,5",Monetary Expenditure,640,Jose Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
199663,51.62,2007-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991269,,,,,,Shell Oil,Unknown,Santa Rosa,NM,87435,,,,,,,11,,6969,2,5,Shell Oil,'87435':7 'nm':6 'oil':2 'rosa':5 'santa':4 'shell':1 'unknown':3,Monetary Expenditure,640,Jose Campos,candidate,2007-05-14 06:00:00+00:00,2007 Annual
232558,39.0,2007-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916030,,,,,,US post office,P.O. Box,Santa Fe,NM,87505,,,,,,,11,,4682,2,5,US post office,'87505':9 'box':5 'fe':7 'nm':8 'offic':3 'p.o':4 'post':2 'santa':6 'us':1,Monetary Expenditure,640,Jose Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
199664,39.0,2007-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991270,,,,,,USPO,Unknown,Santa Rosa,NM,87435,,,,,,,11,,6969,2,5,USPO,'87435':6 'nm':5 'rosa':4 'santa':3 'unknown':2 'uspo':1,Monetary Expenditure,640,Jose Campos,candidate,2007-05-14 06:00:00+00:00,2007 Annual
199665,68.98,2007-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991271,,,,,,Town & Country,Unknown,Clovis,NM,88101,,,,,,,11,,6969,2,5,Town & Country,'88101':6 'clovi':4 'countri':2 'nm':5 'town':1 'unknown':3,Monetary Expenditure,640,Jose Campos,candidate,2007-05-14 06:00:00+00:00,2007 Annual
232559,68.98,2007-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916031,,,,,,Clovis Town and Country,Clovis,Clovis,NM,88101,,,,,,,11,,4682,2,5,Clovis Town and Country,"'88101':8 'clovi':1,5,6 'countri':4 'nm':7 'town':2",Monetary Expenditure,640,Jose Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
232560,34.75,2007-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916032,,,,,,C & S,Portales,Portales,NM,88123,,,,,,,11,,4682,2,5,C & S,"'88123':6 'c':1 'nm':5 'portal':3,4",Monetary Expenditure,640,Jose Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
199666,34.75,2007-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991272,,,,,,C&S Oil,Unknown,Portales,NM,88130,,,,,,,11,,6969,2,5,C&S Oil,'88130':7 'c':1 'nm':6 'oil':3 'portal':5 'unknown':4,Monetary Expenditure,640,Jose Campos,candidate,2007-05-14 06:00:00+00:00,2007 Annual
199667,30.0,2007-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991273,,,,,,Chevron,Unknown,Santa Rosa,NM,87435,,,,,,,11,,6969,2,5,Chevron,'87435':6 'chevron':1 'nm':5 'rosa':4 'santa':3 'unknown':2,Monetary Expenditure,640,Jose Campos,candidate,2007-05-14 06:00:00+00:00,2007 Annual
232561,30.0,2007-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916033,,,,,,naacp dues,Santa Rosa,Santa Rosa,NM,88435,,,,,,,11,,4682,2,5,naacp dues ,"'88435':8 'due':2 'naacp':1 'nm':7 'rosa':4,6 'santa':3,5",Monetary Expenditure,640,Jose Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
232562,59.49,2007-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916034,,,,,,alameda 66,Albuquerque,Albuquerque,NM,87112,,,,,,,11,,4682,2,5,alameda 66,"'66':2 '87112':6 'alameda':1 'albuquerqu':3,4 'nm':5",Monetary Expenditure,640,Jose Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
232563,125.0,2007-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916035,,,,,,1242 Smile Train,USA,Santa Fe,NM,87505,,,,,,,11,,4682,2,5,1242 Smile Train,'1242':1 '87505':8 'fe':6 'nm':7 'santa':5 'smile':2 'train':3 'usa':4,Monetary Expenditure,640,Jose Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
232564,242.25,2007-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916036,,,,,,Reuel Group*1 (Speaker Fund),5 eneantada Celedon Y Nestora,Santa Fe,NM,87506,,,,,,,11,,4682,2,5,Reuel Group*1 (Speaker Fund),'1':3 '5':6 '87506':14 'celedon':8 'eneantada':7 'fe':12 'fund':5 'group':2 'nestora':10 'nm':13 'reuel':1 'santa':11 'speaker':4 'y':9,Monetary Expenditure,640,Jose Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
232565,24.92,2007-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916037,,,,,,Clovis Town and Country,Clovis,Clovis,NM,88101,,,,,,,11,,4682,2,5,Clovis Town and Country,"'88101':8 'clovi':1,5,6 'countri':4 'nm':7 'town':2",Monetary Expenditure,640,Jose Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
232566,25.0,2007-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916038,,,,,,Wells Fargo,P.O. Box,Santa Rosa,NM,88435,,,,,,,11,,4682,2,5,Wells Fargo,'88435':8 'box':4 'fargo':2 'nm':7 'p.o':3 'rosa':6 'santa':5 'well':1,Monetary Expenditure,640,Jose Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
232567,49.32,2007-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916039,,,,,,Giant,Santa Fe,Santa Fe,NM,87505,,,,,,,11,,4682,2,5,Giant,"'87505':7 'fe':3,5 'giant':1 'nm':6 'santa':2,4",Monetary Expenditure,640,Jose Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
232568,1021.17,2007-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916040,,,,,,dicc,USA,Santa Rosa,NM,88435,,,,,,,11,,4682,2,5,dicc,'88435':6 'dicc':1 'nm':5 'rosa':4 'santa':3 'usa':2,Monetary Expenditure,640,Jose Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
232569,100.0,2007-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916041,,,,,,1243 Old Fort Days,USA,Santa Rosa,NM,88435,,,,,,,11,,4682,2,5,1243 Old Fort Days,'1243':1 '88435':9 'day':4 'fort':3 'nm':8 'old':2 'rosa':7 'santa':6 'usa':5,Monetary Expenditure,640,Jose Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
232571,25.07,2007-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916043,,,,,,Allsup's,Clovis,Clovis,NM,88101,,,,,,,11,,4682,2,5,Allsup's,"'88101':6 'allsup':1 'clovi':3,4 'nm':5",Monetary Expenditure,640,Jose Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
232570,610.61,2007-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916042,,,,,,1247 voter touch,USA,Santa Rosa,NM,88435,,,,,,,11,,4682,2,5,1247 voter touch,'1247':1 '88435':8 'nm':7 'rosa':6 'santa':5 'touch':3 'usa':4 'voter':2,Monetary Expenditure,640,Jose Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
232572,146.41,2007-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916044,,,,,,1248 Plateau,Plateau,Santa Rosa,NM,88435,,,,,,,11,,4682,2,5,1248 Plateau,"'1248':1 '88435':7 'nm':6 'plateau':2,3 'rosa':5 'santa':4",Monetary Expenditure,640,Jose Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
232573,64.53,2007-06-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916045,,,,,,Clovis Town and Country,Clovis,NM,NM,88101,,,,,,,11,,4682,2,5,Clovis Town and Country,"'88101':8 'clovi':1,5 'countri':4 'nm':6,7 'town':2",Monetary Expenditure,640,Jose Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
232574,78.27,2007-06-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916046,,,,,,Sam's Club,Santa Fe,Santa Fe,NM,87505,,,,,,,11,,4682,2,5,Sam's Club,"'87505':9 'club':3 'fe':5,7 'nm':8 'sam':1 'santa':4,6",Monetary Expenditure,640,Jose Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
232576,75.0,2007-06-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916048,,,,,,Phillips 66,Albuquerque,Albuquerque,NM,87112,,,,,,,11,,4682,2,5,Phillips 66,"'66':2 '87112':6 'albuquerqu':3,4 'nm':5 'phillip':1",Monetary Expenditure,640,Jose Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
232575,87.71,2007-06-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916047,,,,,,1249 Plateau,Plateau,Santa Rosa,NM,88435,,,,,,,11,,4682,2,5,1249 Plateau,"'1249':1 '88435':7 'nm':6 'plateau':2,3 'rosa':5 'santa':4",Monetary Expenditure,640,Jose Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
232577,62.5,2007-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916049,,,,,,Rio Estates,USA,Santa Rosa,NM,88435,,,,,,,11,,4682,2,5,Rio Estates,'88435':7 'estat':2 'nm':6 'rio':1 'rosa':5 'santa':4 'usa':3,Monetary Expenditure,640,Jose Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
232578,39.54,2007-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916050,,,,,,Circle K,Santa Rosa,Santa Rosa,NM,88435,,,,,,,11,,4682,2,5,Circle K,"'88435':8 'circl':1 'k':2 'nm':7 'rosa':4,6 'santa':3,5",Monetary Expenditure,640,Jose Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
232579,12.0,2007-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916051,,,,,,Wells Fargo,P.O. Box,Santa Rosa,NM,88435,,,,,,,11,,4682,2,5,Wells Fargo,'88435':8 'box':4 'fargo':2 'nm':7 'p.o':3 'rosa':6 'santa':5 'well':1,Monetary Expenditure,640,Jose Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
232641,0.9,2007-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916113,,,,,,Wells Fargo,P.O. Box,Santa Rosa,NM,88435,,,,,,,11,,4682,2,5,Wells Fargo,'88435':8 'box':4 'fargo':2 'nm':7 'p.o':3 'rosa':6 'santa':5 'well':1,Monetary Expenditure,640,Jose Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
232580,72.78,2007-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916052,,,,,,Sam's Club,Santa Fe,Santa Fe,NM,87502,,,,,,,11,,4682,2,5,Sam's Club,"'87502':9 'club':3 'fe':5,7 'nm':8 'sam':1 'santa':4,6",Monetary Expenditure,640,Jose Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
232581,123.64,2007-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916053,,,,,,Rio Chama,Santa Fe,Santa fe,NM,87505,,,,,,,11,,4682,2,5,Rio Chama,"'87505':8 'chama':2 'fe':4,6 'nm':7 'rio':1 'santa':3,5",Monetary Expenditure,640,Jose Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
232583,2.99,2007-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916055,,,,,,Circle K,Santa Rosa,Santa Rosa,NM,88435,,,,,,,11,,4682,2,5,Circle K,"'88435':8 'circl':1 'k':2 'nm':7 'rosa':4,6 'santa':3,5",Monetary Expenditure,640,Jose Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
232582,6.74,2007-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916054,,,,,,Melrose Tire,Melrose,Melrose,NM,88124,,,,,,,11,,4682,2,5,Melrose Tire,"'88124':6 'melros':1,3,4 'nm':5 'tire':2",Monetary Expenditure,640,Jose Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
232584,36.49,2007-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916056,,,,,,Circle K,Santa Rosa,Santa Rosa,NM,88435,,,,,,,11,,4682,2,5,Circle K,"'88435':8 'circl':1 'k':2 'nm':7 'rosa':4,6 'santa':3,5",Monetary Expenditure,640,Jose Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
232585,38.0,2007-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916057,,,,,,Tomasitas,Santa Fe,Santa Fe,NM,87505,,,,,,,11,,4682,2,5,Tomasitas,"'87505':7 'fe':3,5 'nm':6 'santa':2,4 'tomasita':1",Monetary Expenditure,640,Jose Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
232586,40.53,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916058,,,,,,Chevron,Santa Rosa,Santa Rosa,NM,88435,,,,,,,11,,4682,2,5,Chevron,"'88435':7 'chevron':1 'nm':6 'rosa':3,5 'santa':2,4",Monetary Expenditure,640,Jose Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
232587,14.05,2007-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916059,,,,,,Santa Fe India Palace,Cerrillos Rd,Santa Fe,NM,87505,,,,,,,11,,4682,2,5,Santa Fe India Palace,"'87505':10 'cerrillo':5 'fe':2,8 'india':3 'nm':9 'palac':4 'rd':6 'santa':1,7",Monetary Expenditure,640,Jose Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
232588,7.75,2007-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916060,,,,,,Cheveron,Santa Rosa,Santa Rosa,NM,88435,,,,,,,11,,4682,2,5,Cheveron,"'88435':7 'cheveron':1 'nm':6 'rosa':3,5 'santa':2,4",Monetary Expenditure,640,Jose Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
232590,9.18,2007-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916062,,,,,,Cheveron,Santa Fe,Santa Fe,NM,87505,,,,,,,11,,4682,2,5,Cheveron,"'87505':7 'cheveron':1 'fe':3,5 'nm':6 'santa':2,4",Monetary Expenditure,640,Jose Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
232589,20.0,2007-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916061,,,,,,1253 Canocopa,Santa Rosa,Santa Rosa,NM,88435,,,,,,,11,,4682,2,5,1253 Canocopa,"'1253':1 '88435':8 'canocopa':2 'nm':7 'rosa':4,6 'santa':3,5",Monetary Expenditure,640,Jose Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
232591,1000.0,2007-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916063,,,,,,1252 DeBaca FFA,deBaca County,Portales,NM,88123,,,,,,,11,,4682,2,5,1252 DeBaca FFA,"'1252':1 '88123':8 'counti':5 'debaca':2,4 'ffa':3 'nm':7 'portal':6",Monetary Expenditure,640,Jose Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
232592,500.0,2007-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916064,,,,,,1254 Guadalupe County fr ffa,Santa Rosa,Santa Rosa,NM,88435,,,,,,,11,,4682,2,5,1254 Guadalupe County fr ffa,"'1254':1 '88435':11 'counti':3 'ffa':5 'fr':4 'guadalup':2 'nm':10 'rosa':7,9 'santa':6,8",Monetary Expenditure,640,Jose Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
232594,0.9,2007-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916066,,,,,,Wells Fargo,P.O. Box,Santa Rosa,NM,88435,,,,,,,11,,4682,2,5,Wells Fargo,'88435':8 'box':4 'fargo':2 'nm':7 'p.o':3 'rosa':6 'santa':5 'well':1,Monetary Expenditure,640,Jose Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
232593,12.0,2007-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916065,,,,,,Wells Fargo,P.O. Box,Santa Rosa,NM,88435,,,,,,,11,,4682,2,5,Wells Fargo,'88435':8 'box':4 'fargo':2 'nm':7 'p.o':3 'rosa':6 'santa':5 'well':1,Monetary Expenditure,640,Jose Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
232595,120.67,2007-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916067,,,,,,1257 Plateau,Santa Rosa,Santa Rosa,NM,88435,,,,,,,11,,4682,2,5,1257 Plateau,"'1257':1 '88435':8 'nm':7 'plateau':2 'rosa':4,6 'santa':3,5",Monetary Expenditure,640,Jose Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
232596,20.0,2007-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916068,,,,,,1256 Canopco,SAnta Rosa,Santa Rosa,NM,88435,,,,,,,11,,4682,2,5,1256 Canopco,"'1256':1 '88435':8 'canopco':2 'nm':7 'rosa':4,6 'santa':3,5",Monetary Expenditure,640,Jose Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
232597,12.0,2007-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916069,,,,,,Wells fargo,P.O. Box,Santa Rosa,NM,88435,,,,,,,11,,4682,2,5,Wells fargo,'88435':8 'box':4 'fargo':2 'nm':7 'p.o':3 'rosa':6 'santa':5 'well':1,Monetary Expenditure,640,Jose Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
232598,0.9,2007-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916070,,,,,,Wells fargo,Santa Rosa,Santa Rosa,NM,88435,,,,,,,11,,4682,2,5,Wells fargo,"'88435':8 'fargo':2 'nm':7 'rosa':4,6 'santa':3,5 'well':1",Monetary Expenditure,640,Jose Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
232599,1000.0,2007-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916071,,,,,,1258 Melrose Byrs clb Curry FFA,Melrose,Melrose,NM,88124,,,,,,,11,,4682,2,5,1258 Melrose Byrs clb Curry FFA,"'1258':1 '88124':10 'byr':3 'clb':4 'curri':5 'ffa':6 'melros':2,7,8 'nm':9",Monetary Expenditure,640,Jose Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
232600,21.19,2007-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916072,,,,,,Town and Country,Santa Rosa,Santa Rosa,NM,88435,,,,,,,11,,4682,2,5,Town and Country,"'88435':9 'countri':3 'nm':8 'rosa':5,7 'santa':4,6 'town':1",Monetary Expenditure,640,Jose Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
232601,59.79,2007-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916073,,,,,,Sam's Club,Santa Fe,Santa Fe,NM,87505,,,,,,,11,,4682,2,5,Sam's Club,"'87505':9 'club':3 'fe':5,7 'nm':8 'sam':1 'santa':4,6",Monetary Expenditure,640,Jose Campos,candidate,2008-05-12 06:00:00+00:00,First Primary
