id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1057848,250.0,2016-11-03 06:00:00+00:00,2016-12-08 16:49:58.796999+00:00,,,candidate contribution,,,,,,,Nathan Small for State House,P.O. Box 697,Dona Ana,NM,88032,United States,,,,False,227644,4,,49268,2,5,Nathan Small for State House,'697':8 '88032':12 'ana':10 'box':7 'dona':9 'hous':5 'nathan':1 'nm':11 'p.o':6 'small':2 'state':4,Monetary Expenditure,7763,Adelante New Mexico,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057839,250.0,2016-11-03 06:00:00+00:00,2016-12-08 16:44:55.802999+00:00,,,candidate contribution,,,,,,,Committee to Elect Rudy Martinez,PO Box 164,Baynard,NM,88023,United States,,,,False,227660,4,,49268,2,5,Committee to Elect Rudy Martinez,'164':8 '88023':11 'baynard':9 'box':7 'committe':1 'elect':3 'martinez':5 'nm':10 'po':6 'rudi':4,Monetary Expenditure,7763,Adelante New Mexico,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057931,250.0,2016-11-04 06:00:00+00:00,2016-12-08 17:15:02.587003+00:00,118,,contribution,,,,,,,NAVA Advocacy Fund,PO Box 35698,Albuquerque,NM,87176,United States,,,,False,252024,11,1,49268,2,5,NAVA Advocacy Fund,'35698':6 '87176':9 'advocaci':2 'albuquerqu':7 'box':5 'fund':3 'nava':1 'nm':8 'po':4,Monetary Expenditure,7763,Adelante New Mexico,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1080011,7.37,2016-11-04 06:00:00+00:00,2017-04-10 16:09:42.942997+00:00,,,supplies/printing,,,,,,,FEDEXOFFICE,10032 Coors Blvd NW,Albuquerque,NM,87114,United States,,,,False,252014,2,1,50057,2,5,FEDEXOFFICE,'10032':2 '87114':8 'albuquerqu':6 'blvd':4 'coor':3 'fedexoffic':1 'nm':7 'nw':5,Monetary Expenditure,7763,Adelante New Mexico,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1080017,250.0,2016-11-04 06:00:00+00:00,2017-04-10 16:13:18.803003+00:00,,,campaign contribution,,,,,,,NAVA Advocacy Fund,PO Box 35698,Albuquerque,NM,87176,United States,,,,False,252024,11,1,50057,2,5,NAVA Advocacy Fund,'35698':6 '87176':9 'advocaci':2 'albuquerqu':7 'box':5 'fund':3 'nava':1 'nm':8 'po':4,Monetary Expenditure,7763,Adelante New Mexico,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1057899,7.37,2016-11-04 06:00:00+00:00,2016-12-08 17:04:59.083003+00:00,,check card,campaign supplies/printing,,,,,,,FEDEXOFFICE,10032 Coors Blvd NW,Albuquerque,NM,87114,United States,,,,False,252014,2,1,49268,2,5,FEDEXOFFICE,'10032':2 '87114':8 'albuquerqu':6 'blvd':4 'coor':3 'fedexoffic':1 'nm':7 'nw':5,Monetary Expenditure,7763,Adelante New Mexico,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1080027,252.58,2016-11-07 07:00:00+00:00,2017-04-10 16:21:24.247002+00:00,,,campaign expenses/media,,,,,,,Zia Broadcasting Co.,710 Curry Road K>,Clovis,NM,88101,United States,,,,False,255032,17,,50057,2,5,Zia Broadcasting Co.,'710':4 '88101':10 'broadcast':2 'clovi':8 'co':3 'curri':5 'k':7 'nm':9 'road':6 'zia':1,Monetary Expenditure,7763,Adelante New Mexico,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1080052,320.0,2017-01-04 07:00:00+00:00,2017-04-10 16:39:01.606997+00:00,,,campaign expenses/Advertising,,,,,,,KRDD Radio,PO Box 1615,Roswell,NM,88201,United States,,,,False,255044,17,,50057,2,5,KRDD Radio,'1615':5 '88201':8 'box':4 'krdd':1 'nm':7 'po':3 'radio':2 'roswel':6,Monetary Expenditure,7763,Adelante New Mexico,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1080074,150.0,2017-01-13 07:00:00+00:00,2017-04-10 16:48:46.562999+00:00,,,campaign contribution,,,,,,,Candy Patterson for APS,7608 Elderwood DR,ABQ,NM,87121,United States,,,,False,255062,4,1,50057,2,5,Candy Patterson for APS,'7608':5 '87121':10 'abq':8 'ap':4 'candi':1 'dr':7 'elderwood':6 'nm':9 'patterson':2,Monetary Expenditure,7763,Adelante New Mexico,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1144460,100.0,2017-06-01 06:00:00+00:00,2017-10-07 21:36:37.377003+00:00,,bank card,campaign contribution,,,,,,,Deb Haaland for Congress,PO Box 25443,Albuquerque,NM,87125,United States,,,,False,259964,4,1,50819,2,5,Deb Haaland for Congress,'25443':7 '87125':10 'albuquerqu':8 'box':6 'congress':4 'deb':1 'haaland':2 'nm':9 'po':5,Monetary Expenditure,7763,Adelante New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1223623,76.0,2017-10-26 06:00:00+00:00,2017-10-26 06:00:00+00:00,,check card,postal PO Box  fee,,,,,,,USPS,1050 Sunset Rd SW,Albuquerque,NM,87105,United States,,,,False,270864,11,,52108,2,5,USPS,'1050':2 '87105':8 'albuquerqu':6 'nm':7 'rd':4 'sunset':3 'sw':5 'usp':1,Monetary Expenditure,7763,Adelante New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223647,150.0,2017-12-02 07:00:00+00:00,2017-12-02 07:00:00+00:00,,check card, campaign contribution,,,,,,,Campaign to Elect Rick Miera for Lt. Gov.,P O Box 25721,Albuquerque,NM,87125,United States,,,,False,270882,4,1,52108,2,5,Campaign to Elect Rick Miera for Lt. Gov.,'25721':12 '87125':15 'albuquerqu':13 'box':11 'campaign':1 'elect':3 'gov':8 'lt':7 'miera':5 'nm':14 'o':10 'p':9 'rick':4,Monetary Expenditure,7763,Adelante New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1300394,100.0,2018-05-09 06:00:00+00:00,2018-05-09 06:00:00+00:00,,, campaign contribution,,,,,,,Campaign to Elect Rick Miera for Lt. Gov.,PO Box 25721,Albuquerque,NM,87121,United States,,,,False,283650,4,,54299,2,5,Campaign to Elect Rick Miera for Lt. Gov.,'25721':11 '87121':14 'albuquerqu':12 'box':10 'campaign':1 'elect':3 'gov':8 'lt':7 'miera':5 'nm':13 'po':9 'rick':4,Monetary Expenditure,7763,Adelante New Mexico,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1320444,250.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,, campaign contribution,,,,,,,Deb Haaland for Congress,PO Box 25443,Albuquerque,NM,87125,United States,,,,False,259964,4,1,55595,2,5,Deb Haaland for Congress,'25443':7 '87125':10 'albuquerqu':8 'box':6 'congress':4 'deb':1 'haaland':2 'nm':9 'po':5,Monetary Expenditure,7763,Adelante New Mexico,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320458,200.0,2018-06-19 06:00:00+00:00,2018-06-19 06:00:00+00:00,,, campaign contribution,,,,,,,Native Americans for a Prosperous NM,70 Kuaua Street ,Sandia Pueblo,NM,87004,United States,,,,False,287929,4,,55595,2,5,Native Americans for a Prosperous NM,"'70':7 '87004':13 'american':2 'kuaua':8 'nativ':1 'nm':6,12 'prosper':5 'pueblo':11 'sandia':10 'street':9",Monetary Expenditure,7763,Adelante New Mexico,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1352288,109.75,2018-07-23 06:00:00+00:00,2018-07-23 06:00:00+00:00,,check card-,donation to LULAC national for sign/labor fee,,,,,,,Freeman,4493 Florence St.,Denver,CO,80238,United States,,,,False,293179,2,,56578,2,5,Freeman,'4493':2 '80238':7 'co':6 'denver':5 'florenc':3 'freeman':1 'st':4,Monetary Expenditure,7763,Adelante New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1352293,164.75,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,,,donation to LULAC national for sign stand fees,,,,,,,Freeman,4493 Florence St.,Denver,CO,80238,United States,,,,False,293179,2,,56578,2,5,Freeman,'4493':2 '80238':7 'co':6 'denver':5 'florenc':3 'freeman':1 'st':4,Monetary Expenditure,7763,Adelante New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1394542,150.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,campaign contribution,,,,,,,Committee to Elect Joy Garratt,10308 Meria Dr. ,Albuquerque,NM,7114,United States,,,,False,299810,4,,58027,2,5,Committee to Elect Joy Garratt,'10308':6 '7114':11 'albuquerqu':9 'committe':1 'dr':8 'elect':3 'garratt':5 'joy':4 'meria':7 'nm':10,Monetary Expenditure,7763,Adelante New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1394137,150.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,campaign contribution,,,,,,,Elect Willie Madrid for State Representative,108 Hendrich Rd.,Caparral ,NM,88081,United States,,,,False,299780,4,8,58027,2,5,Elect Willie Madrid for State Representative,'108':7 '88081':12 'caparr':10 'elect':1 'hendrich':8 'madrid':3 'nm':11 'rd':9 'repres':6 'state':5 'willi':2,Monetary Expenditure,7763,Adelante New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1396431,150.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,campaign contribution,,,,,,,Mary Joe for New Mexico,251 Open Range Ave. SW,Los Lunas,NM,87031,United States,,,,False,300126,4,,58027,2,5,Mary Joe for New Mexico,'251':6 '87031':14 'ave':9 'joe':2 'los':11 'luna':12 'mari':1 'mexico':5 'new':4 'nm':13 'open':7 'rang':8 'sw':10,Monetary Expenditure,7763,Adelante New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1394126,150.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,campaign contribution,,,,,,,Committee to Elect Micaela Lara Cadena,2111 Stithes Rd.,Las Cruces,NM,88005,United States,,,,False,299773,4,8,58027,2,5,Committee to Elect Micaela Lara Cadena,'2111':7 '88005':13 'cadena':6 'committe':1 'cruce':11 'elect':3 'lara':5 'las':10 'micaela':4 'nm':12 'rd':9 'stith':8,Monetary Expenditure,7763,Adelante New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1394141,150.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,campaign contribution,,,,,,,Campaign to Elect Billie Helean,616 Sunny Meadows Dr. NE,Rio Rancho,NM,87144,United States,,,,False,299784,4,,58027,2,5,Campaign to Elect Billie Helean,'616':6 '87144':14 'billi':4 'campaign':1 'dr':9 'elect':3 'helean':5 'meadow':8 'ne':10 'nm':13 'rancho':12 'rio':11 'sunni':7,Monetary Expenditure,7763,Adelante New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1394521,150.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,campaign contribution,,,,,,,Andrea Romero for House District 46,1101 Kickox St.,Santa Fe,NM,87505,United States,,,,False,299794,4,27,58027,2,5,Andrea Romero for House District 46,'1101':7 '46':6 '87505':13 'andrea':1 'district':5 'fe':11 'hous':4 'kickox':8 'nm':12 'romero':2 'santa':10 'st':9,Monetary Expenditure,7763,Adelante New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1394147,150.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,campaign contribution,,,,,,,Committee to Elect Alexis Jimenez,2110 Blackhills Rd. SE,Rio Rancho,NM,87124,United States,,,,False,299789,4,33,58027,2,5,Committee to Elect Alexis Jimenez,'2110':6 '87124':13 'alexi':4 'blackhil':7 'committe':1 'elect':3 'jimenez':5 'nm':12 'rancho':11 'rd':8 'rio':10 'se':9,Monetary Expenditure,7763,Adelante New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1396379,150.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,campaign contribution,,,,,,,Committee to Elect Leroy Baca,923 N. 10th St.,Belen,NM,87002,United States,,,,False,300121,4,33,58027,2,5,Committee to Elect Leroy Baca,'10th':8 '87002':12 '923':6 'baca':5 'belen':10 'committe':1 'elect':3 'leroy':4 'n':7 'nm':11 'st':9,Monetary Expenditure,7763,Adelante New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1394107,150.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,campaign contribution,,,,,,,"Friends for Karen, 38",209 Rio Vista Rd. ,Mimbres ,NM,88049,United States,,,,False,299626,4,,58027,2,5,"Friends for Karen, 38",'209':5 '38':4 '88049':11 'friend':1 'karen':3 'mimbr':9 'nm':10 'rd':8 'rio':6 'vista':7,Monetary Expenditure,7763,Adelante New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1393812,150.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,campaign contribution,,,,,,,Committee to Elect Mathew McQueen,"7 Avenida Vista Grande, #B7-120",Santa Fe,NM,87508,United States,,,,False,299616,4,,58027,2,5,Committee to Elect Mathew McQueen,'-120':11 '7':6 '87508':15 'avenida':7 'b7':10 'committe':1 'elect':3 'fe':13 'grand':9 'mathew':4 'mcqueen':5 'nm':14 'santa':12 'vista':8,Monetary Expenditure,7763,Adelante New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1469160,150.0,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,,campaign contribution,,,,,,,Campaign to Elect Billie Helean,616 Sunny Meadows Dr. NE,Rio Rancho,NM,87144,United States,,,,False,299784,4,,60058,2,5,Campaign to Elect Billie Helean,'616':6 '87144':14 'billi':4 'campaign':1 'dr':9 'elect':3 'helean':5 'meadow':8 'ne':10 'nm':13 'rancho':12 'rio':11 'sunni':7,Monetary Expenditure,7763,Adelante New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1469171,150.0,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,,campaign contribution,,,,,,,Andrea Romero for House District 46,1101 Kickox St.,Santa Fe,NM,87505,United States,,,,False,299794,4,27,60058,2,5,Andrea Romero for House District 46,'1101':7 '46':6 '87505':13 'andrea':1 'district':5 'fe':11 'hous':4 'kickox':8 'nm':12 'romero':2 'santa':10 'st':9,Monetary Expenditure,7763,Adelante New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1469164,150.0,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,,campaign contribution,,,,,,,Committee to Elect Alexis Jimenez,2110 Blackhills Rd. SE,Rio Rancho,NM,87124,United States,,,,False,299789,4,33,60058,2,5,Committee to Elect Alexis Jimenez,'2110':6 '87124':13 'alexi':4 'blackhil':7 'committe':1 'elect':3 'jimenez':5 'nm':12 'rancho':11 'rd':8 'rio':10 'se':9,Monetary Expenditure,7763,Adelante New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1469996,150.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,campaign contribution,,,,,,,Committee to Elect Leroy Baca,923 N. 10th St.,Belen,NM,87002,United States,,,,False,300121,4,33,60058,2,5,Committee to Elect Leroy Baca,'10th':8 '87002':12 '923':6 'baca':5 'belen':10 'committe':1 'elect':3 'leroy':4 'n':7 'nm':11 'st':9,Monetary Expenditure,7763,Adelante New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1470012,150.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,campaign contribution,,,,,,,Elect Willie Madrid for State Representative,108 Hendrich Rd.,Caparral ,NM,88081,United States,,,,False,299780,4,8,60058,2,5,Elect Willie Madrid for State Representative,'108':7 '88081':12 'caparr':10 'elect':1 'hendrich':8 'madrid':3 'nm':11 'rd':9 'repres':6 'state':5 'willi':2,Monetary Expenditure,7763,Adelante New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1469187,150.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,,,campaign contribution,,,,,,,Committee to Elect Rudy Martinez,PO Box 164,Baynard,NM,88023,United States,,,,False,227660,4,,60058,2,5,Committee to Elect Rudy Martinez,'164':8 '88023':11 'baynard':9 'box':7 'committe':1 'elect':3 'martinez':5 'nm':10 'po':6 'rudi':4,Monetary Expenditure,7763,Adelante New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1469937,150.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,,,campaign contribution,,,,,,,Mary Joe for New Mexico,251 Open Range Ave. SW,Los Lunas,NM,87031,United States,,,,False,300126,4,,60058,2,5,Mary Joe for New Mexico,'251':6 '87031':14 'ave':9 'joe':2 'los':11 'luna':12 'mari':1 'mexico':5 'new':4 'nm':13 'open':7 'rang':8 'sw':10,Monetary Expenditure,7763,Adelante New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1396499,150.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,campaign contribution,,,,,,,Ray Lara for State Representative,PO Box 652,Chamberino,NM,88027,United States,,,,False,300178,4,8,58027,2,5,Ray Lara for State Representative,'652':8 '88027':11 'box':7 'chamberino':9 'lara':2 'nm':10 'po':6 'ray':1 'repres':5 'state':4,Monetary Expenditure,7763,Adelante New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398716,150.0,2018-10-26 06:00:00+00:00,2018-10-26 06:00:00+00:00,,,campaign contribution,,,,,,,Committee to Elect Joanne Ferrary,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,,False,225738,11,,58027,2,5,Committee to Elect Joanne Ferrary,'6100':6 '88012':13 'committe':1 'cruce':11 'elect':3 'ferrari':5 'joann':4 'las':10 'morn':7 'nm':12 'sun':8 'way':9,Monetary Expenditure,7763,Adelante New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398770,150.0,2018-10-26 06:00:00+00:00,2018-10-26 06:00:00+00:00,,,campaign contribution,,,,,,,Karen Cares for New Mexico,6523 Jazmin Pl,Albuquerque,NM,7114,United States,,,,False,300717,4,1,58027,2,5,Karen Cares for New Mexico,'6523':6 '7114':11 'albuquerqu':9 'care':2 'jazmin':7 'karen':1 'mexico':5 'new':4 'nm':10 'pl':8,Monetary Expenditure,7763,Adelante New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398746,150.0,2018-10-26 06:00:00+00:00,2018-10-26 06:00:00+00:00,,,campaign contribution,,,,,,,Mark McDonald for New Mexico,11621/2 State Street,Raton,NM,87740,United States,,,,False,300702,4,,58027,2,5,Mark McDonald for New Mexico,'11621/2':6 '87740':11 'mark':1 'mcdonald':2 'mexico':5 'new':4 'nm':10 'raton':9 'state':7 'street':8,Monetary Expenditure,7763,Adelante New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398726,150.0,2018-10-26 06:00:00+00:00,2018-10-26 06:00:00+00:00,,,campaign contribution,,,,,,,Committee to Elect Joseph Sanchez,PO Box 481,Alcalde,NM,87511,United States,,,,False,300698,4,,58027,2,5,Committee to Elect Joseph Sanchez,'481':8 '87511':11 'alcald':9 'box':7 'committe':1 'elect':3 'joseph':4 'nm':10 'po':6 'sanchez':5,Monetary Expenditure,7763,Adelante New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398706,150.0,2018-10-26 06:00:00+00:00,2018-10-26 06:00:00+00:00,,,campaign contribution,,,,,,,Committee to Elect Rudy Martinez,PO Box 164,Baynard,NM,88023,United States,,,,False,227660,4,,58027,2,5,Committee to Elect Rudy Martinez,'164':8 '88023':11 'baynard':9 'box':7 'committe':1 'elect':3 'martinez':5 'nm':10 'po':6 'rudi':4,Monetary Expenditure,7763,Adelante New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1469942,150.0,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,campaign contribution,,,,,,,Ray Lara for State Representative,PO Box 652,Chamberino,NM,88027,United States,,,,False,300178,4,8,60058,2,5,Ray Lara for State Representative,'652':8 '88027':11 'box':7 'chamberino':9 'lara':2 'nm':10 'po':6 'ray':1 'repres':5 'state':4,Monetary Expenditure,7763,Adelante New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1435567,150.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,campaign contribution,,,,,,,Committee to Elect Rudy Martinez,PO Box 164,Baynard,NM,88023,United States,,,,False,227660,4,,59368,2,5,Committee to Elect Rudy Martinez,'164':8 '88023':11 'baynard':9 'box':7 'committe':1 'elect':3 'martinez':5 'nm':10 'po':6 'rudi':4,Monetary Expenditure,7763,Adelante New Mexico,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1469948,150.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,campaign contribution,,,,,,,Committee to Elect Rudy Martinez,PO Box 164,Baynard,NM,88023,United States,,,,False,227660,4,,60058,2,5,Committee to Elect Rudy Martinez,'164':8 '88023':11 'baynard':9 'box':7 'committe':1 'elect':3 'martinez':5 'nm':10 'po':6 'rudi':4,Monetary Expenditure,7763,Adelante New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1470217,150.0,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,campaign contribution,,,,,,,Mark McDonald for New Mexico,11621/2 State Street,Raton,NM,87740,United States,,,,False,300702,4,,60058,2,5,Mark McDonald for New Mexico,'11621/2':6 '87740':11 'mark':1 'mcdonald':2 'mexico':5 'new':4 'nm':10 'raton':9 'state':7 'street':8,Monetary Expenditure,7763,Adelante New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1435479,150.0,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,campaign contribution,,,,,,,Mark McDonald for New Mexico,11621/2 State Street,Raton,NM,87740,United States,,,,False,300702,4,,59368,2,5,Mark McDonald for New Mexico,'11621/2':6 '87740':11 'mark':1 'mcdonald':2 'mexico':5 'new':4 'nm':10 'raton':9 'state':7 'street':8,Monetary Expenditure,7763,Adelante New Mexico,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1470321,150.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,campaign contribution,,,,,,,Karen Cares for New Mexico,6523 Jazmin Pl,Albuquerque,NM,7114,United States,,,,False,300717,4,1,60058,2,5,Karen Cares for New Mexico,'6523':6 '7114':11 'albuquerqu':9 'care':2 'jazmin':7 'karen':1 'mexico':5 'new':4 'nm':10 'pl':8,Monetary Expenditure,7763,Adelante New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1435565,150.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,campaign contribution,,,,,,,Committee to Elect Joanne Ferrary,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,,False,225738,11,,59368,2,5,Committee to Elect Joanne Ferrary,'6100':6 '88012':13 'committe':1 'cruce':11 'elect':3 'ferrari':5 'joann':4 'las':10 'morn':7 'nm':12 'sun':8 'way':9,Monetary Expenditure,7763,Adelante New Mexico,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1431554,150.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,campaign contribution,,,,,,,Karen Cares for New Mexico,6523 Jazmin Pl,Albuquerque,NM,7114,United States,,,,False,300717,4,1,59368,2,5,Karen Cares for New Mexico,'6523':6 '7114':11 'albuquerqu':9 'care':2 'jazmin':7 'karen':1 'mexico':5 'new':4 'nm':10 'pl':8,Monetary Expenditure,7763,Adelante New Mexico,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1469950,150.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,campaign contribution,,,,,,,Committee to Elect Joanne Ferrary,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,,False,225738,11,,60058,2,5,Committee to Elect Joanne Ferrary,'6100':6 '88012':13 'committe':1 'cruce':11 'elect':3 'ferrari':5 'joann':4 'las':10 'morn':7 'nm':12 'sun':8 'way':9,Monetary Expenditure,7763,Adelante New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1435481,150.0,2018-11-27 07:00:00+00:00,2018-11-27 07:00:00+00:00,,,campaign contribution,,,,,,,Committee to Elect Joseph Sanchez,PO Box 481,Alcalde,NM,87511,United States,,,,False,300698,4,,59368,2,5,Committee to Elect Joseph Sanchez,'481':8 '87511':11 'alcald':9 'box':7 'committe':1 'elect':3 'joseph':4 'nm':10 'po':6 'sanchez':5,Monetary Expenditure,7763,Adelante New Mexico,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1470208,150.0,2018-11-27 07:00:00+00:00,2018-11-27 07:00:00+00:00,,,campaign contribution,,,,,,,Committee to Elect Joseph Sanchez,PO Box 481,Alcalde,NM,87511,United States,,,,False,300698,4,,60058,2,5,Committee to Elect Joseph Sanchez,'481':8 '87511':11 'alcald':9 'box':7 'committe':1 'elect':3 'joseph':4 'nm':10 'po':6 'sanchez':5,Monetary Expenditure,7763,Adelante New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1470380,8.0,2018-12-01 07:00:00+00:00,2018-12-01 07:00:00+00:00,,,Bank fees,,,,,,,Rio grande Credit Union,485 Coors Blvd NW,Albuquerque,NM,87121,United States,,,,False,223099,2,1,60058,2,5,Rio grande Credit Union,'485':5 '87121':11 'albuquerqu':9 'blvd':7 'coor':6 'credit':3 'grand':2 'nm':10 'nw':8 'rio':1 'union':4,Monetary Expenditure,7763,Adelante New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1470386,8.0,2019-01-31 07:00:00+00:00,2019-01-31 07:00:00+00:00,,,Bank fees,,,,,,,Rio grande Credit Union,485 Coors Blvd NW,Albuquerque,NM,87121,United States,,,,False,223099,2,1,60058,2,5,Rio grande Credit Union,'485':5 '87121':11 'albuquerqu':9 'blvd':7 'coor':6 'credit':3 'grand':2 'nm':10 'nw':8 'rio':1 'union':4,Monetary Expenditure,7763,Adelante New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1581915,8.0,2019-10-31 06:00:00+00:00,2019-10-31 06:00:00+00:00,,,service fee charge,,,,,,,Rio grande Credit Union,485 Coors Blvd NW,Albuquerque,NM,87121,United States,,,,False,219373,2,,62437,2,5,Rio grande Credit Union,'485':5 '87121':11 'albuquerqu':9 'blvd':7 'coor':6 'credit':3 'grand':2 'nm':10 'nw':8 'rio':1 'union':4,Monetary Expenditure,7763,Adelante New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581927,8.0,2019-11-30 07:00:00+00:00,2019-11-30 07:00:00+00:00,,,service fee charge,,,,,,,Rio grande Credit Union,485 Coors Blvd NW,Albuquerque,NM,87121,United States,,,,False,219373,2,,62437,2,5,Rio grande Credit Union,'485':5 '87121':11 'albuquerqu':9 'blvd':7 'coor':6 'credit':3 'grand':2 'nm':10 'nw':8 'rio':1 'union':4,Monetary Expenditure,7763,Adelante New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581937,8.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,service fee charge,,,,,,,Rio grande Credit Union,485 Coors Blvd NW,Albuquerque,NM,87121,United States,,,,False,219373,2,,62437,2,5,Rio grande Credit Union,'485':5 '87121':11 'albuquerqu':9 'blvd':7 'coor':6 'credit':3 'grand':2 'nm':10 'nw':8 'rio':1 'union':4,Monetary Expenditure,7763,Adelante New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
