id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
201760,1350.23,2008-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002448,,,,,,Cottonwood Printing,"2117 Osuna Road, NE",Albuquerque,NM,87113,,,,,,,11,,7922,2,5,Cottonwood Printing,'2117':3 '87113':9 'albuquerqu':7 'cottonwood':1 'ne':6 'nm':8 'osuna':4 'print':2 'road':5,Monetary Expenditure,1922,Peter Wirth,candidate,2008-05-12 06:00:00+00:00,2008 Annual
201761,2104.47,2008-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002450,,,,,,"Focus Ink, Inc.","335-B Jefferson St., SE",Albuquerque,NM,87108,,,,,,,11,,7922,2,5,"Focus Ink, Inc.",'335':4 '87108':11 'albuquerqu':9 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':10 'se':8 'st':7,Monetary Expenditure,1922,Peter Wirth,candidate,2008-05-12 06:00:00+00:00,2008 Annual
201762,4337.13,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002451,,,,,,"PBA, Inc.",3202 Calle Marie,Santa Fe,NM,87507,,,,,,,11,,7922,2,5,"PBA, Inc.",'3202':3 '87507':9 'call':4 'fe':7 'inc':2 'mari':5 'nm':8 'pba':1 'santa':6,Monetary Expenditure,1922,Peter Wirth,candidate,2008-05-12 06:00:00+00:00,2008 Annual
205564,500.0,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118759,,,,,,Santa Fe County Democratic Party,P.O. Box xxxx,Santa Fe,NM,87504,,,,,,,11,,7922,2,5,Santa Fe County Democratic Party,"'87504':12 'box':7 'counti':3 'democrat':4 'fe':2,10 'nm':11 'p.o':6 'parti':5 'santa':1,9 'xxxx':8",Monetary Expenditure,1922,Peter Wirth,candidate,2008-05-12 06:00:00+00:00,2008 Annual
205565,1000.0,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118762,,,,,,New Mexico Senate Democratic Caucus,3 Bunton Road,Belen,NM,87002,,,,,,,11,,7922,2,5,New Mexico Senate Democratic Caucus,'3':6 '87002':11 'belen':9 'bunton':7 'caucus':5 'democrat':4 'mexico':2 'new':1 'nm':10 'road':8 'senat':3,Monetary Expenditure,1922,Peter Wirth,candidate,2008-05-12 06:00:00+00:00,2008 Annual
205566,5844.7,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118765,,Bryan,,Biedscheid,,,708 Paseo de Peralta,Santa Fe,NM,87501,,,,,,,11,,7922,2,5,Bryan  Biedscheid,'708':3 '87501':10 'biedscheid':2 'bryan':1 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,1922,Peter Wirth,candidate,2008-05-12 06:00:00+00:00,2008 Annual
214807,118.89,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451856,,,,,,Thunderbird Express,369 Montezuma,Santa Fe,NM,87501,,,,,,,11,,3969,2,5,Thunderbird Express,'369':3 '87501':8 'express':2 'fe':6 'montezuma':4 'nm':7 'santa':5 'thunderbird':1,Monetary Expenditure,1922,Peter Wirth,candidate,2008-07-03 06:00:00+00:00,Third Primary
214809,500.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451866,,Joni,,Gutierrez,,,Box 842,Mesilla,NM,88046,,,,,,,11,,3969,2,5,Joni  Gutierrez,'842':4 '88046':7 'box':3 'gutierrez':2 'joni':1 'mesilla':5 'nm':6,Monetary Expenditure,1922,Peter Wirth,candidate,2008-07-03 06:00:00+00:00,Third Primary
214808,84.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451861,,,,,,United States Post Office,Santa Fe Main Post Office,Santa Fe,NM,87504,,,,,,,11,,3969,2,5,United States Post Office,"'87504':13 'fe':6,11 'main':7 'nm':12 'offic':4,9 'post':3,8 'santa':5,10 'state':2 'unit':1",Monetary Expenditure,1922,Peter Wirth,candidate,2008-07-03 06:00:00+00:00,Third Primary
214811,500.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451930,,Mimi,,Stewart,,,313 Moon Street NE,Albuquerque,NM,87123,,,,,,,11,,3969,2,5,Mimi  Stewart,'313':3 '87123':9 'albuquerqu':7 'mimi':1 'moon':4 'ne':6 'nm':8 'stewart':2 'street':5,Monetary Expenditure,1922,Peter Wirth,candidate,2008-07-03 06:00:00+00:00,Third Primary
214813,5000.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451962,,,,,,Bryan Biedscheid,708 Paseo de Peralta,Santa Fe,NM,87501,,,,,,,11,,3969,2,5,Bryan Biedscheid,'708':3 '87501':10 'biedscheid':2 'bryan':1 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,1922,Peter Wirth,candidate,2008-07-03 06:00:00+00:00,Third Primary
214812,41.12,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451957,,,,,,Federal Express,301 North Guadalupe,Santa Fe,NM,87501,,,,,,,11,,3969,2,5,Federal Express,'301':3 '87501':9 'express':2 'fe':7 'feder':1 'guadalup':5 'nm':8 'north':4 'santa':6,Monetary Expenditure,1922,Peter Wirth,candidate,2008-07-03 06:00:00+00:00,Third Primary
215324,250.0,2008-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454273,,,,,,Eric Griego for State Senate,P.O. Box 25191,Albuquerque,NM,87125,,,,,,,11,,3969,2,5,Eric Griego for State Senate,'25191':8 '87125':11 'albuquerqu':9 'box':7 'eric':1 'griego':2 'nm':10 'p.o':6 'senat':5 'state':4,Monetary Expenditure,1922,Peter Wirth,candidate,2008-07-03 06:00:00+00:00,Third Primary
226866,250.0,2008-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886140,,,,,,Tim Keller for State Senate,11023 Vistazo Place SE,Albuquerque,NM,87123,,,,,,,11,,4579,2,5,Tim Keller for State Senate,'11023':6 '87123':12 'albuquerqu':10 'keller':2 'nm':11 'place':8 'se':9 'senat':5 'state':4 'tim':1 'vistazo':7,Monetary Expenditure,1922,Peter Wirth,candidate,2008-12-04 07:00:00+00:00,Third General
226870,250.0,2008-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886149,,,,,,Bernadette Sanchez for State Senate,3301 Coors Blvd NW Suite R,Albuquerque,NM,87120,,,,,,,11,,4579,2,5,Bernadette Sanchez for State Senate,'3301':6 '87120':14 'albuquerqu':12 'bernadett':1 'blvd':8 'coor':7 'nm':13 'nw':9 'r':11 'sanchez':2 'senat':5 'state':4 'suit':10,Monetary Expenditure,1922,Peter Wirth,candidate,2008-12-04 07:00:00+00:00,Third General
226522,1500.0,2008-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1879574,,,,,,NM Senate Democratic Caucus,3 Bunton Road,Santa Fe,NM,87002,,,,,,,11,,4579,2,5,NM Senate Democratic Caucus,"'3':5 '87002':11 'bunton':6 'caucus':4 'democrat':3 'fe':9 'nm':1,10 'road':7 'santa':8 'senat':2",Monetary Expenditure,1922,Peter Wirth,candidate,2008-12-04 07:00:00+00:00,Third General
226520,500.0,2008-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1879226,,,,,,Andrew Barreras for State Representative,Box 267,Tome,NM,87060,,,,,,,11,,4579,2,5,Andrew Barreras for State Representative,'267':7 '87060':10 'andrew':1 'barrera':2 'box':6 'nm':9 'repres':5 'state':4 'tome':8,Monetary Expenditure,1922,Peter Wirth,candidate,2008-12-04 07:00:00+00:00,Third General
226521,1500.0,2008-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1879456,,,,,,Democratic Legislative Campaign Committee,PO Box 8492,Albuquerque,NM,87198,,,,,,,11,,4579,2,5,Democratic Legislative Campaign Committee,'8492':7 '87198':10 'albuquerqu':8 'box':6 'campaign':3 'committe':4 'democrat':1 'legisl':2 'nm':9 'po':5,Monetary Expenditure,1922,Peter Wirth,candidate,2008-12-04 07:00:00+00:00,Third General
226523,500.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1879575,,,,,,Committee to Elect Tim Eichenberg,7800 Charger Trail,Albuquerque,NM,87109,,,,,,,11,,4579,2,5,Committee to Elect Tim Eichenberg,'7800':6 '87109':11 'albuquerqu':9 'charger':7 'committe':1 'eichenberg':5 'elect':3 'nm':10 'tim':4 'trail':8,Monetary Expenditure,1922,Peter Wirth,candidate,2008-12-04 07:00:00+00:00,Third General
226524,500.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1879811,,,,,,Committee to Elect Victor Raigoza,3459 State Highway,Los Lunas,NM,87031,,,,,,,11,,4579,2,5,Committee to Elect Victor Raigoza,'3459':6 '87031':12 'committe':1 'elect':3 'highway':8 'los':9 'luna':10 'nm':11 'raigoza':5 'state':7 'victor':4,Monetary Expenditure,1922,Peter Wirth,candidate,2008-12-04 07:00:00+00:00,Third General
226872,500.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886154,,,,,,Committee to Elect Steve Fischmann,4848 Deadwood Camp Ct,Las Cruces,NM,88011,,,,,,,11,,4579,2,5,Committee to Elect Steve Fischmann,'4848':6 '88011':13 'camp':8 'committe':1 'cruce':11 'ct':9 'deadwood':7 'elect':3 'fischmann':5 'las':10 'nm':12 'steve':4,Monetary Expenditure,1922,Peter Wirth,candidate,2008-12-04 07:00:00+00:00,Third General
226873,88.83,2008-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886157,,,,,,"Sawtell, Wirth & Biedscheid PC",708 Paseo de Peralta,Santa Fe,NM,87501,,,,,,,11,,4579,2,5,"Sawtell, Wirth & Biedscheid PC",'708':5 '87501':12 'biedscheid':3 'de':7 'fe':10 'nm':11 'paseo':6 'pc':4 'peralta':8 'santa':9 'sawtel':1 'wirth':2,Monetary Expenditure,1922,Peter Wirth,candidate,2008-12-04 07:00:00+00:00,Third General
230585,82.02,2008-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907183,,,,,,Kinkos,301 N. Guadalupe Street,Santa Fe,NM,87501,,,,,,,11,,4637,2,5,Kinkos,'301':2 '87501':9 'fe':7 'guadalup':4 'kinko':1 'n':3 'nm':8 'santa':6 'street':5,Monetary Expenditure,1922,Peter Wirth,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230586,58.8,2008-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907190,,,,,,U.S. Post Office,120 Federal Place,Santa Fe,NM,87501,,,,,,,11,,4637,2,5,U.S. Post Office,'120':4 '87501':10 'fe':8 'feder':5 'nm':9 'offic':3 'place':6 'post':2 'santa':7 'u.s':1,Monetary Expenditure,1922,Peter Wirth,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230551,129.18,2009-01-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907115,,,,,,Mission Cafe,239 E. Devargas Street,Santa Fe,NM,87501,,,,,,,11,,4637,2,5,Mission Cafe,'239':3 '87501':10 'cafe':2 'devarga':5 'e':4 'fe':8 'mission':1 'nm':9 'santa':7 'street':6,Monetary Expenditure,1922,Peter Wirth,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230552,361.5,2009-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907116,,,,,,The New Mexican,202 E. Marcy Street,Santa Fe,NM,87501,,,,,,,11,,4637,2,5,The New Mexican,'202':4 '87501':11 'e':5 'fe':9 'marci':6 'mexican':3 'new':2 'nm':10 'santa':8 'street':7,Monetary Expenditure,1922,Peter Wirth,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230574,290.16,2009-01-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907160,,,,,,Legislative Council Service,411 State Capitol,Santa Fe,NM,87501,,,,,,,11,,4637,2,5,Legislative Council Service,'411':4 '87501':10 'capitol':6 'council':2 'fe':8 'legisl':1 'nm':9 'santa':7 'servic':3 'state':5,Monetary Expenditure,1922,Peter Wirth,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230553,170.0,2009-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907117,,,,,,Mission Cafe,239 E. De Vargas Street,Santa Fe,NM,87501,,,,,,,11,,4637,2,5,Mission Cafe,'239':3 '87501':11 'cafe':2 'de':5 'e':4 'fe':9 'mission':1 'nm':10 'santa':8 'street':7 'varga':6,Monetary Expenditure,1922,Peter Wirth,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230575,671.09,2009-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907161,,,,,,"Rio Associates, LLC",PO Box 4182,Las Cruces,NM,88003,,,,,,,11,,4637,2,5,"Rio Associates, LLC",'4182':6 '88003':10 'associ':2 'box':5 'cruce':8 'las':7 'llc':3 'nm':9 'po':4 'rio':1,Monetary Expenditure,1922,Peter Wirth,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230576,2203.8,2009-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907163,,,,,,General Service Department Printing & Graphics,PO Box 6850,Santa Fe,NM,87505,,,,,,,11,,4637,2,5,General Service Department Printing & Graphics,'6850':8 '87505':12 'box':7 'depart':3 'fe':10 'general':1 'graphic':5 'nm':11 'po':6 'print':4 'santa':9 'servic':2,Monetary Expenditure,1922,Peter Wirth,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230584,5864.0,2009-03-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907172,,,,,,"PBA, Inc.",3202 Calle Marie,Santa Fe,NM,87507,,,,,,,11,,4637,2,5,"PBA, Inc.",'3202':3 '87507':9 'call':4 'fe':7 'inc':2 'mari':5 'nm':8 'pba':1 'santa':6,Monetary Expenditure,1922,Peter Wirth,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230578,169.0,2009-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907165,,,,,,General Service Department Printing & Graphics,PO Box 6850,Santa Fe,NM,87505,,,,,,,11,,4637,2,5,General Service Department Printing & Graphics,'6850':8 '87505':12 'box':7 'depart':3 'fe':10 'general':1 'graphic':5 'nm':11 'po':6 'print':4 'santa':9 'servic':2,Monetary Expenditure,1922,Peter Wirth,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230579,650.7,2009-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907166,,,,,,"PBA, Inc.",3202 Calle Marie,Santa Fe,NM,87507,,,,,,,11,,4637,2,5,"PBA, Inc.",'3202':3 '87507':9 'call':4 'fe':7 'inc':2 'mari':5 'nm':8 'pba':1 'santa':6,Monetary Expenditure,1922,Peter Wirth,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230580,309.56,2009-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907168,,,,,,The New Mexican,202 E. Marcy Street,Santa Fe,NM,87501,,,,,,,11,,4637,2,5,The New Mexican,'202':4 '87501':11 'e':5 'fe':9 'marci':6 'mexican':3 'new':2 'nm':10 'santa':8 'street':7,Monetary Expenditure,1922,Peter Wirth,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230581,262.5,2009-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907169,,,,,,Reynolds Insurance,200 W. DeVargas Street #8,Santa Fe,NM,87501,,,,,,,11,,4637,2,5,Reynolds Insurance,'200':3 '8':7 '87501':11 'devarga':5 'fe':9 'insur':2 'nm':10 'reynold':1 'santa':8 'street':6 'w':4,Monetary Expenditure,1922,Peter Wirth,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230582,269.84,2009-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907170,,,,,,Santa Fe Audio Visual,1583 Pacheco Street Ste B,Santa Fe,NM,87505,,,,,,,11,,4637,2,5,Santa Fe Audio Visual ,"'1583':5 '87505':13 'audio':3 'b':9 'fe':2,11 'nm':12 'pacheco':6 'santa':1,10 'ste':8 'street':7 'visual':4",Monetary Expenditure,1922,Peter Wirth,candidate,2009-05-11 06:00:00+00:00,2009 Annual
235405,671.48,2009-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934900,,,,,,"Rio Associates, LLC",P.O. Box 4182,Las Cruces,NM,88003,,,,,,,11,,6385,2,5,"Rio Associates, LLC",'4182':6 '88003':10 'associ':2 'box':5 'cruce':8 'las':7 'llc':3 'nm':9 'p.o':4 'rio':1,Monetary Expenditure,1922,Peter Wirth,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235404,40.0,2009-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934899,,,,,,Santa Fe Public Schools,610 Alta Vista,Santa Fe,NM,87505,,,,,,,11,,6385,2,5,Santa Fe Public Schools,"'610':5 '87505':11 'alta':6 'fe':2,9 'nm':10 'public':3 'santa':1,8 'school':4 'vista':7",Monetary Expenditure,1922,Peter Wirth,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235407,250.0,2009-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934903,,,,,,Santa Fe Democratic Party,805 Early Street,Santa Fe,NM,87505,,,,,,,11,,6385,2,5,Santa Fe Democratic Party,"'805':5 '87505':11 'democrat':3 'earli':6 'fe':2,9 'nm':10 'parti':4 'santa':1,8 'street':7",Monetary Expenditure,1922,Peter Wirth,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235408,500.0,2009-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934904,,,,,,Uniform Law Foundation,111 N. Wabash Ave.,Chicago,IL,60602,,,,,,,11,,6385,2,5,Uniform Law Foundation,'111':4 '60602':10 'ave':7 'chicago':8 'foundat':3 'il':9 'law':2 'n':5 'uniform':1 'wabash':6,Monetary Expenditure,1922,Peter Wirth,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235406,190.0,2009-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934901,,Sterling,,Trantham,,,1102 San Jose,La Mesa,NM,88044,,,,,,,11,,6385,2,5,Sterling  Trantham,'1102':3 '88044':9 'jose':5 'la':6 'mesa':7 'nm':8 'san':4 'sterl':1 'trantham':2,Monetary Expenditure,1922,Peter Wirth,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235409,250.0,2009-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934905,,,,,,Diane Denish for Governor,P.O. Box 30561,Albuquerque,NM,87190,,,,,,,11,,6385,2,5,Diane Denish for Governor,'30561':7 '87190':10 'albuquerqu':8 'box':6 'denish':2 'dian':1 'governor':4 'nm':9 'p.o':5,Monetary Expenditure,1922,Peter Wirth,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235412,671.09,2009-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934909,,,,,,"Rio Associates, LLC",P.O. Box 4182,Las Cruces,NM,88003,,,,,,,11,,6385,2,5,"Rio Associates, LLC",'4182':6 '88003':10 'associ':2 'box':5 'cruce':8 'las':7 'llc':3 'nm':9 'p.o':4 'rio':1,Monetary Expenditure,1922,Peter Wirth,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235410,1000.0,2009-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934906,,,,,,Democratic Legislative Campaign Committee,P.O. Box 8492,Albuquerque,NM,87198,,,,,,,11,,6385,2,5,Democratic Legislative Campaign Committee,'8492':7 '87198':10 'albuquerqu':8 'box':6 'campaign':3 'committe':4 'democrat':1 'legisl':2 'nm':9 'p.o':5,Monetary Expenditure,1922,Peter Wirth,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235411,250.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934908,,,,,,Committee to Elect Hector Balderas,P.O. Box 1250,Albuquerque,NM,87103,,,,,,,11,,6385,2,5,Committee to Elect Hector Balderas,'1250':8 '87103':11 'albuquerqu':9 'baldera':5 'box':7 'committe':1 'elect':3 'hector':4 'nm':10 'p.o':6,Monetary Expenditure,1922,Peter Wirth,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
251643,671.48,2009-11-11 07:00:00+00:00,2010-04-12 15:36:25.053002+00:00,,,Consulting,,,,,,,"Rio Associates, LLC",PO Box 4182,Las Cruces,NM,88003,United States,,,,False,14487,13,,11075,2,5,"Rio Associates, LLC",'4182':6 '88003':10 'associ':2 'box':5 'cruce':8 'las':7 'llc':3 'nm':9 'po':4 'rio':1,Monetary Expenditure,1922,Peter Wirth,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
251667,250.0,2009-11-12 07:00:00+00:00,2010-04-12 15:38:40.019997+00:00,,,Campaign Contribution,,,Nate,,Cote,,,PO Box 537,Organ,NM,88053,United States,,,,False,14497,1,,11075,2,5,Nate Cote,'537':5 '88053':8 'box':4 'cote':2 'nate':1 'nm':7 'organ':6 'po':3,Monetary Expenditure,1922,Peter Wirth,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
251682,600.0,2009-12-07 07:00:00+00:00,2010-04-12 15:41:00.897003+00:00,,,Contribution,,,,,,,Santa Fe County Democratic Party,PO Box 22183,Sant,NM,87502,United States,,,,False,14513,6,,11075,2,5,Santa Fe County Democratic Party,'22183':8 '87502':11 'box':7 'counti':3 'democrat':4 'fe':2 'nm':10 'parti':5 'po':6 'sant':9 'santa':1,Monetary Expenditure,1922,Peter Wirth,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
251695,250.0,2009-12-17 07:00:00+00:00,2010-04-12 15:43:46.677003+00:00,,,Campaign Contribution,,,Brian,,Egolf,,,PO Box 2383,Santa Fe,NM,87504,United States,,,,False,14522,1,,11075,2,5,Brian Egolf,'2383':5 '87504':9 'box':4 'brian':1 'egolf':2 'fe':7 'nm':8 'po':3 'santa':6,Monetary Expenditure,1922,Peter Wirth,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
251721,250.0,2009-12-31 07:00:00+00:00,2010-04-12 15:47:14.113000+00:00,,,Campaign Contribution,,,Bill,,O'Neil,,,343 Sarah Lane NW,Albuquerque,NM,87114,United States,,,,False,14537,1,,11075,2,5,Bill O'Neil,'343':4 '87114':10 'albuquerqu':8 'bill':1 'lane':6 'neil':3 'nm':9 'nw':7 'o':2 'sarah':5,Monetary Expenditure,1922,Peter Wirth,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
251709,250.0,2009-12-31 07:00:00+00:00,2010-04-12 15:45:28.227001+00:00,,,Campaign Contribution,,,Ben,,Rodefer,,,147 Via Oreada,Corrales,NM,87048,United States,,,,False,14530,1,,11075,2,5,Ben  Rodefer,'147':3 '87048':8 'ben':1 'corral':6 'nm':7 'oreada':5 'rodef':2 'via':4,Monetary Expenditure,1922,Peter Wirth,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
251747,413.23,2010-01-11 07:00:00+00:00,2010-04-12 15:50:16.927002+00:00,,,Advertising,,,,,,,New Mexican,PO Box 2048,Santa Fe,NM,87501,United States,,,,False,14546,2,,11075,2,5,New Mexican,'2048':5 '87501':9 'box':4 'fe':7 'mexican':2 'new':1 'nm':8 'po':3 'santa':6,Monetary Expenditure,1922,Peter Wirth,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
251751,671.48,2010-01-14 07:00:00+00:00,2010-04-12 15:51:00.367004+00:00,,,Consulting,,,,,,,"Rio Associates, LLC",PO Box 4182,Las Cruces,NM,88003,United States,,,,False,14487,13,,11075,2,5,"Rio Associates, LLC",'4182':6 '88003':10 'associ':2 'box':5 'cruce':8 'las':7 'llc':3 'nm':9 'po':4 'rio':1,Monetary Expenditure,1922,Peter Wirth,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
348326,250.0,2010-04-06 06:00:00+00:00,2010-10-11 16:09:50.676999+00:00,,,Contribution,,,,,,,Elenor Chavez for State Representative,1307 del Mastro Dr. SW,Albuquerque,NM,87121,United States,,,,False,56162,11,99,18500,2,5,Elenor Chavez for State Representative,'1307':6 '87121':13 'albuquerqu':11 'chavez':2 'del':7 'dr':9 'elenor':1 'mastro':8 'nm':12 'repres':5 'state':4 'sw':10,Monetary Expenditure,1922,Peter Wirth,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
348311,320.0,2010-04-16 06:00:00+00:00,2010-10-11 16:02:05.762996+00:00,,,Event Rental,,,,,,,City of Santa Fe,200 Lincoln Avenue,Santa Fe,NM,87504,United States,,,,False,56132,11,99,18500,2,5,City of Santa Fe,"'200':5 '87504':11 'avenu':7 'citi':1 'fe':4,9 'lincoln':6 'nm':10 'santa':3,8",Monetary Expenditure,1922,Peter Wirth,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
348313,50.0,2010-04-30 06:00:00+00:00,2010-10-11 16:03:02.523001+00:00,,,Contribution,,,,,,,Democratic Women of Santa Fe County,85 Canada del Rancho,Santa Fe,NM,87508,United States,,,,False,56135,11,99,18500,2,5,Democratic Women of Santa Fe County,"'85':7 '87508':14 'canada':8 'counti':6 'del':9 'democrat':1 'fe':5,12 'nm':13 'rancho':10 'santa':4,11 'women':2",Monetary Expenditure,1922,Peter Wirth,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
348318,671.48,2010-04-30 06:00:00+00:00,2010-10-11 16:08:12.422996+00:00,,,Consulting,,,,,,,"Rio Associates, LLC",PO Box 4182,Las Cruces,NM,88003,United States,,,,False,14487,13,,18500,2,5,"Rio Associates, LLC",'4182':6 '88003':10 'associ':2 'box':5 'cruce':8 'las':7 'llc':3 'nm':9 'po':4 'rio':1,Monetary Expenditure,1922,Peter Wirth,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
348324,250.0,2010-05-06 06:00:00+00:00,2010-10-11 16:09:13.997002+00:00,,,Contribution,,,,,,,Miguel Garcia for State Representative,1118 La Font Road Southwest,Albuquerque,NM,87105,United States,,,,False,56158,11,99,18500,2,5,Miguel Garcia for State Representative,'1118':6 '87105':13 'albuquerqu':11 'font':8 'garcia':2 'la':7 'miguel':1 'nm':12 'repres':5 'road':9 'southwest':10 'state':4,Monetary Expenditure,1922,Peter Wirth,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
348332,250.0,2010-05-06 06:00:00+00:00,2010-10-11 16:11:58.420003+00:00,,,Contribution,,,,,,,Elias Barela for State Representative,1191 John Road,Belen,NM,87002,United States,,,,False,56164,11,99,18500,2,5,Elias Barela for State Representative,'1191':6 '87002':11 'barela':2 'belen':9 'elia':1 'john':7 'nm':10 'repres':5 'road':8 'state':4,Monetary Expenditure,1922,Peter Wirth,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
348338,250.0,2010-06-25 06:00:00+00:00,2010-10-11 16:15:04.709998+00:00,,,Contribution,,,,,,,Bill O'Neil for State Representative,343 Sarah Lane NW,Albuquerque,NM,87114,United States,,,,False,56180,11,99,18500,2,5,Bill O'Neil for State Representative,'343':7 '87114':13 'albuquerqu':11 'bill':1 'lane':9 'neil':3 'nm':12 'nw':10 'o':2 'repres':6 'sarah':8 'state':5,Monetary Expenditure,1922,Peter Wirth,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
