id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
233598,1000.0,2009-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1922958,,,,,,Committee to Elect Diane Denish,PO Box 30561,Albuquerque,NM,87190,,,,,,,11,,1324,2,5,Committee to Elect Diane Denish,'30561':8 '87190':11 'albuquerqu':9 'box':7 'committe':1 'denish':5 'dian':4 'elect':3 'nm':10 'po':6,Monetary Expenditure,276,American Insurance Association PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233599,20.41,2009-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1922959,,,,,,Bank of America,P.O. Box 5375,Santa Fe,NM,87502,,,,,,,11,,1324,2,5,Bank of America,'5375':6 '87502':10 'america':3 'bank':1 'box':5 'fe':8 'nm':9 'p.o':4 'santa':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
242622,20.48,2009-10-15 06:00:00+00:00,2010-04-08 21:49:09.647003+00:00,,,Bank Fee,,,,,,,Bank of America,PO Box 5375,Santa Fe,NM,87502,United States,,,,False,8926,2,,10822,2,5,Bank of America,'5375':6 '87502':10 'america':3 'bank':1 'box':5 'fe':8 'nm':9 'po':4 'santa':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242629,20.41,2009-11-16 07:00:00+00:00,2010-04-08 21:52:54.569997+00:00,,,Bank Fee,,,,,,,Bank of America,PO Box 5375,Santa Fe,NM,87502,United States,,,,False,8934,2,,10822,2,5,Bank of America,'5375':6 '87502':10 'america':3 'bank':1 'box':5 'fe':8 'nm':9 'po':4 'santa':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242642,20.47,2009-12-15 07:00:00+00:00,2010-04-08 21:57:18.976997+00:00,,,Bank Fee,,,,,,,Bank of America,PO Box 5375,Santa Fe,NM,87502,United States,,,,False,8926,2,,10822,2,5,Bank of America,'5375':6 '87502':10 'america':3 'bank':1 'box':5 'fe':8 'nm':9 'po':4 'santa':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242643,20.71,2010-01-15 07:00:00+00:00,2010-04-08 21:58:00.946998+00:00,,,Bank Fee,,,,,,,Bank of America,PO Box 5375,Santa Fe,NM,87502,United States,,,,False,8926,2,,10822,2,5,Bank of America,'5375':6 '87502':10 'america':3 'bank':1 'box':5 'fe':8 'nm':9 'po':4 'santa':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242647,20.49,2010-02-16 07:00:00+00:00,2010-04-08 21:58:46.540001+00:00,,,Bank Fee,,,,,,,Bank of America,PO Box 5375,Santa Fe,NM,87502,United States,,,,False,8926,2,,10822,2,5,Bank of America,'5375':6 '87502':10 'america':3 'bank':1 'box':5 'fe':8 'nm':9 'po':4 'santa':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242648,20.67,2010-03-15 06:00:00+00:00,2010-04-08 21:59:24.337003+00:00,,,Bank Fee,,,,,,,Bank of America,PO Box 5375,Santa Fe,NM,87502,United States,,,,False,8926,2,,10822,2,5,Bank of America,'5375':6 '87502':10 'america':3 'bank':1 'box':5 'fe':8 'nm':9 'po':4 'santa':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
278564,20.49,2010-04-15 06:00:00+00:00,2010-05-04 19:21:26.532999+00:00,,,Bank Fee,,,,,,,Bank of America,PO Box 5375,Santa Fe,NM,87502,United States,,,,False,8926,2,,12808,2,5,Bank of America,'5375':6 '87502':10 'america':3 'bank':1 'box':5 'fe':8 'nm':9 'po':4 'santa':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
294469,20.55,2010-05-17 06:00:00+00:00,2010-05-26 15:19:28.986998+00:00,,,Bank Fee,,,,,,,Bank of America,PO Box 5375,Santa Fe,NM,87502,United States,,,,False,8926,2,,13422,2,5,Bank of America,'5375':6 '87502':10 'america':3 'bank':1 'box':5 'fe':8 'nm':9 'po':4 'santa':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
305436,20.49,2010-06-15 06:00:00+00:00,2010-06-28 16:00:10.453003+00:00,,,Bank Fee,,,,,,,Bank of America,PO Box 5375,Santa Fe,NM,87502,United States,,,,False,8926,2,,15674,2,5,Bank of America,'5375':6 '87502':10 'america':3 'bank':1 'box':5 'fe':8 'nm':9 'po':4 'santa':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
320094,20.55,2010-07-15 06:00:00+00:00,2010-09-10 14:15:40.032999+00:00,,,Bank Fee,,,,,,,Bank of America,PO Box 5375,Santa Fe,NM,87502,United States,,,,False,8926,2,,17075,2,5,Bank of America,'5375':6 '87502':10 'america':3 'bank':1 'box':5 'fe':8 'nm':9 'po':4 'santa':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320095,20.49,2010-08-15 06:00:00+00:00,2010-09-10 14:16:13.517000+00:00,,,Bank Fee,,,,,,,Bank of America,PO Box 5375,Santa Fe,NM,87502,United States,,,,False,8926,2,,17075,2,5,Bank of America,'5375':6 '87502':10 'america':3 'bank':1 'box':5 'fe':8 'nm':9 'po':4 'santa':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
345841,20.49,2010-09-15 06:00:00+00:00,2010-10-08 18:39:47.290000+00:00,,,Bank Fee,,,,,,,Bank of America,PO Box 5375,Santa Fe,NM,87502,United States,,,,False,8926,2,,18818,2,5,Bank of America,'5375':6 '87502':10 'america':3 'bank':1 'box':5 'fe':8 'nm':9 'po':4 'santa':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
361489,1000.0,2010-10-14 06:00:00+00:00,2010-10-27 15:37:10.267003+00:00,1205,,Contribution,,,,,,,Committee to Elect Susana Martinez,PO Box 3663,Alburquerque,NM,87190,United States,,,,False,61663,11,,19407,2,5,Committee to Elect Susana Martinez,'3663':8 '87190':11 'alburquerqu':9 'box':7 'committe':1 'elect':3 'martinez':5 'nm':10 'po':6 'susana':4,Monetary Expenditure,276,American Insurance Association PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
361410,20.55,2010-10-15 06:00:00+00:00,2010-10-27 15:08:08.447004+00:00,,,Bank Fee,,,,,,,Bank of America,PO Box 5375,Santa Fe,NM,87502,United States,,,,False,8926,2,,19407,2,5,Bank of America,'5375':6 '87502':10 'america':3 'bank':1 'box':5 'fe':8 'nm':9 'po':4 'santa':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
373747,20.79,2010-11-15 07:00:00+00:00,2010-11-29 17:10:09.367003+00:00,,,Bank Fee,,,,,,,Bank of America,PO Box 5375,Santa Fe,NM,87502,United States,,,,False,8926,2,,20171,2,5,Bank of America,'5375':6 '87502':10 'america':3 'bank':1 'box':5 'fe':8 'nm':9 'po':4 'santa':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
384700,20.62,2010-12-15 07:00:00+00:00,2011-09-07 20:31:00.739998+00:00,,,Bank Fee,,,,,,,Bank of America,PO Box 5375,Santa Fe,NM,87502,United States,,,,False,8926,2,,21743,2,5,Bank of America,'5375':6 '87502':10 'america':3 'bank':1 'box':5 'fe':8 'nm':9 'po':4 'santa':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384701,20.58,2011-01-18 07:00:00+00:00,2011-09-07 20:31:20.680003+00:00,,,Bank Fee,,,,,,,Bank of America,PO Box 5375,Santa Fe,NM,87502,United States,,,,False,8926,2,,21743,2,5,Bank of America,'5375':6 '87502':10 'america':3 'bank':1 'box':5 'fe':8 'nm':9 'po':4 'santa':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384702,20.73,2011-02-15 07:00:00+00:00,2011-09-07 20:31:38.442996+00:00,,,Bank Fee,,,,,,,Bank of America,PO Box 5375,Santa Fe,NM,87502,United States,,,,False,8926,2,,21743,2,5,Bank of America,'5375':6 '87502':10 'america':3 'bank':1 'box':5 'fe':8 'nm':9 'po':4 'santa':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384703,20.57,2011-03-15 06:00:00+00:00,2011-09-07 20:32:03.896998+00:00,,,Bank Fee,,,,,,,Bank of America,PO Box 5375,Santa Fe,NM,87502,United States,,,,False,8926,2,,21743,2,5,Bank of America,'5375':6 '87502':10 'america':3 'bank':1 'box':5 'fe':8 'nm':9 'po':4 'santa':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
395519,20.58,2011-04-15 06:00:00+00:00,2011-10-06 21:16:50.140001+00:00,,,Bank Fee,,,,,,,Bank of America,PO Box 5375,Santa Fe,NM,87502,United States,,,,False,8926,2,,21742,2,5,Bank of America,'5375':6 '87502':10 'america':3 'bank':1 'box':5 'fe':8 'nm':9 'po':4 'santa':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395521,20.63,2011-05-01 06:00:00+00:00,2011-10-06 21:17:30.966999+00:00,,,Bank Fee,,,,,,,Bank of America,PO Box 5375,Santa Fe,NM,87502,United States,,,,False,8934,2,,21742,2,5,Bank of America,'5375':6 '87502':10 'america':3 'bank':1 'box':5 'fe':8 'nm':9 'po':4 'santa':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395524,20.57,2011-06-15 06:00:00+00:00,2011-10-06 21:18:08.310004+00:00,,,Bank Fee,,,,,,,Bank of America,PO Box 5375,Santa Fe,NM,87502,United States,,,,False,8926,2,,21742,2,5,Bank of America,'5375':6 '87502':10 'america':3 'bank':1 'box':5 'fe':8 'nm':9 'po':4 'santa':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395544,350.0,2011-07-14 06:00:00+00:00,2011-10-06 21:26:44.500004+00:00,1206,,Contribution,,,,,,,Tim Keller for New Mexico,11023 Vistazo Place,Albuquerque,NM,87123,United States,,,,False,73812,11,,21742,2,5,Tim Keller for New Mexico,'11023':6 '87123':11 'albuquerqu':9 'keller':2 'mexico':5 'new':4 'nm':10 'place':8 'tim':1 'vistazo':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395525,20.63,2011-07-15 06:00:00+00:00,2011-10-06 21:18:42.827002+00:00,,,Bank Fee,,,,,,,Bank of America,PO Box 5375,Santa Fe,NM,87502,United States,,,,False,8926,2,,21742,2,5,Bank of America,'5375':6 '87502':10 'america':3 'bank':1 'box':5 'fe':8 'nm':9 'po':4 'santa':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395529,20.58,2011-08-15 06:00:00+00:00,2011-10-06 21:19:14.297002+00:00,,,Bank Fee,,,,,,,Bank of America,PO Box 5375,Santa Fe,NM,87502,United States,,,,False,8926,2,,21742,2,5,Bank of America,'5375':6 '87502':10 'america':3 'bank':1 'box':5 'fe':8 'nm':9 'po':4 'santa':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395531,20.87,2011-09-15 06:00:00+00:00,2011-10-06 21:19:44.982998+00:00,,,Bank Fee,,,,,,,Bank of America,PO Box 5375,Santa Fe,NM,87502,United States,,,,False,8926,2,,21742,2,5,Bank of America,'5375':6 '87502':10 'america':3 'bank':1 'box':5 'fe':8 'nm':9 'po':4 'santa':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
511885,20.66,2011-10-17 06:00:00+00:00,2012-04-04 16:47:56.517000+00:00,,,Bank Fee,,,,,,,Bank of America,PO Box 5375,Santa Fe,NM,87502,United States,,,,False,8926,2,,23374,2,5,Bank of America,'5375':6 '87502':10 'america':3 'bank':1 'box':5 'fe':8 'nm':9 'po':4 'santa':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511886,20.61,2011-11-15 07:00:00+00:00,2012-04-04 16:48:27.719997+00:00,,,Bank Fee,,,,,,,Bank of America,PO Box 5375,Santa Fe,NM,87502,United States,,,,False,8926,2,,23374,2,5,Bank of America,'5375':6 '87502':10 'america':3 'bank':1 'box':5 'fe':8 'nm':9 'po':4 'santa':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511891,500.0,2011-12-01 07:00:00+00:00,2012-04-04 16:55:57.063000+00:00,1207,,Contribution,,,,,,,Committee to Elect Thomas Garcia,PO Box 56,Ocate,NM,87734,United States,,,,False,83543,4,,23374,2,5,Committee to Elect Thomas Garcia,'56':8 '87734':11 'box':7 'committe':1 'elect':3 'garcia':5 'nm':10 'ocat':9 'po':6 'thoma':4,Monetary Expenditure,276,American Insurance Association PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511887,20.66,2011-12-15 07:00:00+00:00,2012-04-04 16:48:59.733003+00:00,,,Bank Fee,,,,,,,Bank of America,PO Box 5375,Santa Fe,NM,87502,United States,,,,False,8926,2,,23374,2,5,Bank of America,'5375':6 '87502':10 'america':3 'bank':1 'box':5 'fe':8 'nm':9 'po':4 'santa':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511888,20.88,2012-01-17 07:00:00+00:00,2012-04-04 16:49:29.233004+00:00,,,Bank Fee,,,,,,,Bank of America,PO Box 5375,Santa Fe,NM,87502,United States,,,,False,8926,2,,23374,2,5,Bank of America,'5375':6 '87502':10 'america':3 'bank':1 'box':5 'fe':8 'nm':9 'po':4 'santa':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511889,20.65,2012-02-15 07:00:00+00:00,2012-04-04 16:49:56.827004+00:00,,,Bank Fee,,,,,,,Bank of America,PO Box 5375,Santa Fe,NM,87502,United States,,,,False,8926,2,,23374,2,5,Bank of America,'5375':6 '87502':10 'america':3 'bank':1 'box':5 'fe':8 'nm':9 'po':4 'santa':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511890,20.75,2012-03-15 06:00:00+00:00,2012-04-04 16:50:23.279997+00:00,,,Bank Fee,,,,,,,Bank of America,PO Box 5375,Santa Fe,NM,87502,United States,,,,False,8926,2,,23374,2,5,Bank of America,'5375':6 '87502':10 'america':3 'bank':1 'box':5 'fe':8 'nm':9 'po':4 'santa':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
535814,20.65,2012-04-16 06:00:00+00:00,2012-05-08 16:37:10.879997+00:00,,,Bank Fee,,,,,,,Bank of America,P.O. Box 5375,Santa Fe,NM,87502,USA,1637,,,,,11,202,24423,2,5,Bank of America,'5375':6 '87502':10 'america':3 'bank':1 'box':5 'fe':8 'nm':9 'p.o':4 'santa':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535825,500.0,2012-04-26 06:00:00+00:00,2012-05-08 16:37:11.582999+00:00,1215,,2012 Primary,,,,,,,Committee to Re-Elect Phil Griego,PO Box 10,San Jose,NM,87565,USA,1637,,,,,11,202,24423,2,5,Committee to Re-Elect Phil Griego,'10':10 '87565':14 'box':9 'committe':1 'elect':5 'griego':7 'jose':12 'nm':13 'phil':6 'po':8 're':4 're-elect':3 'san':11,Monetary Expenditure,276,American Insurance Association PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535822,500.0,2012-04-26 06:00:00+00:00,2012-05-08 16:37:11.410000+00:00,1212,,2012 Primary,,,,,,,Committee to Re-Elect David Ulibarri,1629 Chaco Avenue,Grants,NM,87020,USA,1637,,,,,11,202,24423,2,5,Committee to Re-Elect David Ulibarri,'1629':8 '87020':13 'avenu':10 'chaco':9 'committe':1 'david':6 'elect':5 'grant':11 'nm':12 're':4 're-elect':3 'ulibarri':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535823,500.0,2012-04-26 06:00:00+00:00,2012-05-08 16:37:11.473003+00:00,1214,,2012 Primary,,,,,,,Committee to Re-Elect John Arthur Smith,Post Office Box 998,Deming,NM,80030,USA,1637,,,,,11,202,24423,2,5,Committee to Re-Elect John Arthur Smith,'80030':15 '998':12 'arthur':7 'box':11 'committe':1 'deme':13 'elect':5 'john':6 'nm':14 'offic':10 'post':9 're':4 're-elect':3 'smith':8,Monetary Expenditure,276,American Insurance Association PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535815,500.0,2012-04-26 06:00:00+00:00,2012-05-08 16:37:10.897000+00:00,1217,,2012 Primary,,,,,,,Commitee to Re-Elect Dona G. Irwin,420 S. Slate,Deming,NM,88030,USA,1637,,,,,11,202,24423,2,5,Commitee to Re-Elect Dona G. Irwin,'420':9 '88030':14 'commite':1 'deme':12 'dona':6 'elect':5 'g':7 'irwin':8 'nm':13 're':4 're-elect':3 'slate':11,Monetary Expenditure,276,American Insurance Association PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535824,500.0,2012-04-26 06:00:00+00:00,2012-05-08 16:37:11.519996+00:00,1209,,2012 Primary,,,,,,,Committee to Re-Elect John M. Sapien,1600 West Ella,Corrales,NM,87048,USA,1637,,,,,11,202,24423,2,5,Committee to Re-Elect John M. Sapien,'1600':9 '87048':14 'committe':1 'corral':12 'elect':5 'ella':11 'john':6 'm':7 'nm':13 're':4 're-elect':3 'sapien':8 'west':10,Monetary Expenditure,276,American Insurance Association PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535817,500.0,2012-04-26 06:00:00+00:00,2012-05-08 16:37:11.037003+00:00,1210,,2012 Primary,,,,,,,Committee to Elect Gerges H. Scott,9801 Aztec Road NE,Albuquerque,NM,87111,USA,1637,,,,,11,202,24423,2,5,Committee to Elect Gerges H. Scott,'87111':13 '9801':7 'albuquerqu':11 'aztec':8 'committe':1 'elect':3 'gerg':4 'h':5 'ne':10 'nm':12 'road':9 'scott':6,Monetary Expenditure,276,American Insurance Association PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535818,500.0,2012-04-26 06:00:00+00:00,2012-05-08 16:37:11.130004+00:00,1213,,2012 Primary,,,,,,,Committee to Elect Joseph Cervantes,5075 Wind Summit Place,Las Cruces,NM,88011,USA,1637,,,,,11,202,24423,2,5,Committee to Elect Joseph Cervantes,'5075':6 '88011':13 'cervant':5 'committe':1 'cruce':11 'elect':3 'joseph':4 'las':10 'nm':12 'place':9 'summit':8 'wind':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535816,500.0,2012-04-26 06:00:00+00:00,2012-05-08 16:37:10.972997+00:00,1216,,2012 Primary,,,,,,,Committee to Elect Chris Sacedo,7227 Copper Grass Court NE,Albuquerque,NM,87113,USA,1637,,,,,11,202,24423,2,5,Committee to Elect Chris Sacedo,'7227':6 '87113':13 'albuquerqu':11 'chris':4 'committe':1 'copper':7 'court':9 'elect':3 'grass':8 'ne':10 'nm':12 'sacedo':5,Monetary Expenditure,276,American Insurance Association PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535821,500.0,2012-04-26 06:00:00+00:00,2012-05-08 16:37:11.350004+00:00,1218,,2012 Primary,,,,,,,Committee to Re-Elect Anna M. Crook,1041 Fairway Terrance,Clovis,NM,88101,USA,1637,,,,,11,202,24423,2,5,Committee to Re-Elect Anna M. Crook,'1041':9 '88101':14 'anna':6 'clovi':12 'committe':1 'crook':8 'elect':5 'fairway':10 'm':7 'nm':13 're':4 're-elect':3 'terranc':11,Monetary Expenditure,276,American Insurance Association PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535819,500.0,2012-04-26 06:00:00+00:00,2012-05-08 16:37:11.207003+00:00,1219,,2012 Primary,,,,,,,Committee to Elect Monica  Youngblood,9832 Stone Street NW,Albuquerque,NM,87114,USA,1637,,,,,11,202,24423,2,5,Committee to Elect Monica  Youngblood,'87114':12 '9832':6 'albuquerqu':10 'committe':1 'elect':3 'monica':4 'nm':11 'nw':9 'stone':7 'street':8 'youngblood':5,Monetary Expenditure,276,American Insurance Association PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535827,500.0,2012-04-26 06:00:00+00:00,2012-05-08 16:37:11.739996+00:00,1220,,2012 Primary,,,,,,,Committee to Re-Elect William R. Rehm,PO Box 14768,Albuquerque,NM,88030,USA,1637,,,,,11,202,24423,2,5,Committee to Re-Elect William R. Rehm,'14768':11 '88030':14 'albuquerqu':12 'box':10 'committe':1 'elect':5 'nm':13 'po':9 'r':7 're':4 're-elect':3 'rehm':8 'william':6,Monetary Expenditure,276,American Insurance Association PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535820,500.0,2012-04-26 06:00:00+00:00,2012-05-08 16:37:11.287001+00:00,1211,,2012 Primary,,,,,,,Committee to Elect Robert M. Doughty III,9108 Thorton Avenue NE,Albuquerque,NM,87109,USA,1637,,,,,11,202,24423,2,5,Committee to Elect Robert M. Doughty III,'87109':14 '9108':8 'albuquerqu':12 'avenu':10 'committe':1 'doughti':6 'elect':3 'iii':7 'm':5 'ne':11 'nm':13 'robert':4 'thorton':9,Monetary Expenditure,276,American Insurance Association PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535826,500.0,2012-04-26 06:00:00+00:00,2012-05-08 16:37:11.647004+00:00,1208,,2012 Primary,,,,,,,Committee to Re-Elect Richard C. Martinez,PO Box 762,Espanola,NM,87532,USA,1637,,,,,11,202,24423,2,5,Committee to Re-Elect Richard C. Martinez,'762':11 '87532':14 'box':10 'c':7 'committe':1 'elect':5 'espanola':12 'martinez':8 'nm':13 'po':9 're':4 're-elect':3 'richard':6,Monetary Expenditure,276,American Insurance Association PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
552272,20.7,2012-05-15 06:00:00+00:00,2012-05-29 14:48:14.093000+00:00,,,Bank Fee,,,,,,,Bank of America,P.O. Box 5375,Santa Fe,NM,87502,USA,1775,,,,,11,202,25344,2,5,Bank of America,'5375':6 '87502':10 'america':3 'bank':1 'box':5 'fe':8 'nm':9 'p.o':4 'santa':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
564376,22.99,2012-06-15 06:00:00+00:00,2012-07-03 15:55:58.300003+00:00,,,Bank Fee,,,,,,,Bank of America,P.O. Box 5375,Santa Fe,NM,87502,USA,1867,,,,,11,202,26512,2,5,Bank of America,'5375':6 '87502':10 'america':3 'bank':1 'box':5 'fe':8 'nm':9 'p.o':4 'santa':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
575920,21.09,2012-07-16 06:00:00+00:00,2012-09-06 13:41:27.140003+00:00,,,Bank Fee,,,,,,,Bank of America,P.O. Box 5375,Santa Fe,NM,87502,USA,1966,,,,,11,202,27341,2,5,Bank of America,'5375':6 '87502':10 'america':3 'bank':1 'box':5 'fe':8 'nm':9 'p.o':4 'santa':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
575921,500.0,2012-08-13 06:00:00+00:00,2012-09-06 13:41:27.140003+00:00,1222,,2012 General,,,,,,,Committee to Re-Elect Debbie Rodella,16 Private Drive 1156,Espanola,NM,87532,USA,1966,,,,,11,202,27341,2,5,Committee to Re-Elect Debbie Rodella,'1156':11 '16':8 '87532':14 'committe':1 'debbi':6 'drive':10 'elect':5 'espanola':12 'nm':13 'privat':9 're':4 're-elect':3 'rodella':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
575922,300.0,2012-08-13 06:00:00+00:00,2012-09-06 13:41:27.390002+00:00,1223,,2012 General,,,,,,,Committee to Re-Elect John M. Sapien,1600 West Ella,Corrales,NM,87048,USA,1966,,,,,11,202,27341,2,5,Committee to Re-Elect John M. Sapien,'1600':9 '87048':14 'committe':1 'corral':12 'elect':5 'ella':11 'john':6 'm':7 'nm':13 're':4 're-elect':3 'sapien':8 'west':10,Monetary Expenditure,276,American Insurance Association PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
575923,300.0,2012-08-13 06:00:00+00:00,2012-09-06 13:41:27.452996+00:00,1221,,2012 General,,,,,,,Committee to Re-Elect Timothy M. Keller,11023 Vistazo Pl SE,Albuquerque,NM,87123,USA,1966,,,,,11,202,27341,2,5,Committee to Re-Elect Timothy M. Keller,'11023':9 '87123':15 'albuquerqu':13 'committe':1 'elect':5 'keller':8 'm':7 'nm':14 'pl':11 're':4 're-elect':3 'se':12 'timothi':6 'vistazo':10,Monetary Expenditure,276,American Insurance Association PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
575924,21.09,2012-08-15 06:00:00+00:00,2012-09-06 13:41:27.517001+00:00,,,Bank Fee,,,,,,,Bank of America,P.O. Box 5375,Santa Fe,NM,87502,USA,1966,,,,,11,202,27341,2,5,Bank of America,'5375':6 '87502':10 'america':3 'bank':1 'box':5 'fe':8 'nm':9 'p.o':4 'santa':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
588970,21.09,2012-09-17 06:00:00+00:00,2012-10-02 16:49:57.436997+00:00,,,Bank Fee,,,,,,,Bank of America,P.O. Box 5375,Santa Fe,NM,87502,USA,2069,,,,,11,202,28011,2,5,Bank of America,'5375':6 '87502':10 'america':3 'bank':1 'box':5 'fe':8 'nm':9 'p.o':4 'santa':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
608024,21.09,2012-10-15 06:00:00+00:00,2012-10-31 13:28:30.797002+00:00,,,Bank Fee,,,,,,,Bank of America,P.O. Box 5375,Santa Fe,NM,87502,USA,2188,,,,,11,202,28863,2,5,Bank of America,'5375':6 '87502':10 'america':3 'bank':1 'box':5 'fe':8 'nm':9 'p.o':4 'santa':7,Monetary Expenditure,276,American Insurance Association PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
