id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
216219,250.0,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593525,,Linda,,Lovejoy,,,Box 705,Crownpoint,NM,87313,,,,,,,11,,2632,2,5,Linda  Lovejoy,'705':4 '87313':7 'box':3 'crownpoint':5 'linda':1 'lovejoy':2 'nm':6,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2008-07-03 06:00:00+00:00,Third Primary
216232,250.0,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593538,,Rudy,,Martinez,,,Box 164,Bayard,NM,88023,,,,,,,11,,2632,2,5,Rudy  Martinez,'164':4 '88023':7 'bayard':5 'box':3 'martinez':2 'nm':6 'rudi':1,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2008-07-03 06:00:00+00:00,Third Primary
216238,250.0,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593544,,Nick,,Salazar,,,Box 1076,Ohkay Owingeh,NM,87566,,,,,,,11,,2632,2,5,Nick  Salazar,'1076':4 '87566':8 'box':3 'nick':1 'nm':7 'ohkay':5 'owingeh':6 'salazar':2,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2008-07-03 06:00:00+00:00,Third Primary
216231,250.0,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593537,,Joseph,,Cervantes,,,2610 S. Espina,Las Cruces,NM,88001,,,,,,,11,,2632,2,5,Joseph  Cervantes,'2610':3 '88001':9 'cervant':2 'cruce':7 'espina':5 'joseph':1 'las':6 'nm':8,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2008-07-03 06:00:00+00:00,Third Primary
216249,250.0,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593555,,Mary,Helen,Garcia,,,5271 St. Hwy 28,Las Cruces,NM,88005,,,,,,,11,,2632,2,5,Mary Helen Garcia,'28':7 '5271':4 '88005':11 'cruce':9 'garcia':3 'helen':2 'hwi':6 'las':8 'mari':1 'nm':10 'st':5,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2008-07-03 06:00:00+00:00,Third Primary
216240,250.0,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593546,,Anna,,Crook,,,1041 Fairway Terrace,Clovis,NM,88101,,,,,,,11,,2632,2,5,Anna  Crook,'1041':3 '88101':8 'anna':1 'clovi':6 'crook':2 'fairway':4 'nm':7 'terrac':5,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2008-07-03 06:00:00+00:00,Third Primary
216228,250.0,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593534,,Ed,,Sandoval,,,5016 12th St. NW,ABQ,NM,87107,,,,,,,11,,2632,2,5,Ed  Sandoval,'12th':4 '5016':3 '87107':9 'abq':7 'ed':1 'nm':8 'nw':6 'sandov':2 'st':5,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2008-07-03 06:00:00+00:00,Third Primary
216221,250.0,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593527,,Daniel,,Silva,,,1323 Canyon Trail SW,ABQ,NM,87121,,,,,,,11,,2632,2,5,Daniel  Silva,'1323':3 '87121':9 'abq':7 'canyon':4 'daniel':1 'nm':8 'silva':2 'sw':6 'trail':5,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2008-07-03 06:00:00+00:00,Third Primary
216234,250.0,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593540,,Carroll,,Leavell,,,Drawer D,Jal,NM,88252,,,,,,,11,,2632,2,5,Carroll  Leavell,'88252':7 'carrol':1 'd':4 'drawer':3 'jal':5 'leavel':2 'nm':6,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2008-07-03 06:00:00+00:00,Third Primary
216236,250.0,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593542,,Jimmie,,Hall,,,13008 Gray Hills Rd NE,ABQ,NM,87111,,,,,,,11,,2632,2,5,Jimmie  Hall,'13008':3 '87111':10 'abq':8 'gray':4 'hall':2 'hill':5 'jimmi':1 'ne':7 'nm':9 'rd':6,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2008-07-03 06:00:00+00:00,Third Primary
216251,250.0,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593557,,Keith,,Gardner,,,4500 Verde Dr,Roswell,NM,88201,,,,,,,11,,2632,2,5,Keith  Gardner,'4500':3 '88201':8 'dr':5 'gardner':2 'keith':1 'nm':7 'roswel':6 'verd':4,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2008-07-03 06:00:00+00:00,Third Primary
216229,250.0,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593535,,Andrew,,Barreras,,,Box 267,Tome,NM,87060,,,,,,,11,,2632,2,5,Andrew  Barreras,'267':4 '87060':7 'andrew':1 'barrera':2 'box':3 'nm':6 'tome':5,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2008-07-03 06:00:00+00:00,Third Primary
216217,2500.0,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593523,,,,,,NM Senate Dem. Caucus,3 Bunton Rd.,Belen,NM,87002,,,,,,,11,,2632,2,5,NM Senate Dem. Caucus,"'3':5 '87002':10 'belen':8 'bunton':6 'caucus':4 'dem':3 'nm':1,9 'rd':7 'senat':2",Monetary Expenditure,235,New Mexico Optometric Pac,pac,2008-07-03 06:00:00+00:00,Third Primary
216239,250.0,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593545,,Antonio,,Lujan,,,429 1/2 San Pedro,Las Cruces,NM,88001,,,,,,,11,,2632,2,5,Antonio  Lujan,'1/2':4 '429':3 '88001':10 'antonio':1 'cruce':8 'las':7 'lujan':2 'nm':9 'pedro':6 'san':5,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2008-07-03 06:00:00+00:00,Third Primary
216230,250.0,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593536,,Jim,,Trujillo,,,1901 Morris Pl.,Santa Fe,NM,87505,,,,,,,11,,2632,2,5,Jim  Trujillo,'1901':3 '87505':9 'fe':7 'jim':1 'morri':4 'nm':8 'pl':5 'santa':6 'trujillo':2,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2008-07-03 06:00:00+00:00,Third Primary
216220,250.0,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593526,,Vernon,,Asbill,,,1502 Mountain Shadow,Carlsbad,NM,88220,,,,,,,11,,2632,2,5,Vernon  Asbill,'1502':3 '88220':8 'asbil':2 'carlsbad':6 'mountain':4 'nm':7 'shadow':5 'vernon':1,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2008-07-03 06:00:00+00:00,Third Primary
216243,250.0,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593549,,Clinton,,Harden,,,1348 CRH,Clovis,NM,88101,,,,,,,11,,2632,2,5,Clinton  Harden,'1348':3 '88101':7 'clinton':1 'clovi':5 'crh':4 'harden':2 'nm':6,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2008-07-03 06:00:00+00:00,Third Primary
216252,250.0,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593558,,Rick,,Miera,,,1011 Forrester NW,ABQ,NM,87102,,,,,,,11,,2632,2,5,Rick  Miera,'1011':3 '87102':8 'abq':6 'forrest':4 'miera':2 'nm':7 'nw':5 'rick':1,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2008-07-03 06:00:00+00:00,Third Primary
216222,250.0,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593528,,Leonard,,Rawson,,,Box 996,Las Cruces,NM,88004,,,,,,,11,,2632,2,5,Leonard  Rawson,'88004':8 '996':4 'box':3 'cruce':6 'las':5 'leonard':1 'nm':7 'rawson':2,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2008-07-03 06:00:00+00:00,Third Primary
216235,250.0,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593541,,William,,Gray,,,1503 W. Dallas AVe.\_x000D_,Artesia,NM,88210,,,,,,,11,,2632,2,5,William  Gray,'1503':3 '88210':10 'artesia':8 'ave':6 'dalla':5 'gray':2 'nm':9 'w':4 'william':1 'x000d':7,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2008-07-03 06:00:00+00:00,Third Primary
216246,500.0,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593552,,Ben,,Lujan,,,05 Entrada Celedon y Nestora,Santa Fe,NM,87506,,,,,,,11,,2632,2,5,Ben   Lujan,'05':3 '87506':11 'ben':1 'celedon':5 'entrada':4 'fe':9 'lujan':2 'nestora':7 'nm':10 'santa':8 'y':6,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2008-07-03 06:00:00+00:00,Third Primary
216241,250.0,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593547,,Brian,,Egolf,,,555 New Age Rd.,Santa Fe,NM,87501,,,,,,,11,,2632,2,5,Brian   Egolf,'555':3 '87501':10 'age':5 'brian':1 'egolf':2 'fe':8 'new':4 'nm':9 'rd':6 'santa':7,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2008-07-03 06:00:00+00:00,Third Primary
216237,250.0,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593543,,Bernadette,,Sanchez,,,"3301 Coors NW_x000D_
PO Box 236",ABQ,NM,87120,,,,,,,11,,2632,2,5,Bernadette  Sanchez,'236':9 '3301':3 '87120':12 'abq':10 'bernadett':1 'box':8 'coor':4 'nm':11 'nw':5 'po':7 'sanchez':2 'x000d':6,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2008-07-03 06:00:00+00:00,Third Primary
216225,250.0,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593531,,Moe,,Maestas,,,Box 188,ABQ,NM,87103,,,,,,,11,,2632,2,5,Moe  Maestas,'188':4 '87103':7 'abq':5 'box':3 'maesta':2 'moe':1 'nm':6,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2008-07-03 06:00:00+00:00,Third Primary
220045,250.0,2008-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666290,,Keith,,Gardner,,,4500 Verde Dr,Roswell,NM,87201,,,,,,,11,,1674,2,5,Keith  Gardner,'4500':3 '87201':8 'dr':5 'gardner':2 'keith':1 'nm':7 'roswel':6 'verd':4,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220047,250.0,2008-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666293,,Gloria,,Vaughn,,,503 E. 16th St,Alamogordo,NM,88310,,,,,,,11,,1674,2,5,Gloria  Vaughn,'16th':5 '503':3 '88310':9 'alamogordo':7 'e':4 'gloria':1 'nm':8 'st':6 'vaughn':2,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220049,250.0,2008-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666297,,Diana,,Duran,,,909 8th St,Tularosa,NM,88352,,,,,,,11,,1674,2,5,Diana  Duran,'88352':8 '8th':4 '909':3 'diana':1 'duran':2 'nm':7 'st':5 'tularosa':6,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220053,2500.0,2008-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666301,,,,,,Democratic Legislative Leadership Committee,05 Entrada Celedon y Nestora,Santa Fe,NM,87506,,,,,,,11,,1674,2,5,Democratic Legislative Leadership Committee,'05':5 '87506':13 'celedon':7 'committe':4 'democrat':1 'entrada':6 'fe':11 'leadership':3 'legisl':2 'nestora':9 'nm':12 'santa':10 'y':8,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220059,1000.0,2008-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666307,,Dianne,,Denish,,,"State Capitol_x000D_
Suite 417",Santa Fe,NM,87501,,,,,,,11,,1674,2,5,Dianne  Denish,'417':7 '87501':11 'capitol':4 'denish':2 'diann':1 'fe':9 'nm':10 'santa':8 'state':3 'suit':6 'x000d':5,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220062,1253.75,2008-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666310,,,,,,NM EyeCare PC,"5600 Wyoming NE_x000D_
Suite 210",ABQ,NM,87109,,,,,,,11,,1674,2,5,NM EyeCare PC,"'210':9 '5600':4 '87109':12 'abq':10 'eyecar':2 'ne':6 'nm':1,11 'pc':3 'suit':8 'wyom':5 'x000d':7",Monetary Expenditure,235,New Mexico Optometric Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220065,186.71,2008-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666324,,Gwen,,Farner CPA,,,102 Sherlock Ct.,Corrales,NM,87048,,,,,,,11,,1674,2,5,Gwen  Farner CPA,'102':4 '87048':9 'corral':7 'cpa':3 'ct':6 'farner':2 'gwen':1 'nm':8 'sherlock':5,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220096,250.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666360,,Rudy,,Martinez,,,Box 164,Bayard,NM,88023,,,,,,,11,,1674,2,5,Rudy  Martinez,'164':4 '88023':7 'bayard':5 'box':3 'martinez':2 'nm':6 'rudi':1,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220107,250.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666373,,Craig,,Cosner,,,PO 563,Tucumcari,NM,88401,,,,,,,11,,1674,2,5,Craig  Cosner,'563':4 '88401':7 'cosner':2 'craig':1 'nm':6 'po':3 'tucumcari':5,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220067,500.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666326,,Justine,,Fox-Young,,,2913 Dallas St. NE,ABQ,NM,87110,,,,,,,11,,1674,2,5,Justine  Fox-Young,'2913':5 '87110':11 'abq':9 'dalla':6 'fox':3 'fox-young':2 'justin':1 'ne':8 'nm':10 'st':7 'young':4,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220070,500.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666329,,Al,,Park,,,7605 Mountain Rd. NE,ABQ,NM,87110,,,,,,,11,,1674,2,5,Al  Park,'7605':3 '87110':9 'abq':7 'al':1 'mountain':4 'ne':6 'nm':8 'park':2 'rd':5,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220089,250.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666349,,James,,Strickler,,,2204 North Santiago Ave,FMT,NM,87401,,,,,,,11,,1674,2,5,James  Strickler,'2204':3 '87401':9 'ave':6 'fmt':7 'jame':1 'nm':8 'north':4 'santiago':5 'strickler':2,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220082,500.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666341,,Bernadette,,Sanchez,,,3301 Coors Blvd NW,ABQ,NM,87120,,,,,,,11,,1674,2,5,Bernadette  Sanchez,'3301':3 '87120':9 'abq':7 'bernadett':1 'blvd':5 'coor':4 'nm':8 'nw':6 'sanchez':2,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220104,250.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666369,,John,,Heaton,,,102 S. Canyon,Carlsbad,NM,88220,,,,,,,11,,1674,2,5,John  Heaton,'102':3 '88220':8 'canyon':5 'carlsbad':6 'heaton':2 'john':1 'nm':7,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220108,250.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666376,,John,,Sapien,,,1600 W. Ella Dr.,Corrales,NM,87048,,,,,,,11,,1674,2,5,John  Sapien,'1600':3 '87048':9 'corral':7 'dr':6 'ella':5 'john':1 'nm':8 'sapien':2 'w':4,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220075,250.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666334,,Teresa,,Zanetti,,,7416 Blue Holly Ct. NE,ABQ,NM,87113,,,,,,,11,,1674,2,5,Teresa  Zanetti,'7416':3 '87113':10 'abq':8 'blue':4 'ct':6 'holli':5 'ne':7 'nm':9 'teresa':1 'zanetti':2,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220069,250.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666328,,Jimmie,,Hall,,,13008 Gray Hills Rd NE,ABQ,NM,87111,,,,,,,11,,1674,2,5,Jimmie  Hall,'13008':3 '87111':10 'abq':8 'gray':4 'hall':2 'hill':5 'jimmi':1 'ne':7 'nm':9 'rd':6,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220106,500.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666371,,Clinton,,Hardin,,,1348 CRH,Clovis,NM,88101,,,,,,,11,,1674,2,5,Clinton  Hardin,'1348':3 '88101':7 'clinton':1 'clovi':5 'crh':4 'hardin':2 'nm':6,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220093,250.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666357,,Alcon,,Lee,,,PO Box 2134,Milan,NM,87021,,,,,,,11,,1674,2,5,Alcon  Lee,'2134':5 '87021':8 'alcon':1 'box':4 'lee':2 'milan':6 'nm':7 'po':3,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220095,250.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666359,,Brian,,Egolf,,,165 Brownell-Howland,Santa Fe,NM,87501,,,,,,,11,,1674,2,5,Brian  Egolf,'165':3 '87501':10 'brian':1 'brownel':5 'brownell-howland':4 'egolf':2 'fe':8 'howland':6 'nm':9 'santa':7,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220101,500.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666365,,Leonard,Lee,Rawson,,,Box 996,Las Cruces,NM,88004,,,,,,,11,,1674,2,5,Leonard Lee Rawson,'88004':9 '996':5 'box':4 'cruce':7 'las':6 'lee':2 'leonard':1 'nm':8 'rawson':3,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220090,500.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666351,,David,,Ulibarri,,,1629 Chaco,Grants,NM,87020,,,,,,,11,,1674,2,5,David  Ulibarri,'1629':3 '87020':7 'chaco':4 'david':1 'grant':5 'nm':6 'ulibarri':2,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220074,250.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666333,,Eric,,Youngberg,,,5315 Montano Plaza Dr. NE,ABQ,NM,87120,,,,,,,11,,1674,2,5,Eric  Youngberg,'5315':3 '87120':10 'abq':8 'dr':6 'eric':1 'montano':4 'ne':7 'nm':9 'plaza':5 'youngberg':2,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220085,250.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666344,,Eleanor,,Chavez,,,1307 Del Mastro Dr SW,ABQ,NM,87121,,,,,,,11,,1674,2,5,Eleanor  Chavez,'1307':3 '87121':10 'abq':8 'chavez':2 'del':4 'dr':6 'eleanor':1 'mastro':5 'nm':9 'sw':7,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220078,250.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666337,,Kathy,,McCoy,,,Box 1488,Cedar Crest,NM,87008,,,,,,,11,,1674,2,5,Kathy  McCoy,'1488':4 '87008':8 'box':3 'cedar':5 'crest':6 'kathi':1 'mccoy':2 'nm':7,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220072,500.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666331,,Ed,,Sandoval,,,5016 12th St. NW,ABQ,NM,87107,,,,,,,11,,1674,2,5,Ed  Sandoval,'12th':4 '5016':3 '87107':9 'abq':7 'ed':1 'nm':8 'nw':6 'sandov':2 'st':5,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220105,250.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666370,,Nora,,Espinoza,,,608 Golondrina,Roswell,NM,88201,,,,,,,11,,1674,2,5,Nora  Espinoza,'608':3 '88201':7 'espinoza':2 'golondrina':4 'nm':6 'nora':1 'roswel':5,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220088,500.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666348,,Rue,,Sander,,,7500 Rancho Solano Court Northwest_x000D_,ABQ,NM,87120,,,,,,,11,,1674,2,5,Rue  Sander,'7500':3 '87120':11 'abq':9 'court':6 'nm':10 'northwest':7 'rancho':4 'rue':1 'sander':2 'solano':5 'x000d':8,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220091,500.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666353,,George,,Munoz,,,Box 2679,Gallup,NM,87305,,,,,,,11,,1674,2,5,George  Munoz,'2679':4 '87305':7 'box':3 'gallup':5 'georg':1 'munoz':2 'nm':6,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220080,250.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666339,,Jane,,Powdrell-Culbert,,,Box 2819,Corrales,NM,87048,,,,,,,11,,1674,2,5,Jane   Powdrell-Culbert,'2819':6 '87048':9 'box':5 'corral':7 'culbert':4 'jane':1 'nm':8 'powdrel':3 'powdrell-culbert':2,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220087,500.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666347,,Tim,,Keller,,,11023 Vistazo Pl SE,ABQ,NM,87123,,,,,,,11,,1674,2,5,Tim   Keller,'11023':3 '87123':9 'abq':7 'keller':2 'nm':8 'pl':5 'se':6 'tim':1 'vistazo':4,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220098,250.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666362,,Andy,,Nunez,,,686 N. Franklin,Hatch,NM,87937,,,,,,,11,,1674,2,5,Andy   Nunez,'686':3 '87937':8 'andi':1 'franklin':5 'hatch':6 'n':4 'nm':7 'nunez':2,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220073,500.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666332,,Mimi,,Stewart,,,313 Moon St. NE,ABQ,NM,87123,,,,,,,11,,1674,2,5,Mimi   Stewart,'313':3 '87123':9 'abq':7 'mimi':1 'moon':4 'ne':6 'nm':8 'st':5 'stewart':2,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220094,250.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666358,,Richard,,Vigil,,,Box 456,Ribera,NM,87560,,,,,,,11,,1674,2,5,Richard   Vigil,'456':4 '87560':7 'box':3 'nm':6 'ribera':5 'richard':1 'vigil':2,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220083,500.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666342,,Sue,Wilson,Beffort,,,67 Rain Dance Rd,Sandia,NM,87047,,,,,,,11,,1674,2,5,Sue Wilson Beffort,'67':4 '87047':10 'beffort':3 'danc':6 'nm':9 'rain':5 'rd':7 'sandia':8 'sue':1 'wilson':2,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220092,250.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666355,,Jeff,,Sandra,,,PO Box 631,Crownpoint,NM,87313,,,,,,,11,,1674,2,5,Jeff  Sandra,'631':5 '87313':8 'box':4 'crownpoint':6 'jeff':1 'nm':7 'po':3 'sandra':2,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220110,250.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666378,,Mary,Kay,Papen,,,904 Conway Ave,Las Cruces,NM,88005,,,,,,,11,,1674,2,5,Mary Kay Papen,'88005':10 '904':4 'ave':6 'conway':5 'cruce':8 'kay':2 'las':7 'mari':1 'nm':9 'papen':3,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220081,250.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666340,,Andrew,,Barreras,,,Box 267,Tome,NM,87060,,,,,,,11,,1674,2,5,Andrew  Barreras,'267':4 '87060':7 'andrew':1 'barrera':2 'box':3 'nm':6 'tome':5,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220077,250.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666336,,Elias,,Barela,,,1191 John Rd,Belen,NM,87002,,,,,,,11,,1674,2,5,Elias  Barela,'1191':3 '87002':8 'barela':2 'belen':6 'elia':1 'john':4 'nm':7 'rd':5,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
