id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1531149,265.09,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,Deduction,1/29/20 - 4/6/20 Service Fees,Service Fees,,,,,,,ACTBlue,366 Summer Street,Somerville,MA,7114,United States,,,,False,318277,10,,61649,2,5,ACTBlue,'366':2 '7114':7 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590651,47.3,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,,,Thank You Cards,,,,,,,"Etsy, Inc.",117 Adams Street,Brooklyn,NY,11201,United States,,,,False,325660,17,99,62822,2,5,"Etsy, Inc.",'11201':8 '117':3 'adam':4 'brooklyn':6 'etsi':1 'inc':2 'ny':7 'street':5,Monetary Expenditure,2685,Hank Hughes,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590652,16.82,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,,,Recurring Charge,,,,,,,"Squarespace, Inc.",225 Varick Street 12th Floor,New York,NY,10014,United States,,,,False,318395,17,99,62822,2,5,"Squarespace, Inc.",'10014':11 '12th':6 '225':3 'floor':7 'inc':2 'new':8 'ny':10 'squarespac':1 'street':5 'varick':4 'york':9,Monetary Expenditure,2685,Hank Hughes,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590653,6.31,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,Monthly Charge,,,,,,,"Squarespace, Inc.",225 Varick Street 12th Floor,New York,NY,10014,United States,,,,False,318395,17,99,62822,2,5,"Squarespace, Inc.",'10014':11 '12th':6 '225':3 'floor':7 'inc':2 'new':8 'ny':10 'squarespac':1 'street':5 'varick':4 'york':9,Monetary Expenditure,2685,Hank Hughes,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590654,16.06,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,,Online Forum host,,,,,,,Zoom Inc.,55 Almaden Boulevard 6th Floor,San Jose,CA,95113,United States,,,,False,318403,15,99,62822,2,5,Zoom Inc.,'55':3 '6th':6 '95113':11 'almaden':4 'boulevard':5 'ca':10 'floor':7 'inc':2 'jose':9 'san':8 'zoom':1,Monetary Expenditure,2685,Hank Hughes,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590655,1919.48,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,,Mailer,,,,,,,"Don Mickey Designs, Inc.","1530 Girard Boulevard, NE",Albuquerque,NM,87106,United States,,,,False,325659,17,1,62822,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':11 'albuquerqu':9 'boulevard':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,2685,Hank Hughes,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590656,206.03,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,Yard Signs,,,,,,,Copy Power,418 Cerrillos Road Suite #2,Santa Fe,NM,87501,United States,,,,False,318391,17,27,62822,2,5,Copy Power,'2':7 '418':3 '87501':11 'cerrillo':4 'copi':1 'fe':9 'nm':10 'power':2 'road':5 'santa':8 'suit':6,Monetary Expenditure,2685,Hank Hughes,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590657,99.0,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,,Absentee Ballot Daily Register,,,,,,,Santa Fe County Clerk,100 Catron Street,Santa Fe,NM,87501,United States,,,,False,318411,11,27,62822,2,5,Santa Fe County Clerk,"'100':5 '87501':11 'catron':6 'clerk':4 'counti':3 'fe':2,9 'nm':10 'santa':1,8 'street':7",Monetary Expenditure,2685,Hank Hughes,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590671,6.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,Bank Service Charge,,,,,,,First National 1870,13 Avenida Vista Grande,Santa Fe,NM,87508,United States,,,,False,318396,10,99,62822,2,5,First National 1870,'13':4 '1870':3 '87508':11 'avenida':5 'fe':9 'first':1 'grand':7 'nation':2 'nm':10 'santa':8 'vista':6,Monetary Expenditure,2685,Hank Hughes,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591082,26.1,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,Service Fees 4/7/20 - 5/4/20,Service Fees,,,,,,,ACTBlue,366 Summer Street,Somerville,MA,7114,United States,,,,False,318277,10,,62822,2,5,ACTBlue,'366':2 '7114':7 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,2685,Hank Hughes,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1608197,1917.45,2020-05-09 06:00:00+00:00,2020-05-09 06:00:00+00:00,1009,,Mailer,,,,,,,"Don Mickey Designs, Inc.","1530 Girard Boulevard, NE",Albuquerque,NM,87106,United States,,,,False,325659,17,1,63802,2,5,,'1530':5 '87106':11 'albuquerqu':9 'boulevard':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,2685,Hank Hughes,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608198,16.82,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,MemoDebit,,Recurring Charge,,,,,,,"Squarespace, Inc.",225 Varick Street 12th Floor,New York,NY,10014,United States,,,,False,318395,17,99,63802,2,5,,'10014':11 '12th':6 '225':3 'floor':7 'inc':2 'new':8 'ny':10 'squarespac':1 'street':5 'varick':4 'york':9,Monetary Expenditure,2685,Hank Hughes,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608213,6.31,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,Memo debit,Monthly Charge,,,,,,,"Squarespace, Inc.",225 Varick Street 12th Floor,New York,NY,10014,United States,,,,False,318395,17,99,63802,2,5,,'10014':11 '12th':6 '225':3 'floor':7 'inc':2 'new':8 'ny':10 'squarespac':1 'street':5 'varick':4 'york':9,Monetary Expenditure,2685,Hank Hughes,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608208,206.03,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,1010,,Yard Signs,,,,,,,"Copy Power, Guevara, Jose",418 Cerillos Road Suite #2,Santa Fe,NM,87505,United States,,,,False,329117,17,27,63802,2,5,,'2':9 '418':5 '87505':13 'cerillo':6 'copi':1 'fe':11 'guevara':3 'jose':4 'nm':12 'power':2 'road':7 'santa':10 'suit':8,Monetary Expenditure,2685,Hank Hughes,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608212,542.19,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,Memo debit,Digital Advertising,,,,,,,Santa Fe New Mexican,202 East Marcy Street,santa Fe,NM,87501,United States,,,,False,329119,17,27,63802,2,5,,"'202':5 '87501':12 'east':6 'fe':2,10 'marci':7 'mexican':4 'new':3 'nm':11 'santa':1,9 'street':8",Monetary Expenditure,2685,Hank Hughes,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608211,16.06,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,Memo debit,Online Forum host,,,,,,,Zoom Inc.,55 Almaden Boulevard 6th Floor,San Jose,CA,95113,United States,,,,False,318403,15,99,63802,2,5,,'55':3 '6th':6 '95113':11 'almaden':4 'boulevard':5 'ca':10 'floor':7 'inc':2 'jose':9 'san':8 'zoom':1,Monetary Expenditure,2685,Hank Hughes,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609412,20.0,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,1011,,Absentee Ballot Daily Register,,,,,,,Santa Fe County Clerk,100 Catron Street,Santa Fe,NM,87501,United States,,,,False,318411,11,27,63802,2,5,,"'100':5 '87501':11 'catron':6 'clerk':4 'counti':3 'fe':2,9 'nm':10 'santa':1,8 'street':7",Monetary Expenditure,2685,Hank Hughes,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608345,32.61,2020-05-24 06:00:00+00:00,2020-05-24 06:00:00+00:00,,Service Fees for the period ended 5/26/20,Service Fees,,,,,,,ACTBlue,366 Summer Street,Somerville,MA,7114,United States,,,,False,318277,10,,63802,2,5,,'366':2 '7114':7 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,2685,Hank Hughes,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609415,2331.46,2020-05-24 06:00:00+00:00,2020-05-24 06:00:00+00:00,1012,,Mailer #3,,,,,,,"Don Mickey Designs, Inc.","1530 Girard Boulevard, NE",Albuquerque,NM,87106,United States,,,,False,325659,17,1,63802,2,5,,'1530':5 '87106':11 'albuquerqu':9 'boulevard':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,2685,Hank Hughes,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624306,6.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,Memo Debit,Monthly Charge,,,,,,,First National 1870,13 Avenida Vista Grande,Santa Fe,NM,87508,United States,,,,False,318396,10,99,64733,2,5,,'13':4 '1870':3 '87508':11 'avenida':5 'fe':9 'first':1 'grand':7 'nation':2 'nm':10 'santa':8 'vista':6,Monetary Expenditure,2685,Hank Hughes,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625778,0.99,2020-05-31 06:00:00+00:00,2020-05-31 06:00:00+00:00,,,Service Charge,,,,,,,ACTBlue,366 Summer Street,Somerville,MA,7114,United States,,,,False,318277,10,,64733,2,5,,'366':2 '7114':7 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,2685,Hank Hughes,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624304,1971.59,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,,Memo Debit  4/24 - 6/1/20 Advertising,Text Marketing and Media Placement,,,,,,,BlueGreen Strategies,933 San Mateo Boulevard NE Suite 500 Box 177,Albuquerque,NM,87108,United States,,,Media Consulting,False,332173,17,1,64733,2,5,,'177':11 '500':9 '87108':14 '933':3 'albuquerqu':12 'bluegreen':1 'boulevard':6 'box':10 'mateo':5 'ne':7 'nm':13 'san':4 'strategi':2 'suit':8,Monetary Expenditure,2685,Hank Hughes,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625775,16.82,2020-06-15 06:00:00+00:00,2020-06-15 06:00:00+00:00,,,Monthly Charge,,,,,,,"Squarespace, Inc.",225 Varick Street 12th Floor,New York,NY,10014,United States,,,,False,318395,17,99,64733,2,5,,'10014':11 '12th':6 '225':3 'floor':7 'inc':2 'new':8 'ny':10 'squarespac':1 'street':5 'varick':4 'york':9,Monetary Expenditure,2685,Hank Hughes,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625776,6.31,2020-06-17 06:00:00+00:00,2020-06-17 06:00:00+00:00,,,Monthly Charge,,,,,,,"Squarespace, Inc.",225 Varick Street 12th Floor,New York,NY,10014,United States,,,,False,318395,17,99,64733,2,5,,'10014':11 '12th':6 '225':3 'floor':7 'inc':2 'new':8 'ny':10 'squarespac':1 'street':5 'varick':4 'york':9,Monetary Expenditure,2685,Hank Hughes,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625777,16.06,2020-06-22 06:00:00+00:00,2020-06-22 06:00:00+00:00,,,Monthly Fee,,,,,,,Zoom Inc.,55 Almaden Boulevard 6th Floor,San Jose,CA,95113,United States,,,,False,318403,15,99,64733,2,5,,'55':3 '6th':6 '95113':11 'almaden':4 'boulevard':5 'ca':10 'floor':7 'inc':2 'jose':9 'san':8 'zoom':1,Monetary Expenditure,2685,Hank Hughes,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1629863,2060.31,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,1013,"Campaign Strategy February-June, 2020",Campaign Strategy,,,,,,,Blue Swayed Strategies,1704 Llano Street Suite B-1130,Santa Fe,NM,87505,United States,,,Campaign Strategy,False,333283,13,27,64733,2,5,,'-1130':9 '1704':4 '87505':13 'b':8 'blue':1 'fe':11 'llano':5 'nm':12 'santa':10 'strategi':3 'street':6 'suit':7 'sway':2,Monetary Expenditure,2685,Hank Hughes,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
