id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1077478,3.0,2017-03-31 06:00:00+00:00,2017-04-07 15:13:50.983000+00:00,,,Paper Statement Fee,,,,,,,First Citizens Bank,4701 Lang Ave NE,Albuquerque,NM,87109,United States,,,,False,236470,10,1,49982,2,5,First Citizens Bank,'4701':4 '87109':10 'albuquerqu':8 'ave':6 'bank':3 'citizen':2 'first':1 'lang':5 'ne':7 'nm':9,Monetary Expenditure,269,Real Estate Community PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1135995,500.0,2017-04-25 06:00:00+00:00,2017-10-05 19:49:44.237004+00:00,1023,,NMBC Bash Contribution,,,,,,,New Mexico Business Coalition,PO Box 95735,Albuquerque,NM,87199,United States,,,,False,259168,11,1,50422,2,5,New Mexico Business Coalition,'87199':10 '95735':7 'albuquerqu':8 'box':6 'busi':3 'coalit':4 'mexico':2 'new':1 'nm':9 'po':5,Monetary Expenditure,269,Real Estate Community PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136002,3.0,2017-04-30 06:00:00+00:00,2017-10-05 19:55:21.529998+00:00,,,Paper Statement Fee,,,,,,,First Citizens Bank,4701 Lang Ave NE,Albuquerque,NM,87109,United States,,,,False,259172,10,1,50422,2,5,First Citizens Bank,'4701':4 '87109':10 'albuquerqu':8 'ave':6 'bank':3 'citizen':2 'first':1 'lang':5 'ne':7 'nm':9,Monetary Expenditure,269,Real Estate Community PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136008,62.73,2017-05-30 06:00:00+00:00,2017-10-05 20:07:57.760003+00:00,,,Snacks for meeting,,,,,,,Costco,1420 N Renaissance Blvd NE,Albuquerque,NM,87107,United States,,,,False,259178,16,1,50422,2,5,Costco,'1420':2 '87107':9 'albuquerqu':7 'blvd':5 'costco':1 'n':3 'ne':6 'nm':8 'renaiss':4,Monetary Expenditure,269,Real Estate Community PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136009,3.0,2017-05-31 06:00:00+00:00,2017-10-05 20:10:45.542997+00:00,,,Paper Statement Fee,,,,,,,First Citizens Bank,4701 Lang Ave NE,Albuquerque,NM,87109,United States,,,,False,259179,10,1,50422,2,5,First Citizens Bank,'4701':4 '87109':10 'albuquerqu':8 'ave':6 'bank':3 'citizen':2 'first':1 'lang':5 'ne':7 'nm':9,Monetary Expenditure,269,Real Estate Community PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136011,1118.14,2017-06-07 06:00:00+00:00,2017-10-05 20:17:07.220000+00:00,,"Items from Amazon, food from Monroe's",Items for Jail & Bail evemt,,,,,,,American Express,4315 S 2700 W,Salt Lake City,UT,84184,United States,,,,False,259181,10,1,50422,2,5,American Express,'2700':5 '4315':3 '84184':11 'american':1 'citi':9 'express':2 'lake':8 'salt':7 'ut':10 'w':6,Monetary Expenditure,269,Real Estate Community PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136013,3.0,2017-06-30 06:00:00+00:00,2017-10-05 20:17:35.649998+00:00,,,Paper Statement Fee,,,,,,,First Citizens Bank,4701 Lang Ave NE,Albuquerque,NM,87109,United States,,,,False,236470,10,1,50422,2,5,First Citizens Bank,'4701':4 '87109':10 'albuquerqu':8 'ave':6 'bank':3 'citizen':2 'first':1 'lang':5 'ne':7 'nm':9,Monetary Expenditure,269,Real Estate Community PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136018,5600.0,2017-07-12 06:00:00+00:00,2017-10-05 20:22:57.867004+00:00,1025,,Contribution,,,,,,,New Mexico Business Coalition,PO Box 95735,Albuquerque,NM,87199,United States,,,,False,230780,11,1,50422,2,5,New Mexico Business Coalition,'87199':10 '95735':7 'albuquerqu':8 'box':6 'busi':3 'coalit':4 'mexico':2 'new':1 'nm':9 'po':5,Monetary Expenditure,269,Real Estate Community PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136042,3.0,2017-07-31 06:00:00+00:00,2017-10-05 20:34:50.370004+00:00,,,Paper Statement Fee,,,,,,,First Citizens Bank,4701 Lang Ave NE,Albuquerque,NM,87109,United States,,,,False,259182,10,1,50422,2,5,First Citizens Bank,'4701':4 '87109':10 'albuquerqu':8 'ave':6 'bank':3 'citizen':2 'first':1 'lang':5 'ne':7 'nm':9,Monetary Expenditure,269,Real Estate Community PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136048,125.0,2017-08-01 06:00:00+00:00,2017-10-05 20:38:38.266999+00:00,,,Table to NAIOP Event,,,,,,,NAIOP,504 Camino Espanol NW,Albuquerque,NM,87107,United States,,,,False,259183,11,1,50422,2,5,NAIOP,'504':2 '87107':8 'albuquerqu':6 'camino':3 'espanol':4 'naiop':1 'nm':7 'nw':5,Monetary Expenditure,269,Real Estate Community PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136065,20000.0,2017-08-08 06:00:00+00:00,2017-10-05 20:48:45.880001+00:00,,,Contribution,,,,,,,Albuquerque Coalition for a Healthy Economy,1635 University Blvd. NE,Albuquerque,NM,87102,United States,,,Coalition,False,259188,11,1,50422,2,5,Albuquerque Coalition for a Healthy Economy,"'1635':7 '87102':13 'albuquerqu':1,11 'blvd':9 'coalit':2 'economi':6 'healthi':5 'ne':10 'nm':12 'univers':8",Monetary Expenditure,269,Real Estate Community PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136067,3.0,2017-08-31 06:00:00+00:00,2017-10-05 20:49:49.350003+00:00,,,Paper Statement Fee,,,,,,,First Citizens Bank,4701 Lang Ave NE,Albuquerque,NM,87109,u,,,,False,259190,10,1,50422,2,5,First Citizens Bank,'4701':4 '87109':10 'albuquerqu':8 'ave':6 'bank':3 'citizen':2 'first':1 'lang':5 'ne':7 'nm':9,Monetary Expenditure,269,Real Estate Community PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136072,565.0,2017-09-01 06:00:00+00:00,2017-10-05 20:54:08.222996+00:00,,"Podium rental for mayoral forum (ABQ Convention Center), Table to NAIOP event",Mayoral Forum/NAIOP Table,,,,,,,American Express,4315 S 2700 W,Salt Lake City,UT,87184,United States,,,,False,259194,10,,50422,2,5,American Express,'2700':5 '4315':3 '87184':11 'american':1 'citi':9 'express':2 'lake':8 'salt':7 'ut':10 'w':6,Monetary Expenditure,269,Real Estate Community PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136077,469.0,2017-09-27 06:00:00+00:00,2017-10-05 20:58:07.832997+00:00,,,Rental for Mayoral Forum,,,,,,,UNM Continuing Education,1634 University Blvd NE,Albuquerque,NM,87102,United States,,,,False,259200,11,1,50422,2,5,UNM Continuing Education,'1634':4 '87102':10 'albuquerqu':8 'blvd':6 'continu':2 'educ':3 'ne':7 'nm':9 'univers':5 'unm':1,Monetary Expenditure,269,Real Estate Community PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1212564,280.0,2017-09-27 06:00:00+00:00,2017-09-27 06:00:00+00:00,,,Security at Mayoral Forum,,,UNM,,Police Department,,,2500 Campus Blvd NE,Albuquerque,NM,87106,United States,,,,False,268057,1,,51369,2,5,UNM  Police Department,'2500':4 '87106':10 'albuquerqu':8 'blvd':6 'campus':5 'depart':3 'ne':7 'nm':9 'polic':2 'unm':1,Monetary Expenditure,269,Real Estate Community PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1136082,3.0,2017-09-30 06:00:00+00:00,2017-10-05 20:59:26.803003+00:00,,,Paper Statement Fee,,,,,,,First Citizens Bank,4701 Lang Ave NE,Albuquerque,NM,87109,United States,,,,False,236470,10,1,50422,2,5,First Citizens Bank,'4701':4 '87109':10 'albuquerqu':8 'ave':6 'bank':3 'citizen':2 'first':1 'lang':5 'ne':7 'nm':9,Monetary Expenditure,269,Real Estate Community PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1212584,514.07,2017-10-04 06:00:00+00:00,2017-10-04 06:00:00+00:00,,"Staples, Garcia's Tents, FedEx, Alon 7-Eleven, Trader Joe's, Chevron, Bright Event Rentals",Items for Mayoral Debate,,,,,,,American Express,PO Box 650448,Dallas,TX,75265,United States,,,,False,268062,11,,51369,2,5,American Express,'650448':5 '75265':8 'american':1 'box':4 'dalla':6 'express':2 'po':3 'tx':7,Monetary Expenditure,269,Real Estate Community PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212588,3.0,2017-10-31 06:00:00+00:00,2017-10-31 06:00:00+00:00,,,Paper Statement Fee,,,,,,,First Citizens Bank,4701 Lang Ave NE,Albuquerque,NM,87109,United States,,,,False,268066,10,,51369,2,5,First Citizens Bank,'4701':4 '87109':10 'albuquerqu':8 'ave':6 'bank':3 'citizen':2 'first':1 'lang':5 'ne':7 'nm':9,Monetary Expenditure,269,Real Estate Community PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212597,739.6,2017-11-03 06:00:00+00:00,2017-11-03 06:00:00+00:00,,iHeart Media,Radio Ad for Mayoral Debate,,,,,,,American Express,PO Box 650448,Dallas,TX,75265,United States,,,,False,268069,11,,51369,2,5,American Express,'650448':5 '75265':8 'american':1 'box':4 'dalla':6 'express':2 'po':3 'tx':7,Monetary Expenditure,269,Real Estate Community PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212612,1500.0,2017-11-08 07:00:00+00:00,2017-11-08 07:00:00+00:00,,Job Interview BASH Sponsor,Sponsorship,,,,,,,New Mexico Business Coalition,P.O. Box 95735,ALBUQUERQUE,NM,87199,United States,,,,False,268076,11,,51369,2,5,New Mexico Business Coalition,'87199':10 '95735':7 'albuquerqu':8 'box':6 'busi':3 'coalit':4 'mexico':2 'new':1 'nm':9 'p.o':5,Monetary Expenditure,269,Real Estate Community PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212619,3.0,2017-11-30 07:00:00+00:00,2017-11-30 07:00:00+00:00,,,Paper Statement Fee,,,,,,,First Citizens Bank,4701 Lang Ave NE,Albuquerque,NM,87109,United States,,,,False,268077,10,,51369,2,5,First Citizens Bank,'4701':4 '87109':10 'albuquerqu':8 'ave':6 'bank':3 'citizen':2 'first':1 'lang':5 'ne':7 'nm':9,Monetary Expenditure,269,Real Estate Community PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212623,3.0,2017-12-31 07:00:00+00:00,2017-12-31 07:00:00+00:00,,,Paper Statement Fee,,,,,,,First Citizens Bank,4701 Lang Ave NE,Albuquerque,NM,87109,United States,,,4701 Lang Ave NE,False,247331,10,1,51369,2,5,First Citizens Bank,'4701':4 '87109':10 'albuquerqu':8 'ave':6 'bank':3 'citizen':2 'first':1 'lang':5 'ne':7 'nm':9,Monetary Expenditure,269,Real Estate Community PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212626,3.0,2018-01-31 07:00:00+00:00,2018-01-31 07:00:00+00:00,,,Paper Statement Fee,,,,,,,First Citizens Bank,4701 Lang Ave NE,Albuquerque,NM,87109,United States,,,,False,236470,10,1,51369,2,5,First Citizens Bank,'4701':4 '87109':10 'albuquerqu':8 'ave':6 'bank':3 'citizen':2 'first':1 'lang':5 'ne':7 'nm':9,Monetary Expenditure,269,Real Estate Community PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212662,750.0,2018-03-06 07:00:00+00:00,2018-03-06 07:00:00+00:00,,,Table to BASH Event,,,,,,,New Mexico Business Coalition,PO Box 95735,Albuquerque,NM,87199,United States,,,,False,230780,11,1,51369,2,5,New Mexico Business Coalition,'87199':10 '95735':7 'albuquerqu':8 'box':6 'busi':3 'coalit':4 'mexico':2 'new':1 'nm':9 'po':5,Monetary Expenditure,269,Real Estate Community PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212658,5000.0,2018-03-06 07:00:00+00:00,2018-03-06 07:00:00+00:00,,,Contribution,,,,,,,New Mexico Business Coalition ,P.O. Box 95735,Albuquerque,NM,87199,United States,,,,False,268084,11,,51369,2,5,New Mexico Business Coalition ,'87199':10 '95735':7 'albuquerqu':8 'box':6 'busi':3 'coalit':4 'mexico':2 'new':1 'nm':9 'p.o':5,Monetary Expenditure,269,Real Estate Community PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1282130,750.0,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,1032,,ABQ BASH table 5/17/18,,,,,,,New Mexico Business Coalition,PO Box 95735,Albuquerque,NM,87199,United States,,,,False,230780,11,1,53931,2,5,New Mexico Business Coalition,'87199':10 '95735':7 'albuquerqu':8 'box':6 'busi':3 'coalit':4 'mexico':2 'new':1 'nm':9 'po':5,Monetary Expenditure,269,Real Estate Community PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1312837,133.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Online Banking Fee,,,,,,,First Citizens Bank,4701 Lang Ave NE,Albuquerque,NM,87109,United States,,,,False,236470,10,1,55386,2,5,First Citizens Bank,'4701':4 '87109':10 'albuquerqu':8 'ave':6 'bank':3 'citizen':2 'first':1 'lang':5 'ne':7 'nm':9,Monetary Expenditure,269,Real Estate Community PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312840,10000.0,2018-06-21 06:00:00+00:00,2018-06-21 06:00:00+00:00,1033,,Right to Work,,,,,,,New Mexico Business Coalition,PO Box 95735,Albuquerque,NM,87199,United States,,,,False,230780,11,1,55386,2,5,New Mexico Business Coalition,'87199':10 '95735':7 'albuquerqu':8 'box':6 'busi':3 'coalit':4 'mexico':2 'new':1 'nm':9 'po':5,Monetary Expenditure,269,Real Estate Community PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1328906,128.86,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,CE & Eats Food,,,,,,,Costco,1420 N Renaissance Blvd NE,Albuquerque,NM,87107,United States,,,,False,259178,16,1,56338,2,5,Costco,'1420':2 '87107':9 'albuquerqu':7 'blvd':5 'costco':1 'n':3 'ne':6 'nm':8 'renaiss':4,Monetary Expenditure,269,Real Estate Community PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1328905,350.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,Table to Event,,,,,,,NAIOP,504 Camino Espanol NW,Albuquerque,NM,87107,United States,,,,False,135911,2,1,56338,2,5,NAIOP,'504':2 '87107':8 'albuquerqu':6 'camino':3 'espanol':4 'naiop':1 'nm':7 'nw':5,Monetary Expenditure,269,Real Estate Community PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1373338,5000.0,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,1034,,2018 Contribution,,,,,,,New Mexico Business Coalition,PO Box 95735,Albuquerque,NM,87199,United States,,,,False,230780,11,1,57019,2,5,New Mexico Business Coalition,'87199':10 '95735':7 'albuquerqu':8 'box':6 'busi':3 'coalit':4 'mexico':2 'new':1 'nm':9 'po':5,Monetary Expenditure,269,Real Estate Community PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1396738,750.0,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,1037,,Bernalillo County Bond Committee,,,,,,,Better Bernalillo County Bond Committee,PO Box 25127,Albuquerque,NM,87101,United States,,,County Bond Committee,False,300293,11,1,58157,2,5,Better Bernalillo County Bond Committee,'25127':8 '87101':11 'albuquerqu':9 'bernalillo':2 'better':1 'bond':4 'box':7 'committe':5 'counti':3 'nm':10 'po':6,Monetary Expenditure,269,Real Estate Community PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1459844,500.0,2018-11-27 07:00:00+00:00,2018-11-27 07:00:00+00:00,1038,,2018 Heroes Banquet,,,,,,,New Mexico Business Coalition,PO Box 95735,Albuquerque,NM,87199,United States,,,,False,230780,11,1,59656,2,5,New Mexico Business Coalition,'87199':10 '95735':7 'albuquerqu':8 'box':6 'busi':3 'coalit':4 'mexico':2 'new':1 'nm':9 'po':5,Monetary Expenditure,269,Real Estate Community PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1487708,500.0,2019-04-02 06:00:00+00:00,2019-04-02 06:00:00+00:00,,,Mugs for RECPAC,,,American,,Express,,,PO Box 650448,Dallas,TX,75265,United States,,,,False,236459,1,,60510,2,5,American Express,'650448':5 '75265':8 'american':1 'box':4 'dalla':6 'express':2 'po':3 'tx':7,Monetary Expenditure,269,Real Estate Community PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487707,750.0,2019-04-05 06:00:00+00:00,2019-04-05 06:00:00+00:00,,,Sponsorship for Bash,,,,,,,New Mexico Business Coalition,PO Box 95735,Albuquerque,NM,87199,United States,,,,False,230780,11,1,60510,2,5,New Mexico Business Coalition,'87199':10 '95735':7 'albuquerqu':8 'box':6 'busi':3 'coalit':4 'mexico':2 'new':1 'nm':9 'po':5,Monetary Expenditure,269,Real Estate Community PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487691,500.0,2019-05-15 06:00:00+00:00,2019-05-15 06:00:00+00:00,,,Mugs for RECPAC,,,American,,Express,,,PO Box 650448,Dallas,TX,75265,United States,,,,False,236459,1,,60510,2,5,American Express,'650448':5 '75265':8 'american':1 'box':4 'dalla':6 'express':2 'po':3 'tx':7,Monetary Expenditure,269,Real Estate Community PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487692,750.0,2019-06-24 06:00:00+00:00,2019-06-24 06:00:00+00:00,,,Sponsorship for Bash,,,,,,,New Mexico Business Coalition,PO Box 95735,Albuquerque,NM,87199,United States,,,,False,230780,11,1,60510,2,5,New Mexico Business Coalition,'87199':10 '95735':7 'albuquerqu':8 'box':6 'busi':3 'coalit':4 'mexico':2 'new':1 'nm':9 'po':5,Monetary Expenditure,269,Real Estate Community PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487693,10000.0,2019-08-27 06:00:00+00:00,2019-08-27 06:00:00+00:00,,,2019 Contribution,,,,,,,New Mexico Business Coalition,PO Box 95735,Albuquerque,NM,87199,United States,,,,False,230780,11,1,60510,2,5,New Mexico Business Coalition,'87199':10 '95735':7 'albuquerqu':8 'box':6 'busi':3 'coalit':4 'mexico':2 'new':1 'nm':9 'po':5,Monetary Expenditure,269,Real Estate Community PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487694,5393.75,2019-08-30 06:00:00+00:00,2019-08-30 06:00:00+00:00,,,Pro Svces - Sick Leave,,,,,,,Garcia Law Group,"6739 Academy Road NE, Ste 200",Albuquerque,NM,87109,United States,,,,False,310315,14,,60510,2,5,Garcia Law Group,'200':9 '6739':4 '87109':12 'academi':5 'albuquerqu':10 'garcia':1 'group':3 'law':2 'ne':7 'nm':11 'road':6 'ste':8,Monetary Expenditure,269,Real Estate Community PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487695,500.0,2019-09-03 06:00:00+00:00,2019-09-03 06:00:00+00:00,,,Mugs for RECPAC,,,American,,Express,,,PO Box 650448,Dallas,TX,75265,United States,,,,False,236459,1,,60510,2,5,American Express,'650448':5 '75265':8 'american':1 'box':4 'dalla':6 'express':2 'po':3 'tx':7,Monetary Expenditure,269,Real Estate Community PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1549358,600.0,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,,Heroes Banquet Sponsor,,,,,,,New Mexico Business Coalition,PO Box 95735,Albuquerque,NM,87199,United States,,,,False,230780,11,1,61687,2,5,New Mexico Business Coalition,'87199':10 '95735':7 'albuquerqu':8 'box':6 'busi':3 'coalit':4 'mexico':2 'new':1 'nm':9 'po':5,Monetary Expenditure,269,Real Estate Community PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549366,320.4,2019-12-20 07:00:00+00:00,2019-12-20 07:00:00+00:00,,,RECPAC Holiday Party,,,Laura,,Harris,,,1635 University Blvd. NE,Albuquerque,NM,87102,United States,,,"Marketing, Communications & Outreach Manager",False,319472,1,1,61687,2,5,Laura Harris,'1635':3 '87102':9 'albuquerqu':7 'blvd':5 'harri':2 'laura':1 'ne':6 'nm':8 'univers':4,Monetary Expenditure,269,Real Estate Community PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
