id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
581370,700.0,2012-07-06 06:00:00+00:00,2012-09-09 22:56:03.086998+00:00,1145,,Sponsorship-COPE Convention,,,,,,,NM Federation of Labor,"2300 Buena Vista Drive, S.E., Suite 126",Albuquerque,NM,87106,United States,,,Union Assn,False,73878,3,1,26992,2,5,NM Federation of Labor,"'126':11 '2300':5 '87106':14 'albuquerqu':12 'buena':6 'drive':8 'feder':2 'labor':4 'nm':1,13 's.e':9 'suit':10 'vista':7",Monetary Expenditure,408,Visions New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581331,500.0,2012-08-06 06:00:00+00:00,2012-09-09 22:23:17.039999+00:00,1146,,Campaign Contribution - St  Rep District 21,,,,,,,People for Mimi Stewart,313 Moon NE,Albuquerque,NM,87123,United States,,,,False,119495,11,1,26992,2,5,People for Mimi Stewart,'313':5 '87123':10 'albuquerqu':8 'mimi':3 'moon':6 'ne':7 'nm':9 'peopl':1 'stewart':4,Monetary Expenditure,408,Visions New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581332,250.0,2012-08-08 06:00:00+00:00,2012-09-09 22:23:59.493002+00:00,1147,,Contribution,,,,,,,Democratic Party of Santa Fe County,1420 Cerrillos Rd,Santa Fe,NM,87505,United States,,,,False,82625,6,99,26992,2,5,Democratic Party of Santa Fe County,"'1420':7 '87505':13 'cerrillo':8 'counti':6 'democrat':1 'fe':5,11 'nm':12 'parti':2 'rd':9 'santa':4,10",Monetary Expenditure,408,Visions New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581334,250.0,2012-08-15 06:00:00+00:00,2012-09-09 22:29:00.103001+00:00,1151,,Contribution,,,,,,,NM Senate Majority Leader Fund,3 Bunton Road,Belen,NM,87002,US,,,,False,119498,4,99,26992,2,5,NM Senate Majority Leader Fund,"'3':6 '87002':11 'belen':9 'bunton':7 'fund':5 'leader':4 'major':3 'nm':1,10 'road':8 'senat':2",Monetary Expenditure,408,Visions New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581366,125.0,2012-08-15 06:00:00+00:00,2012-09-09 22:53:36.040004+00:00,1150,,Video Prep Services for Lisa Curtis' Campaign,,,Nicole,,Guiterrez,,,10596 Rio Del Sole Ct NW,Albuquerque,NM,87114,United States,,,Filmmaker,False,119523,1,1,26992,2,5,Nicole Guiterrez,'10596':3 '87114':11 'albuquerqu':9 'ct':7 'del':5 'guiterrez':2 'nicol':1 'nm':10 'nw':8 'rio':4 'sole':6,Monetary Expenditure,408,Visions New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581333,250.0,2012-08-15 06:00:00+00:00,2012-09-09 22:27:22.163003+00:00,1149,,Campaign Contribution - St  Rep District 43,,,,,,,Stephanie Garcia Richard for State Rep,PO Box 4657,Los Alamos,NM,87544,US,,,,False,119497,11,16,26992,2,5,Stephanie Garcia Richard for State Rep,'4657':9 '87544':13 'alamo':11 'box':8 'garcia':2 'los':10 'nm':12 'po':7 'rep':6 'richard':3 'state':5 'stephani':1,Monetary Expenditure,408,Visions New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581343,500.0,2012-08-27 06:00:00+00:00,2012-09-09 22:36:18.540000+00:00,1160,,Campaign Contribution - St Sen District 36,,,,,,,Sen Mary Jane Garcia,PO Box 22,Dona Ana,NM,87032,US,,,,False,119504,11,,26992,2,5,Sen Mary Jane Garcia,'22':7 '87032':11 'ana':9 'box':6 'dona':8 'garcia':4 'jane':3 'mari':2 'nm':10 'po':5 'sen':1,Monetary Expenditure,408,Visions New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581339,500.0,2012-08-27 06:00:00+00:00,2012-09-09 22:34:38.260004+00:00,1159,,Campaign Contribution - St Sen District 32,,,,,,,Sen Timothy Z Jennings,PO Box 1797,Roswell,NM,87202,US,,,,False,119502,11,,26992,2,5,Sen Timothy Z Jennings,'1797':7 '87202':10 'box':6 'jen':4 'nm':9 'po':5 'roswel':8 'sen':1 'timothi':2 'z':3,Monetary Expenditure,408,Visions New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581336,250.0,2012-08-27 06:00:00+00:00,2012-09-09 22:30:55.819999+00:00,1158,,Contribution,,,,,,,New Mexico Dem Legislative Cmpgn Cmte,P.O. Box 8492,Albuquerque,NM,87198,United States,,,State Party Committee,False,97155,5,99,26992,2,5,New Mexico Dem Legislative Cmpgn Cmte,'8492':9 '87198':12 'albuquerqu':10 'box':8 'cmpgn':5 'cmte':6 'dem':3 'legisl':4 'mexico':2 'new':1 'nm':11 'p.o':7,Monetary Expenditure,408,Visions New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581349,500.0,2012-08-27 06:00:00+00:00,2012-09-09 22:38:50.679997+00:00,1161,,Campaign Contribution - St  Rep District 7,,,,,,,Andrew J Barreras,PO Box 267,Tome,NM,87060,US,,,,False,119505,11,,26992,2,5,Andrew J Barreras,'267':6 '87060':9 'andrew':1 'barrera':3 'box':5 'j':2 'nm':8 'po':4 'tome':7,Monetary Expenditure,408,Visions New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581356,500.0,2012-08-28 06:00:00+00:00,2012-09-09 22:42:24.383002+00:00,1157,,Campaign Contribution - St Sen District 9,,,,,,,SAPIEN FOR SENATE,1600 WEST ELLA,CORRALES,NM,87048,US,,,,False,119513,11,,26992,2,5,SAPIEN FOR SENATE,'1600':4 '87048':9 'corral':7 'ella':6 'nm':8 'sapien':1 'senat':3 'west':5,Monetary Expenditure,408,Visions New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581359,500.0,2012-08-29 06:00:00+00:00,2012-09-09 22:45:05.759997+00:00,1156,,Campaign Contribution - St  Rep District 23,,,,,,,CAMPAIGN TO ELECT MARCI BLAZE,47 WEST VALVERDE RD,CORRALES,NM,87048,US,,,,False,119516,11,,26992,2,5,CAMPAIGN TO ELECT MARCI BLAZE,'47':6 '87048':12 'blaze':5 'campaign':1 'corral':10 'elect':3 'marci':4 'nm':11 'rd':9 'valverd':8 'west':7,Monetary Expenditure,408,Visions New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581362,600.0,2012-08-30 06:00:00+00:00,2012-09-09 06:00:00+00:00,1155,,Campaign Contribution - St  Rep District  15,,,,,,,The Committee to Elect Emily Kane,6608 Hood Rd NW,Albuquerque,NM,87114,US,,,,False,119520,11,1,26992,2,5,The Committee to Elect Emily Kane,'6608':7 '87114':13 'albuquerqu':11 'committe':2 'elect':4 'emili':5 'hood':8 'kane':6 'nm':12 'nw':10 'rd':9,Monetary Expenditure,408,Visions New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581360,500.0,2012-08-31 06:00:00+00:00,2012-09-09 22:47:19.039998+00:00,1153,,Campaign Contribution - St  Rep District 38,,,,,,,Terry Fortenberry for NM House Dist 38,3865 N Huff St,Silver City,NM,88061,US,,,,False,119517,11,,26992,2,5,Terry Fortenberry for NM House Dist 38,"'38':7 '3865':8 '88061':15 'citi':13 'dist':6 'fortenberri':2 'hous':5 'huff':10 'n':9 'nm':4,14 'silver':12 'st':11 'terri':1",Monetary Expenditure,408,Visions New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581363,8.42,2012-09-03 06:00:00+00:00,2012-09-09 22:51:37.150001+00:00,,,Paypal Fees,,,,,,,Paypal,Online www.paypal.com,N/A Santa Fe,NM,87105,United States,,,Credit Card Processor,False,21906,10,27,26992,2,5,Paypal,'87105':8 'fe':6 'n/a':4 'nm':7 'onlin':2 'paypal':1 'santa':5 'www.paypal.com':3,Monetary Expenditure,408,Visions New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
587076,6.01,2012-09-13 06:00:00+00:00,2012-09-26 22:40:35.469995+00:00,,,Paypal Fees,,,,,,,Paypal,Online www.paypal.com,N/A Santa Fe,NM,87105,United States,,,Credit Card Processor,False,21906,10,27,27897,2,5,Paypal,'87105':8 'fe':6 'n/a':4 'nm':7 'onlin':2 'paypal':1 'santa':5 'www.paypal.com':3,Monetary Expenditure,408,Visions New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
587075,24.51,2012-09-13 06:00:00+00:00,2012-09-26 22:39:59.687003+00:00,,,Postage,,,,,,,USPS,POST OFFICE,Santa Fe,NM,87502,United States,,,,False,122671,11,99,27897,2,5,USPS,'87502':7 'fe':5 'nm':6 'offic':3 'post':2 'santa':4 'usp':1,Monetary Expenditure,408,Visions New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
587069,1000.0,2012-09-14 06:00:00+00:00,2012-09-26 22:29:09.407003+00:00,1154,,Contribution,,,,,,,EMERGE NEW MEXICO,PO BOX 27207,ALBUQUERQUE,NM,87125,United States,,,,False,122662,11,99,27897,2,5,EMERGE NEW MEXICO,'27207':6 '87125':9 'albuquerqu':7 'box':5 'emerg':1 'mexico':3 'new':2 'nm':8 'po':4,Monetary Expenditure,408,Visions New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
587070,500.0,2012-09-17 06:00:00+00:00,2012-09-26 22:31:48.563000+00:00,1162,,Campaign Contribution,,,,,,,JOE CARRARO FOR STATE SENATE,PO BOX 65817,ALBUQUERQUE,NM,87193,United States,,,,False,122664,11,1,27897,2,5,JOE CARRARO FOR STATE SENATE,'65817':8 '87193':11 'albuquerqu':9 'box':7 'carraro':2 'joe':1 'nm':10 'po':6 'senat':5 'state':4,Monetary Expenditure,408,Visions New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
587073,250.0,2012-09-17 06:00:00+00:00,2012-09-26 22:35:25.983001+00:00,1165,,Contribution,,,,,,,Forward New Mexico PAC,1206 Las Lunas Rd NE,Albuquerque,NM,87106,United States,,,,False,122669,4,99,27897,2,5,Forward New Mexico PAC,'1206':5 '87106':12 'albuquerqu':10 'forward':1 'las':6 'luna':7 'mexico':3 'ne':9 'new':2 'nm':11 'pac':4 'rd':8,Monetary Expenditure,408,Visions New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
587071,100.0,2012-09-17 06:00:00+00:00,2012-09-26 22:32:30.249997+00:00,1163,,Campaign Contributution,,,,,,,Committee to Re-Elect Andrew Barreras,P.O. Box 267,Tome,NM,87060,United States,,,NM Legislator,False,29289,11,33,27897,2,5,Committee to Re-Elect Andrew Barreras,'267':10 '87060':13 'andrew':6 'barrera':7 'box':9 'committe':1 'elect':5 'nm':12 'p.o':8 're':4 're-elect':3 'tome':11,Monetary Expenditure,408,Visions New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
587072,100.0,2012-09-17 06:00:00+00:00,2012-09-26 22:33:21.220002+00:00,1164,,Campaign Contribution,,,,,,,Terry Fortenberry for NM House Dist 38,3865 N Huff St,Silver City,NM,88061,US,,,,False,119517,11,,27897,2,5,Terry Fortenberry for NM House Dist 38,"'38':7 '3865':8 '88061':15 'citi':13 'dist':6 'fortenberri':2 'hous':5 'huff':10 'n':9 'nm':4,14 'silver':12 'st':11 'terri':1",Monetary Expenditure,408,Visions New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
587074,500.0,2012-09-19 06:00:00+00:00,2012-09-26 22:36:18.780002+00:00,1166,,Contribution,,,,,,,Democratic Party of Santa Fe County,1420 Cerrillos Rd,Santa Fe,NM,87505,United States,,,,False,82625,6,99,27897,2,5,Democratic Party of Santa Fe County,"'1420':7 '87505':13 'cerrillo':8 'counti':6 'democrat':1 'fe':5,11 'nm':12 'parti':2 'rd':9 'santa':4,10",Monetary Expenditure,408,Visions New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
589292,500.0,2012-09-26 06:00:00+00:00,2012-10-02 22:23:02.859996+00:00,1167,,Campaign Contribution,,,,,,,Committee to Elect Stephen Easley,"PMB 251, 7 Avenida Vista Grande B7",Santa Fe,NM,87508,United States,,,,False,124047,11,27,27897,2,5,Committee to Elect Stephen Easley,'251':7 '7':8 '87508':16 'avenida':9 'b7':12 'committe':1 'easley':5 'elect':3 'fe':14 'grand':11 'nm':15 'pmb':6 'santa':13 'stephen':4 'vista':10,Monetary Expenditure,408,Visions New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
589296,250.0,2012-09-27 06:00:00+00:00,2012-10-02 22:25:33.203004+00:00,1170,,Contribution,,,,,,,Working America New Mexico,3228 Los Arboles Ave NE #A,Albuquerque,NM,87107,United States,,,,False,124048,11,99,27897,2,5,Working America New Mexico,'3228':5 '87107':13 'albuquerqu':11 'america':2 'arbol':7 'ave':8 'los':6 'mexico':4 'ne':9 'new':3 'nm':12 'work':1,Monetary Expenditure,408,Visions New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
589239,100.0,2012-09-27 06:00:00+00:00,2012-10-02 21:21:43.342998+00:00,1169,,Contributution,,,,,,,2012 PAC,PO Box 7307,Albuquerque,NM,87194,United States,,,,False,124024,4,99,27897,2,5,2012 PAC,'2012':1 '7307':5 '87194':8 'albuquerqu':6 'box':4 'nm':7 'pac':2 'po':3,Monetary Expenditure,408,Visions New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
589242,100.0,2012-09-27 06:00:00+00:00,2012-10-02 21:23:57.797002+00:00,1168,,Contribution,,,,,,,Leadership PAC for Rick Miera,1011 Forrestor Ave NW,Albuquerque,NM,87102,United States,,,,False,124027,4,99,27897,2,5,Leadership PAC for Rick Miera,'1011':6 '87102':12 'albuquerqu':10 'ave':8 'forrestor':7 'leadership':1 'miera':5 'nm':11 'nw':9 'pac':2 'rick':4,Monetary Expenditure,408,Visions New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
589234,100.0,2012-10-01 06:00:00+00:00,2012-10-02 21:17:44+00:00,1178,,Campaign Contribution,,,,,,,Donna Tillman for NM House District 57,1313 Aspen Meadows Dr NE,Rio Rancho,NM,87144,United States,,,,False,124020,11,24,27897,2,5,Donna Tillman for NM House District 57,"'1313':8 '57':7 '87144':16 'aspen':9 'district':6 'donna':1 'dr':11 'hous':5 'meadow':10 'ne':12 'nm':4,15 'rancho':14 'rio':13 'tillman':2",Monetary Expenditure,408,Visions New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
589235,100.0,2012-10-01 06:00:00+00:00,2012-10-02 21:19:38.470002+00:00,1177,,Campaign Contribution,,,,,,,Linda Allison for State Senate,PO Box 15672,Rio Rancho,NM,87174,United States,,,,False,124021,11,24,27897,2,5,Linda Allison for State Senate,'15672':8 '87174':12 'allison':2 'box':7 'linda':1 'nm':11 'po':6 'rancho':10 'rio':9 'senat':5 'state':4,Monetary Expenditure,408,Visions New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
617851,100.0,2012-10-05 06:00:00+00:00,2012-11-02 00:24:42.922996+00:00,1171,,Donation,,,,,,,Democratic Party of Sierra County,102 Main Street,Truth or Consequences,NM,87901,United States,,,,False,137147,6,28,29154,2,5,Democratic Party of Sierra County,'102':6 '87901':13 'consequ':11 'counti':5 'democrat':1 'main':7 'nm':12 'parti':2 'sierra':4 'street':8 'truth':9,Monetary Expenditure,408,Visions New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617837,400.0,2012-10-05 06:00:00+00:00,2012-11-02 00:09:43.983000+00:00,1172,,Ad production - GARCIA RICHARD,,,,,,,"New Mexico Film Resource, Inc",943 Don Cubero Ave,Santa Fe,NM,87505,United States,,,,False,82579,2,27,29154,2,5,"New Mexico Film Resource, Inc",'87505':13 '943':6 'ave':9 'cubero':8 'fe':11 'film':3 'inc':5 'mexico':2 'new':1 'nm':12 'resourc':4 'santa':10,Monetary Expenditure,408,Visions New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617824,5.37,2012-10-08 06:00:00+00:00,2012-11-02 00:00:52.250003+00:00,,,Bank Fees,,,,,,,Paypal,Online www.paypal.com,N/A Santa Fe,NM,87105,United States,,,Credit Card Processor,False,21906,10,27,29154,2,5,Paypal,'87105':8 'fe':6 'n/a':4 'nm':7 'onlin':2 'paypal':1 'santa':5 'www.paypal.com':3,Monetary Expenditure,408,Visions New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617847,300.0,2012-10-23 06:00:00+00:00,2012-11-02 00:19:15.656998+00:00,1174,,Sanchez Fundraiser,,,Dawn,,Hoffman,,,PO Box 5351,Santa Fe,NM,87502,United States,,,,False,137144,1,99,29154,2,5,Dawn  Hoffman,'5351':5 '87502':9 'box':4 'dawn':1 'fe':7 'hoffman':2 'nm':8 'po':3 'santa':6,Monetary Expenditure,408,Visions New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617829,1000.0,2012-10-23 06:00:00+00:00,2012-11-01 06:00:00+00:00,1173,,Campaign Contribution,,,,,,,The Committee to Elect Emily Kane,6608 Hood Rd NW,Albuquerque,NM,87114,US,,,,False,119520,11,1,29154,2,5,The Committee to Elect Emily Kane,'6608':7 '87114':13 'albuquerqu':11 'committe':2 'elect':4 'emili':5 'hood':8 'kane':6 'nm':12 'nw':10 'rd':9,Monetary Expenditure,408,Visions New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617835,1000.0,2012-10-26 06:00:00+00:00,2012-11-01 06:00:00+00:00,1175,,Campaign Contribution,,,,,,,Committee to Elect Christine Trujillo,1923 Maderia Dr NE,Albuquerque,NM,87110,United States,,,,False,97167,11,1,29154,2,5,Committee to Elect Christine Trujillo,'1923':6 '87110':12 'albuquerqu':10 'christin':4 'committe':1 'dr':8 'elect':3 'maderia':7 'ne':9 'nm':11 'trujillo':5,Monetary Expenditure,408,Visions New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617826,500.0,2012-10-30 06:00:00+00:00,2012-11-02 00:03:47.483001+00:00,1182,,Underwriting Election Night Coverage,,,,,,,KANW-FM 89.1,2020 Coal Ave SE,Albueuquerque,NM,87106,United States,,,,False,137131,17,99,29154,2,5,KANW-FM 89.1,'2020':5 '87106':11 '89.1':4 'albueuquerqu':9 'ave':7 'coal':6 'fm':3 'kanw':2 'kanw-fm':1 'nm':10 'se':8,Monetary Expenditure,408,Visions New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617840,500.0,2012-10-30 06:00:00+00:00,2012-11-02 00:11:48.750000+00:00,1176,,Campaign Contribution,,,,,,,JOE CARRARO FOR STATE SENATE,PO BOX 65817,ALBUQUERQUE,NM,87193,United States,,,,False,122664,11,1,29154,2,5,JOE CARRARO FOR STATE SENATE,'65817':8 '87193':11 'albuquerqu':9 'box':7 'carraro':2 'joe':1 'nm':10 'po':6 'senat':5 'state':4,Monetary Expenditure,408,Visions New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
626685,400.0,2012-10-31 06:00:00+00:00,2012-12-06 17:57:09.953003+00:00,1179,,GARCIA RICHARD AD PRODUCTION,,,,,,,"New Mexico Film Resource, Inc",943 Don Cubero Ave,Santa Fe,NM,87505,United States,,,,False,82579,2,27,29957,2,5,"New Mexico Film Resource, Inc",'87505':13 '943':6 'ave':9 'cubero':8 'fe':11 'film':3 'inc':5 'mexico':2 'new':1 'nm':12 'resourc':4 'santa':10,Monetary Expenditure,408,Visions New Mexico,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628269,75.0,2012-11-09 07:00:00+00:00,2012-12-06 18:08:23.017004+00:00,1180,,Flyer posting,,,Stodgel,,Joseph,,,4300 Cloud Dance,Santa Fe,NM,87507,United States,,,,False,139835,1,,29957,2,5,Stodgel Joseph,'4300':3 '87507':9 'cloud':4 'danc':5 'fe':7 'joseph':2 'nm':8 'santa':6 'stodgel':1,Monetary Expenditure,408,Visions New Mexico,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
626689,503.06,2012-11-09 07:00:00+00:00,2012-12-06 17:59:10.219998+00:00,1181,,POLITCAL EVENT COORDINATION,,,Dawn,,Hoffman,,,PO Box 5351,Santa Fe,NM,87502,United States,,,,False,137144,1,99,29957,2,5,Dawn  Hoffman,'5351':5 '87502':9 'box':4 'dawn':1 'fe':7 'hoffman':2 'nm':8 'po':3 'santa':6,Monetary Expenditure,408,Visions New Mexico,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
626701,411.6,2012-11-13 07:00:00+00:00,2012-12-06 18:06:25.516996+00:00,1190,,Campaign Work,,,Fernando,,Lucero,,,2300 Buena Vista Drive Southeast #126,Albuquerque,NM,87106,United States,,,,False,139834,1,,29957,2,5,Fernando Lucero,'126':8 '2300':3 '87106':11 'albuquerqu':9 'buena':4 'drive':6 'fernando':1 'lucero':2 'nm':10 'southeast':7 'vista':5,Monetary Expenditure,408,Visions New Mexico,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
626695,442.87,2012-11-13 07:00:00+00:00,2012-12-06 18:03:52.423004+00:00,1188,,Campaign Work,,,Laura,,Ulibarri,,,2300 Buena Vista Drive Southeast #126,Albuquerque,NM,87106,United States,,,,False,139829,1,,29957,2,5,Laura Ulibarri,'126':8 '2300':3 '87106':11 'albuquerqu':9 'buena':4 'drive':6 'laura':1 'nm':10 'southeast':7 'ulibarri':2 'vista':5,Monetary Expenditure,408,Visions New Mexico,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
626692,599.0,2012-11-13 07:00:00+00:00,2012-12-06 18:01:40+00:00,1186,,Campaign Work,,,Letichia,,Tapia,,,2300 Buena Vista Drive Southeast #126,Albuquerque,NM,87106,United States,,,,False,139826,1,,29957,2,5,Letichia Tapia,'126':8 '2300':3 '87106':11 'albuquerqu':9 'buena':4 'drive':6 'letichia':1 'nm':10 'southeast':7 'tapia':2 'vista':5,Monetary Expenditure,408,Visions New Mexico,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
626693,59.46,2012-11-13 07:00:00+00:00,2012-12-06 18:02:54.877001+00:00,1187,,Campaign Work,,,Louise,,Romero,,,2300 Buena Vista Drive Southeast #126,Albuquerque,NM,87106,United States,,,,False,139827,1,,29957,2,5,Louise Romero,'126':8 '2300':3 '87106':11 'albuquerqu':9 'buena':4 'drive':6 'louis':1 'nm':10 'romero':2 'southeast':7 'vista':5,Monetary Expenditure,408,Visions New Mexico,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
626699,51.85,2012-11-13 07:00:00+00:00,2012-12-06 18:04:59.062996+00:00,1189,,Campaign Work,,,Sally,,Eres,,,2300 Buena Vista Drive Southeast #126,Albuquerque,NM,87106,United States,,,,False,139832,1,,29957,2,5,Sally Eres,'126':8 '2300':3 '87106':11 'albuquerqu':9 'buena':4 'drive':6 'ere':2 'nm':10 'salli':1 'southeast':7 'vista':5,Monetary Expenditure,408,Visions New Mexico,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
626703,5.45,2012-11-27 07:00:00+00:00,2012-12-06 18:07:03.779996+00:00,,,Bank Fees,,,,,,,Paypal,Online www.paypal.com,N/A Santa Fe,NM,87105,United States,,,Credit Card Processor,False,21906,10,27,29957,2,5,Paypal,'87105':8 'fe':6 'n/a':4 'nm':7 'onlin':2 'paypal':1 'santa':5 'www.paypal.com':3,Monetary Expenditure,408,Visions New Mexico,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
642985,500.0,2012-12-03 07:00:00+00:00,2013-04-08 20:55:36.570003+00:00,1183,,Data Consulting,,,Jason,,Loera,,,6230 Saint Josephs Ct NW,Albuquerque,NM,87102,United States,,,,False,142709,1,,30194,2,5,Jason  Loera,'6230':3 '87102':10 'albuquerqu':8 'ct':6 'jason':1 'joseph':5 'loera':2 'nm':9 'nw':7 'saint':4,Monetary Expenditure,408,Visions New Mexico,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
642999,120.0,2012-12-07 07:00:00+00:00,2013-04-08 06:00:00+00:00,1184,,Office/General Campaigning Help,,,Alexandra,,Buresch,,,2300 Buena Vista Dr SE Ste 126,Albuquerque,NM,87106,United States,,,,False,142713,1,,30194,2,5,Alexandra     Buresch,'126':9 '2300':3 '87106':12 'albuquerqu':10 'alexandra':1 'buena':4 'buresch':2 'dr':6 'nm':11 'se':7 'ste':8 'vista':5,Monetary Expenditure,408,Visions New Mexico,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
643001,140.0,2012-12-10 07:00:00+00:00,2013-04-08 06:00:00+00:00,1185,,Office/General Campaigning Help,,,Brian,,Shaffer,,,332 Sierra Pl NE,Albuquerque,NM,87108,United States,,,,False,142716,1,,30194,2,5,Brian  Shaffer,'332':3 '87108':9 'albuquerqu':7 'brian':1 'ne':6 'nm':8 'pl':5 'shaffer':2 'sierra':4,Monetary Expenditure,408,Visions New Mexico,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
643049,200.0,2013-01-14 07:00:00+00:00,2013-04-08 21:23:03.412997+00:00,1152,,Political Contribution,,,,,,,Susan Duncan for School Board,PO Box 1908,Santa Fe,NM,87504,United States,,,,False,142738,11,27,30194,2,5,Susan Duncan for School Board,'1908':8 '87504':12 'board':5 'box':7 'duncan':2 'fe':10 'nm':11 'po':6 'santa':9 'school':4 'susan':1,Monetary Expenditure,408,Visions New Mexico,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
643144,250.0,2013-01-23 07:00:00+00:00,2013-04-08 21:34:31.569997+00:00,1191,,Sponsorship-CVNM Leg Reception,,,,,,,Conservation Voters New Mexico,"507 Webber St, Unit A",Santa Fe,NM,87505,United States,,,,False,142755,11,,30194,2,5,Conservation Voters New Mexico,'507':5 '87505':13 'conserv':1 'fe':11 'mexico':4 'new':3 'nm':12 'santa':10 'st':7 'unit':8 'voter':2 'webber':6,Monetary Expenditure,408,Visions New Mexico,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
643156,100.0,2013-01-28 07:00:00+00:00,2013-04-08 21:37:49.930003+00:00,1192,,District 17 Day Sponsorship,,,,,,,La Mesa Community Land Trust,600 San Pablo St NE,Albuquerque,NM,87108,United States,,,,False,142762,11,1,30194,2,5,La Mesa Community Land Trust,'600':6 '87108':13 'albuquerqu':11 'communiti':3 'la':1 'land':4 'mesa':2 'ne':10 'nm':12 'pablo':8 'san':7 'st':9 'trust':5,Monetary Expenditure,408,Visions New Mexico,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
643010,250.0,2013-03-04 07:00:00+00:00,2013-04-08 21:08:05.616997+00:00,1197,,Sponsorship,,,,,,,100 BILL PARTY,1233 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,142723,11,99,30194,2,5,100 BILL PARTY,'100':1 '1233':4 '87501':11 'bill':2 'de':6 'fe':9 'nm':10 'parti':3 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,408,Visions New Mexico,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
643128,500.0,2013-03-04 07:00:00+00:00,2013-04-08 21:32:11.117000+00:00,1198,,Contribution,,,,,,,Progress Now New Mexico,PO BOX 4683,Albuquerque,NM,87196,United States,,,,False,142749,11,,30194,2,5, Progress Now New Mexico,'4683':7 '87196':10 'albuquerqu':8 'box':6 'mexico':4 'new':3 'nm':9 'po':5 'progress':1,Monetary Expenditure,408,Visions New Mexico,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
