id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
314091,150.0,2010-07-02 06:00:00+00:00,2010-08-11 16:37:45.493003+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Dianne Hamilton,4132 N. Gold St.,Silver City,NM,88061,United States,,,,False,42563,11,,16816,2,5,Committee to Elect Dianne Hamilton,'4132':6 '88061':13 'citi':11 'committe':1 'diann':4 'elect':3 'gold':8 'hamilton':5 'n':7 'nm':12 'silver':10 'st':9,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
314094,814.28,2010-07-02 06:00:00+00:00,2010-08-11 16:40:57.582995+00:00,,,Campaign Contribution,,,,,,,Committee To Elect Candy Spence Ezzell,Box 2125,Roswell,NM,88202,United States,,,,False,42566,11,,16816,2,5,Committee To Elect Candy Spence Ezzell,'2125':8 '88202':11 'box':7 'candi':4 'committe':1 'elect':3 'ezzel':6 'nm':10 'roswel':9 'spenc':5,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
314098,814.28,2010-07-02 06:00:00+00:00,2010-08-11 16:45:32.976999+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Susana Martinez,"5500 San Mateo, Suite 105",Albuquerque,NM,87109,United States,,,,False,42570,11,,16816,2,5,Committee to Elect Susana Martinez,'105':10 '5500':6 '87109':13 'albuquerqu':11 'committe':1 'elect':3 'martinez':5 'mateo':8 'nm':12 'san':7 'suit':9 'susana':4,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
334285,814.28,2010-07-02 06:00:00+00:00,2010-09-22 19:35:42.956998+00:00,,,Campaign Contribution,,,,,,,Committee To Elect Tonia Harris,1002 37th Street,Rio Rancho,NM,87124,United States,,,Campaign Committee,False,42568,11,,16816,2,5,Committee To Elect Tonia Harris,'1002':6 '37th':7 '87124':12 'committe':1 'elect':3 'harri':5 'nm':11 'rancho':10 'rio':9 'street':8 'tonia':4,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
314092,814.28,2010-07-02 06:00:00+00:00,2010-08-11 16:39:04.483002+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Jeanette Wallace,1913 Spruce Street,Los Alamos,NM,87544,United States,,,,False,42564,11,,16816,2,5,Committee to Elect Jeanette Wallace,'1913':6 '87544':12 'alamo':10 'committe':1 'elect':3 'jeanett':4 'los':9 'nm':11 'spruce':7 'street':8 'wallac':5,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
334286,814.32,2010-08-20 06:00:00+00:00,2010-09-22 19:37:49.967002+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Susana Martinez,"5500 San Mateo, Suite 105",Albuquerque,NM,87109,United States,,,District Attorney,False,42570,11,,16816,2,5,Committee to Elect Susana Martinez,'105':10 '5500':6 '87109':13 'albuquerqu':11 'committe':1 'elect':3 'martinez':5 'mateo':8 'nm':12 'san':7 'suit':9 'susana':4,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
380802,2.68,2010-10-31 06:00:00+00:00,2010-12-07 17:54:12.933003+00:00,,,Bank Service Charge,,,,,,,Wells Fargo,PO Box 1081,Albuquerque,NM,87103,United States,,,,False,15985,10,1,20386,2,5,Wells Fargo,'1081':5 '87103':8 'albuquerqu':6 'box':4 'fargo':2 'nm':7 'po':3 'well':1,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380720,2.68,2010-11-27 07:00:00+00:00,2010-12-03 07:00:00+00:00,,,Service Charge,,,,,,,Wells Fargo,PO Box 1081,Albuquerque,NM,87103,United States,,,,False,15985,10,1,20386,2,5,Wells Fargo,'1081':5 '87103':8 'albuquerqu':6 'box':4 'fargo':2 'nm':7 'po':3 'well':1,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
571363,950.0,2012-08-17 06:00:00+00:00,2012-08-23 17:16:21.063003+00:00,,,Contribution from PAC,,,,,,,Committee To Elect Candy Spence Ezzell,Box 2125,Roswell,NM,88202,United States,,,,True,42566,11,,27135,2,5,Committee To Elect Candy Spence Ezzell,'2125':8 '88202':11 'box':7 'candi':4 'committe':1 'elect':3 'ezzel':6 'nm':10 'roswel':9 'spenc':5,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
571365,125.0,2012-08-17 06:00:00+00:00,2012-08-23 06:00:00+00:00,,,Contribution from PAC,,,,,,,Committee to Elect Gay Kernan,928 W. Mesa Verda,Hobbs,NM,88240,United States,,,,True,114768,11,99,27135,2,5,Committee to Elect Gay Kernan,'88240':12 '928':6 'committe':1 'elect':3 'gay':4 'hobb':10 'kernan':5 'mesa':8 'nm':11 'verda':9 'w':7,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
571364,125.0,2012-08-17 06:00:00+00:00,2012-08-23 06:00:00+00:00,,,Contribution from PAC,,,,,,,Committee To Elect Nora Espinoza,608 Golondrina,Roswell,NM,88201,United States,,,,True,42567,11,,27135,2,5,Committee To Elect Nora Espinoza,'608':6 '88201':10 'committe':1 'elect':3 'espinoza':5 'golondrina':7 'nm':9 'nora':4 'roswel':8,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
571361,950.0,2012-08-17 06:00:00+00:00,2012-08-23 17:15:25.702998+00:00,,,Contribution from PAC,,,,,,,Committee to Elect Clara Pena,710 Isleta Blvd. SW,Albuquerque,NM,87105,United States,,,,True,42562,11,,27135,2,5,Committee to Elect Clara Pena,'710':6 '87105':12 'albuquerqu':10 'blvd':8 'clara':4 'committe':1 'elect':3 'isleta':7 'nm':11 'pena':5 'sw':9,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
571366,500.0,2012-08-17 06:00:00+00:00,2012-08-23 17:22:33.436998+00:00,,,Contribution from PAC,,,,,,,Committee to Elect Heather Wilson for Senate,PO Box 10248,Albuquerque,NM,87184,United States,,,,True,114769,11,99,27135,2,5,Committee to Elect Heather Wilson for Senate,'10248':10 '87184':13 'albuquerqu':11 'box':9 'committe':1 'elect':3 'heather':4 'nm':12 'po':8 'senat':7 'wilson':5,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
571367,499.0,2012-08-17 06:00:00+00:00,2012-08-23 17:22:55.966999+00:00,,,Contribution from PAC,,,,,,,Committee to Elect Janice Arnold-Jones for Congress,PO Box 20460,Albuquerque,NM,87154,United States,,,,True,114771,11,99,27135,2,5,Committee to Elect Janice Arnold-Jones for Congress,'20460':12 '87154':15 'albuquerqu':13 'arnold':6 'arnold-jon':5 'box':11 'committe':1 'congress':9 'elect':3 'janic':4 'jone':7 'nm':14 'po':10,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
571359,950.0,2012-08-17 06:00:00+00:00,2012-08-23 17:13:58.733000+00:00,,,Contribution from PAC,,,,,,,Committee to Elect Kelly Fajardo,1125 N. Molina,Belen,NM,87002,United States,,,,True,114767,11,99,27135,2,5,Committee to Elect Kelly Fajardo,'1125':6 '87002':11 'belen':9 'committe':1 'elect':3 'fajardo':5 'kelli':4 'molina':8 'n':7 'nm':10,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
571362,950.0,2012-08-17 06:00:00+00:00,2012-08-23 17:15:52.656999+00:00,,,Contribution from PAC,,,,,,,Committee to Elect Dianne Hamilton,4132 N. Gold St.,Silver City,NM,88061,United States,,,,True,42563,11,,27135,2,5,Committee to Elect Dianne Hamilton,'4132':6 '88061':13 'citi':11 'committe':1 'diann':4 'elect':3 'gold':8 'hamilton':5 'n':7 'nm':12 'silver':10 'st':9,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
571360,950.0,2012-08-17 06:00:00+00:00,2012-08-23 17:14:56.592997+00:00,,,Contribution from PAC,,,,,,,Committee to Elect H. Diane Snyder,7006 Elna Ct NE,Albuquerque,NM,87110,United States,,,,True,114766,11,99,27135,2,5,Committee to Elect H. Diane Snyder,'7006':7 '87110':13 'albuquerqu':11 'committe':1 'ct':9 'dian':5 'elect':3 'elna':8 'h':4 'ne':10 'nm':12 'snyder':6,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
760648,1306.25,2014-08-28 06:00:00+00:00,2014-09-02 18:21:26.257001+00:00,1022,,Campaign Contribution from PAC,,,Nora,,Espinoza,,,608 Golondrina,Roswell,NM,88201,United States,,,,False,179969,1,,36923,2,5,Nora Espinoza,'608':3 '88201':7 'espinoza':2 'golondrina':4 'nm':6 'nora':1 'roswel':5,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
760645,1306.25,2014-08-28 06:00:00+00:00,2014-09-02 18:11:16.933001+00:00,1019,,Campaign Contribution from PAC,,,Susana,,Martinez,,,P.O. Box 3663,Albuquerque,NM,87190,United States,,,Governor,False,179966,1,1,36923,2,5,Susana  Martinez,'3663':5 '87190':8 'albuquerqu':6 'box':4 'martinez':2 'nm':7 'p.o':3 'susana':1,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
760656,183.33,2014-08-28 06:00:00+00:00,2014-09-02 18:38:57.363000+00:00,1029,,Campaign Contribution from PAC,,,Monica,,Youngblood,,,9832 Stone St NW,Albuquerque,NM,87114,United States,,,,False,179976,1,,36923,2,5,Monica Youngblood,'87114':9 '9832':3 'albuquerqu':7 'monica':1 'nm':8 'nw':6 'st':5 'stone':4 'youngblood':2,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
760651,1306.25,2014-08-28 06:00:00+00:00,2014-09-02 18:28:46.756998+00:00,1025,,Campaign Contribution from PAC,,,Sharon,,Clahchischilliage,,,P.O. Box 604,Shiprock,NM,87420,United States,,,,False,179972,1,,36923,2,5,Sharon Clahchischilliage,'604':5 '87420':8 'box':4 'clahchischilliag':2 'nm':7 'p.o':3 'sharon':1 'shiprock':6,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
760655,183.33,2014-08-28 06:00:00+00:00,2014-09-02 18:36:40.672999+00:00,1028,,Campaign Contribution from PAC,,,Jane,,Powdrell-Culbert,,,P.O. Box 2819,Corrales,NM,87048,United States,,,,False,179975,1,,36923,2,5,Jane Powdrell-Culbert,'2819':7 '87048':10 'box':6 'corral':8 'culbert':4 'jane':1 'nm':9 'p.o':5 'powdrel':3 'powdrell-culbert':2,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
760650,1306.25,2014-08-28 06:00:00+00:00,2014-09-02 18:26:26.106999+00:00,1024,,Campaighn Contribution from PAC,,,Dianne,,Hamilton,,,4132 N. Gold St.,Silver City,NM,88061,United States,,,,False,179971,1,,36923,2,5,Dianne Hamilton,'4132':3 '88061':10 'citi':8 'diann':1 'gold':5 'hamilton':2 'n':4 'nm':9 'silver':7 'st':6,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
760653,1306.25,2014-08-28 06:00:00+00:00,2014-09-02 18:31:25.006996+00:00,1026,,Campaign Contribution from PAC,,,Sara,,Maestas-Barnes,,,P.O. Box 10154,Albuquerque,NM,87184,United States,,,,False,179973,1,,36923,2,5,Sara Maestas-Barnes,'10154':7 '87184':10 'albuquerqu':8 'barn':4 'box':6 'maesta':3 'maestas-barn':2 'nm':9 'p.o':5 'sara':1,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
760646,1306.25,2014-08-28 06:00:00+00:00,2014-09-02 18:15:18.313001+00:00,1020,,Campaign Contribution from PAC,,,Dianna,,Duran,,,P.O. Box 2345,Santa Fe,NM,87504,United States,,,Secretary of State,False,179967,1,27,36923,2,5,Dianna Duran,'2345':5 '87504':9 'box':4 'dianna':1 'duran':2 'fe':7 'nm':8 'p.o':3 'santa':6,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
760647,1306.25,2014-08-28 06:00:00+00:00,2014-09-02 18:18:38.807000+00:00,1021,,Campaign Contribution from PAC,,,Susan,,Riedell,,,P.O. Box 1228,Mesilla Park,NM,88047,United States,,,Lawyer,False,179968,1,,36923,2,5,Susan Riedell,'1228':5 '88047':9 'box':4 'mesilla':6 'nm':8 'p.o':3 'park':7 'riedel':2 'susan':1,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
760654,183.34,2014-08-28 06:00:00+00:00,2014-09-02 18:33:55.952997+00:00,1027,,Campaign Contribution from PAC,,,Candy,,Spence-Ezzell,,,P.O. Box 2125,Roswell,NM,88202,United States,,,,False,179974,1,,36923,2,5,Candy Spence-Ezzell,'2125':7 '88202':10 'box':6 'candi':1 'ezzel':4 'nm':9 'p.o':5 'roswel':8 'spenc':3 'spence-ezzel':2,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
760649,1306.25,2014-08-28 06:00:00+00:00,2014-09-02 18:24:08.826999+00:00,1023,,Campaign Contribution from PAC,,,Kelly,,Fajardo,,,1125 Molina Rd,Belen,NM,87002,United States,,,,False,179970,1,,36923,2,5,Kelly Fajardo,'1125':3 '87002':8 'belen':6 'fajardo':2 'kelli':1 'molina':4 'nm':7 'rd':5,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
939029,18.0,2016-05-03 06:00:00+00:00,2016-05-26 02:41:43.196997+00:00,,$18.00 automatically deducted from existing bank account.,Reorder of Bank Checks for PAC Account,,,,,,,Nancy Loisel,4640 Monte Frio Dr NW,Albuquerque,NM,87120,United States,,,Retired,False,224640,4,1,44530,2,5,Nancy Loisel,'4640':3 '87120':10 'albuquerqu':8 'dr':6 'frio':5 'loisel':2 'mont':4 'nanci':1 'nm':9 'nw':7,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
965148,135.0,2016-06-29 06:00:00+00:00,2016-07-03 17:51:08.807003+00:00,1035,,Candidate for Senate District 42,,Ms.,Gay,,Kernan,,,928 W. Mesa Verde Dr,Hobbs,NM,88240,United States,,,,False,230425,1,,45062,2,5,Ms. Gay Kernan,'88240':11 '928':4 'dr':8 'gay':2 'hobb':9 'kernan':3 'mesa':6 'ms':1 'nm':10 'verd':7 'w':5,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965181,135.0,2016-06-29 06:00:00+00:00,2016-07-03 18:15:40.809998+00:00,1038,,Candidate for District 68-Representative,,Ms.,Monica,,Youngblood,,,9832 Stone St NW,Albuquerque,NM,87114,United States,,,,False,230443,1,1,45062,2,5,Ms. Monica Youngblood,'87114':10 '9832':4 'albuquerqu':8 'monica':2 'ms':1 'nm':9 'nw':7 'st':6 'stone':5 'youngblood':3,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965141,2052.0,2016-06-29 06:00:00+00:00,2016-07-03 17:41:27.039998+00:00,1034,,Candidate for NM Secretary of State,,Ms.,Nora,,Espinoza,,,608 Golondrina,Roswell,NM,88201,United States,,,,False,230420,1,,45062,2,5,Ms. Nora Espinoza,'608':4 '88201':8 'espinoza':3 'golondrina':5 'ms':1 'nm':7 'nora':2 'roswel':6,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965177,2052.0,2016-06-29 06:00:00+00:00,2016-07-03 18:06:18.287003+00:00,1033,,"Candidate for District 4, Representative",,Ms.,Sharon,,Clahchischilliage,,,2 Road 9100,Shiprock,NM,87420,United States,,,,False,230439,1,,45062,2,5,Ms. Sharon Clahchischilliage,'2':4 '87420':9 '9100':6 'clahchischilliag':3 'ms':1 'nm':8 'road':5 'sharon':2 'shiprock':7,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965180,135.0,2016-06-29 06:00:00+00:00,2016-07-03 18:12:50.380002+00:00,1037,,Candidate for District 44-Representative,,Ms.,Jane,,Powdrell-Culbert,,,114 Richard Rd,Corrales,NM,87048,United States,,,,False,230442,1,24,45062,2,5,Ms. Jane Powdrell-Culbert,'114':6 '87048':11 'corral':9 'culbert':5 'jane':2 'ms':1 'nm':10 'powdrel':4 'powdrell-culbert':3 'rd':8 'richard':7,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965146,2052.0,2016-06-29 06:00:00+00:00,2016-07-03 17:47:27.362999+00:00,1030,,Candidate for Senate District 18,,Ms.,Lisa,,Torraco,,,"9012 Galaxia Way, NE",Albuquerque,NM,87111,United States,,,,False,230423,1,1,45062,2,5,Ms. Lisa Torraco,'87111':10 '9012':4 'albuquerqu':8 'galaxia':5 'lisa':2 'ms':1 'ne':7 'nm':9 'torraco':3 'way':6,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965178,135.0,2016-06-29 06:00:00+00:00,2016-07-03 18:09:53.557001+00:00,1036,,Candidate for District 58-Representative,,Ms.,Candy,,Spemce Ezzell,,,4173 Old Hondo Channel Rd,Roswell,NM,88203,United States,,,,False,230440,1,,45062,2,5,Ms. Candy Spemce Ezzell,'4173':5 '88203':12 'candi':2 'channel':8 'ezzel':4 'hondo':7 'ms':1 'nm':11 'old':6 'rd':9 'roswel':10 'spemc':3,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965152,2052.0,2016-06-29 06:00:00+00:00,2016-07-03 17:54:20.056997+00:00,1031,,Candidate for District 7- Representative,,Ms.,Kelly,,Fajardo,,,1125 Molina Rd,Belen,NM,87002,United States,,,,False,230429,1,,45062,2,5,Ms. Kelly Fajardo,'1125':4 '87002':9 'belen':7 'fajardo':3 'kelli':2 'molina':5 'ms':1 'nm':8 'rd':6,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965161,2052.0,2016-06-29 06:00:00+00:00,2016-07-03 18:02:22.496997+00:00,1032,,Candidate for District 43-Representative,,Ms.,Sharon,,Stover,,,389 Richard Ct,Los Alamos,NM,87544,United States,,,,False,230437,1,,45062,2,5,Ms. Sharon Stover,'389':4 '87544':10 'alamo':8 'ct':6 'los':7 'ms':1 'nm':9 'richard':5 'sharon':2 'stover':3,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1339064,747.0,2017-07-27 06:00:00+00:00,2017-07-27 06:00:00+00:00,1007,,campaign contribution,,,Gail ,,Armstrong,,,PO Box 326,Magdelena,NM,87825,United States,,,,True,292924,1,29,56417,2,5,Gail   Armstrong,'326':5 '87825':8 'armstrong':2 'box':4 'gail':1 'magdelena':6 'nm':7 'po':3,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1337222,747.0,2018-07-24 06:00:00+00:00,2018-07-24 06:00:00+00:00,1002,,campaign contribution,,,Yvette ,,Herrell,,,"1111 10th Street, Suite 404",Alamogordo,NM,88310,United States,,,,True,292754,1,20,56417,2,5,Yvette   Herrell,'10th':4 '1111':3 '404':7 '88310':10 'alamogordo':8 'herrel':2 'nm':9 'street':5 'suit':6 'yvett':1,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1337229,747.0,2018-07-24 06:00:00+00:00,2018-07-24 06:00:00+00:00,1003,,campaign contribution,,,Sharon,,Clahchischilliage,,,PO Box 585,Kirtland,NM,87417,United States,,,,True,292760,1,25,56417,2,5,Sharon  Clahchischilliage,'585':5 '87417':8 'box':4 'clahchischilliag':2 'kirtland':6 'nm':7 'po':3 'sharon':1,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1339051,747.0,2018-07-24 06:00:00+00:00,2018-07-24 06:00:00+00:00,1005,,campaign contribution,,,Lisa ,,Shin,,,PO BOX 919,Los Alamos,NM,87544,United States,,,,True,292915,1,,56417,2,5,Lisa   Shin,'87544':9 '919':5 'alamo':7 'box':4 'lisa':1 'los':6 'nm':8 'po':3 'shin':2,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1339060,747.0,2018-07-24 06:00:00+00:00,2018-07-24 06:00:00+00:00,1006,,campaign contribution,,,Michelle,,Garcia-Holmes,,,811 Mountain Road NW,Albuquerque,NM,87102,United States,,,,True,292922,1,1,56417,2,5,Michelle  Garcia-Holmes,'811':5 '87102':11 'albuquerqu':9 'garcia':3 'garcia-holm':2 'holm':4 'michell':1 'mountain':6 'nm':10 'nw':8 'road':7,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1339065,271.0,2018-07-24 06:00:00+00:00,2018-07-24 06:00:00+00:00,1008,,campaign contribution,,,Candy,,Spence Ezzell,,,PO Box 2125,Roswell,NM,88202,United States,,,,True,292925,1,3,56417,2,5,Candy  Spence Ezzell,'2125':6 '88202':9 'box':5 'candi':1 'ezzel':3 'nm':8 'po':4 'roswel':7 'spenc':2,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1337678,747.0,2018-07-24 06:00:00+00:00,2018-07-24 06:00:00+00:00,1004,,campaign contribution,,,Rebecca,,Dow,,,806 Sierra Vista,Truth or Consequences,NM,87901,United States,,,,True,292911,1,,56417,2,5,Rebecca  Dow,'806':3 '87901':10 'consequ':8 'dow':2 'nm':9 'rebecca':1 'sierra':4 'truth':6 'vista':5,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1337218,747.0,2018-07-24 06:00:00+00:00,2018-07-24 06:00:00+00:00,1001,,campaign contribution ,,,Janice ,,Arnold Jones,,,PO Box 14375,Albuquerque,NM,87191,United States,,,,True,292750,1,1,56417,2,5,Janice   Arnold Jones,'14375':6 '87191':9 'albuquerqu':7 'arnold':2 'box':5 'janic':1 'jone':3 'nm':8 'po':4,Monetary Expenditure,147,New Mexico Federation of Republican Women PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
