id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
259515,11.0,2009-10-26 06:00:00+00:00,2010-04-12 23:16:02.823004+00:00,,,COPIES,,,,,,,APS CLASSROOM STORE,930 OAK ST SE,ALBUQUERQUE,NM,87106,USA,,,BUSINESS,False,17447,2,1,11204,2,5,APS CLASSROOM STORE,'87106':10 '930':4 'albuquerqu':8 'ap':1 'classroom':2 'nm':9 'oak':5 'se':7 'st':6 'store':3,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
259524,26.99,2009-10-31 06:00:00+00:00,2010-04-12 23:17:06.262999+00:00,,,FOOD FOR PLANNING MEETING,,,,,,,NELSONS,929 OLD COORS,ALBUQUERQUE,NM,87121,USA,,,FOOD STORE,False,17455,16,1,11204,2,5,NELSONS,'87121':7 '929':2 'albuquerqu':5 'coor':4 'nelson':1 'nm':6 'old':3,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
259539,11.2,2009-11-04 07:00:00+00:00,2010-04-12 23:18:18.697000+00:00,,,POSTAGE,,,,,,,US POST OFFICE,UNKNOWN,ALBUQUERQUE,NM,87101,USA,,,POST OFFICE,False,17469,2,1,11204,2,5,US POST OFFICE,'87101':7 'albuquerqu':5 'nm':6 'offic':3 'post':2 'unknown':4 'us':1,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
262506,75.86,2009-11-07 07:00:00+00:00,2010-04-12 23:23:07.506997+00:00,,,INK & POSTCARDS,,,,,,,OFFICE MAX,UNKNOWN,ALBUQUERQUE,NM,87107,USA,,,OFFICE SUPPLIES,False,17506,12,1,11204,2,5,OFFICE MAX,'87107':6 'albuquerqu':4 'max':2 'nm':5 'offic':1 'unknown':3,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
262496,4.5,2009-11-07 07:00:00+00:00,2010-04-12 23:21:38.422999+00:00,,,SALSA-BABY FUNDRAISER,,,,,,,THE FRUIT BASKET,3821 12TH ST NW,ALBUQUERQUE,NM,87107,USA,,,FOOD STORE,False,17494,16,1,11204,2,5,THE FRUIT BASKET,'12th':5 '3821':4 '87107':10 'albuquerqu':8 'basket':3 'fruit':2 'nm':9 'nw':7 'st':6,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
262488,42.8,2009-11-07 07:00:00+00:00,2010-04-12 23:20:19.319997+00:00,,,FUNDRAISERS,,,,,,,COSTCO,UNKNOWN,ALBUQUERQUE,NM,0,USA,,,FUNDRAISERS,False,17483,2,1,11204,2,5,COSTCO,'0':5 'albuquerqu':3 'costco':1 'nm':4 'unknown':2,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
262517,17.0,2009-11-07 07:00:00+00:00,2010-04-12 23:24:22.433000+00:00,,,TICKETS/CASH BOX,,,,,,,WALMART SUPERSTORE,UNKNOWN,ALBUQUERQUE,NM,87110,USA,,,BUSINESS,False,17515,2,1,11204,2,5,WALMART SUPERSTORE,'87110':6 'albuquerqu':4 'nm':5 'superstor':2 'unknown':3 'walmart':1,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
262542,12.27,2009-11-10 07:00:00+00:00,2010-04-12 23:28:06.689997+00:00,,,MAILING LABELS,,,,,,,OFFICE MAX,UNKNOWN,ALBUQUERQUE,NM,87107,USA,,,MAILING LABELS,False,17543,2,1,11204,2,5,OFFICE MAX,'87107':6 'albuquerqu':4 'max':2 'nm':5 'offic':1 'unknown':3,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
262535,17.6,2009-11-10 07:00:00+00:00,2010-04-12 23:26:59.992999+00:00,,,POSTAGE,,,,,,,US POST OFFICE,UNKNOWN,ALBUQUERQUE,NM,87101,USA,,,POSTAGE,False,17535,2,1,11204,2,5,US POST OFFICE,'87101':7 'albuquerqu':5 'nm':6 'offic':3 'post':2 'unknown':4 'us':1,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
262549,7.99,2009-11-13 07:00:00+00:00,2010-04-12 23:29:12.056997+00:00,,,FOOD FOR FUNDRAISER,,,,,,,COSTCO,1420 RENAISSANCE BLVD NE,ALBUQUERQUE,NM,87107,USA,,,FOOD STORE,False,17550,2,1,11204,2,5,COSTCO,'1420':2 '87107':8 'albuquerqu':6 'blvd':4 'costco':1 'ne':5 'nm':7 'renaiss':3,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
262555,6.2,2009-11-18 07:00:00+00:00,2010-04-12 23:29:58.149997+00:00,,,POSTAGE,,,,,,,US POST OFFICE,UNKNOWN,ALBUQUERQUE,NM,87101,USA,,,POSTAGE,False,17559,2,1,11204,2,5,US POST OFFICE ,'87101':7 'albuquerqu':5 'nm':6 'offic':3 'post':2 'unknown':4 'us':1,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
262561,51.28,2009-11-23 07:00:00+00:00,2010-04-12 23:31:06.432997+00:00,,,INK,,,,,,,OFFICE MAX,UNKNOWN,ALBUQUERQUE,NM,87107,USA,,,OFFICE SUPPLIES,False,17567,12,1,11204,2,5,OFFICE MAX,'87107':6 'albuquerqu':4 'max':2 'nm':5 'offic':1 'unknown':3,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
262574,17.0,2009-11-24 07:00:00+00:00,2010-04-12 23:32:47.557001+00:00,,,DONATION,,,,,,,DEMOCRATIC PARTY OF BERN CO,UNKNOWN,ALBUQUERQUE,NM,0,USA,,,DEMOCRATIC PARTY OF BERN CO,False,17579,5,1,11204,2,5,DEMOCRATIC PARTY OF BERN CO,'0':9 'albuquerqu':7 'bern':4 'co':5 'democrat':1 'nm':8 'parti':2 'unknown':6,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
262579,24.41,2009-12-01 07:00:00+00:00,2010-04-12 23:33:49.242997+00:00,,,COPIES,,,,,,,APS CLASSROOM STORE,930 OAK ST SE,ALBUQUERQUE,NM,87106,USA,,,COPIES,False,17585,2,1,11204,2,5,APS CLASSROOM STORE,'87106':10 '930':4 'albuquerqu':8 'ap':1 'classroom':2 'nm':9 'oak':5 'se':7 'st':6 'store':3,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
262591,38.0,2009-12-11 07:00:00+00:00,2010-04-12 23:36:44.077000+00:00,,,FUNDRAISER,,,,,,,SALSA-BABY.COM,3901 CENTRAL AVE NE,ALBUQUERQUE,NM,0,USA,,,FUNDRAISER,False,17418,11,1,11204,2,5,SALSA-BABY.COM,'0':8 '3901':2 'albuquerqu':6 'ave':4 'central':3 'ne':5 'nm':7 'salsa-baby.com':1,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
262584,32.5,2009-12-11 07:00:00+00:00,2010-04-12 23:35:04.540001+00:00,,,COPIES,,,,,,,APS CLASSROOM STORE,930 OAK ST SE,ALBUQUERQUE,NM,87106,USA,,,SCHOOL DIST,False,17592,2,1,11204,2,5,APS CLASSROOM STORE,'87106':10 '930':4 'albuquerqu':8 'ap':1 'classroom':2 'nm':9 'oak':5 'se':7 'st':6 'store':3,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
262589,10.99,2009-12-11 07:00:00+00:00,2010-04-12 23:36:04.902998+00:00,,,FOOD FOR FUNDRAISER,,,,,,,COSTCO,500 EUBANK BLVD SE,ALBUQUERQUE,NM,0,USA,,,FOOD STORE,False,17599,2,1,11204,2,5,COSTCO,'0':8 '500':2 'albuquerqu':6 'blvd':4 'costco':1 'eubank':3 'nm':7 'se':5,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
262596,171.0,2009-12-21 07:00:00+00:00,2010-04-12 23:37:49.492998+00:00,,,COPIES,,,,,,,FOCUS INK,335-B JEFFERSON NE,ALBUQUERQUE,NM,87108,USA,,,ADVERTISING,False,17608,17,1,11204,2,5,FOCUS INK,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'ne':6 'nm':8,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
262600,94.3,2010-01-06 07:00:00+00:00,2010-04-12 23:38:15.756999+00:00,,,INK,,,,,,,OFFICE MAX,UNKNOWN,ALBUQUERQUE,NM,0,USA,,,OFFICE SUPPLIES,False,17407,12,1,11204,2,5,OFFICE MAX,'0':6 'albuquerqu':4 'max':2 'nm':5 'offic':1 'unknown':3,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
262603,26.4,2010-01-07 07:00:00+00:00,2010-04-12 23:38:44.760002+00:00,,,POSTAGE,,,,,,,US POST OFFICE,UNKNOWN,ALBUQUERQUE,NM,87101,USA,,,POSTAGE,False,17559,2,1,11204,2,5,US POST OFFICE ,'87101':7 'albuquerqu':5 'nm':6 'offic':3 'post':2 'unknown':4 'us':1,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
262607,6.2,2010-01-08 07:00:00+00:00,2010-04-12 23:39:07.533003+00:00,,,POSTAGE,,,,,,,US POST OFFICE,UNKNOWN,ALBUQUERQUE,NM,87101,USA,,,POSTAGE,False,17559,2,1,11204,2,5,US POST OFFICE ,'87101':7 'albuquerqu':5 'nm':6 'offic':3 'post':2 'unknown':4 'us':1,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
262608,8.8,2010-01-13 07:00:00+00:00,2010-04-12 23:39:31.320003+00:00,,,POSTAGE,,,,,,,US POST OFFICE,UNKNOWN,ALBUQUERQUE,NM,87101,USA,,,POSTAGE,False,17559,2,1,11204,2,5,US POST OFFICE ,'87101':7 'albuquerqu':5 'nm':6 'offic':3 'post':2 'unknown':4 'us':1,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
262610,62.62,2010-01-25 07:00:00+00:00,2010-04-12 23:39:56.696996+00:00,,,INK,,,,,,,OFFICE MAX,UNKNOWN,ALBUQUERQUE,NM,87107,USA,,,OFFICE SUPPLIES,False,17567,12,1,11204,2,5,OFFICE MAX,'87107':6 'albuquerqu':4 'max':2 'nm':5 'offic':1 'unknown':3,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
262867,1.22,2010-01-29 07:00:00+00:00,2010-04-12 23:40:36.640001+00:00,,,POSTAGE,,,,,,,US POST OFFICE,UNKNOWN,ALBUQUERQUE,NM,87101,USA,,,POSTAGE,False,17559,2,1,11204,2,5,US POST OFFICE ,'87101':7 'albuquerqu':5 'nm':6 'offic':3 'post':2 'unknown':4 'us':1,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
262864,48.0,2010-01-29 07:00:00+00:00,2010-04-12 23:40:17.626999+00:00,,,POSTAGE,,,,,,,US POST OFFICE,UNKNOWN,ALBUQUERQUE,NM,87101,USA,,,POSTAGE,False,17559,2,1,11204,2,5,US POST OFFICE ,'87101':7 'albuquerqu':5 'nm':6 'offic':3 'post':2 'unknown':4 'us':1,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
262872,16.25,2010-02-04 07:00:00+00:00,2010-04-12 23:41:27.863001+00:00,,,COPIES,,,,,,,APS CLASSROOM STORE,930 OAK ST SE,ALBUQUERQUE,NM,87106,USA,,,SCHOOL DIST,False,17592,2,1,11204,2,5,APS CLASSROOM STORE,'87106':10 '930':4 'albuquerqu':8 'ap':1 'classroom':2 'nm':9 'oak':5 'se':7 'st':6 'store':3,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
262870,86.33,2010-02-04 07:00:00+00:00,2010-04-12 23:40:56.253000+00:00,,,INK,,,,,,,OFFICE MAX,UNKNOWN,ALBUQUERQUE,NM,87107,USA,,,OFFICE SUPPLIES,False,17567,12,1,11204,2,5,OFFICE MAX,'87107':6 'albuquerqu':4 'max':2 'nm':5 'offic':1 'unknown':3,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
262874,11.2,2010-02-05 07:00:00+00:00,2010-04-12 23:41:55.782998+00:00,,,POSTAGE,,,,,,,US POST OFFICE,UNKNOWN,ALBUQUERQUE,NM,87101,USA,,,POSTAGE,False,17559,2,1,11204,2,5,US POST OFFICE ,'87101':7 'albuquerqu':5 'nm':6 'offic':3 'post':2 'unknown':4 'us':1,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
262877,13.45,2010-02-08 07:00:00+00:00,2010-04-12 23:42:16.617001+00:00,,,POSTAGE,,,,,,,US POST OFFICE,UNKNOWN,ALBUQUERQUE,NM,87101,USA,,,POSTAGE,False,17559,2,1,11204,2,5,US POST OFFICE ,'87101':7 'albuquerqu':5 'nm':6 'offic':3 'post':2 'unknown':4 'us':1,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
262880,296.42,2010-02-25 07:00:00+00:00,2010-04-12 23:42:39.229998+00:00,,,CARDS,,,,,,,FOCUS INK,335-B JEFFERSON NE,ALBUQUERQUE,NM,87108,USA,,,ADVERTISING,False,17608,17,1,11204,2,5,FOCUS INK,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'ne':6 'nm':8,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
262883,35.2,2010-02-26 07:00:00+00:00,2010-04-12 23:42:59.527000+00:00,,,POSTAGE,,,,,,,US POST OFFICE,UNKNOWN,ALBUQUERQUE,NM,87101,USA,,,POSTAGE,False,17559,2,1,11204,2,5,US POST OFFICE ,'87101':7 'albuquerqu':5 'nm':6 'offic':3 'post':2 'unknown':4 'us':1,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
262886,51.19,2010-03-10 07:00:00+00:00,2010-04-12 23:43:22.490002+00:00,,,CARD STOCK,,,,,,,APS CLASSROOM STORE,930 OAK ST SE,ALBUQUERQUE,NM,87106,USA,,,SCHOOL DIST,False,17592,2,1,11204,2,5,APS CLASSROOM STORE,'87106':10 '930':4 'albuquerqu':8 'ap':1 'classroom':2 'nm':9 'oak':5 'se':7 'st':6 'store':3,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
262891,24.51,2010-03-11 07:00:00+00:00,2010-04-12 23:44:03.487001+00:00,,,INK,,,,,,,OFFICE MAX,UNKNOWN,ALBUQUERQUE,NM,87107,USA,,,OFFICE SUPPLIES,False,17567,12,1,11204,2,5,OFFICE MAX,'87107':6 'albuquerqu':4 'max':2 'nm':5 'offic':1 'unknown':3,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
262889,28.0,2010-03-11 07:00:00+00:00,2010-04-12 23:43:44.819996+00:00,,,POSTAGE,,,,,,,US POST OFFICE,UNKNOWN,ALBUQUERQUE,NM,87101,USA,,,POSTAGE,False,17559,2,1,11204,2,5,US POST OFFICE ,'87101':7 'albuquerqu':5 'nm':6 'offic':3 'post':2 'unknown':4 'us':1,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
262898,39.2,2010-03-12 07:00:00+00:00,2010-04-12 23:44:48.339998+00:00,,,POSTAGE,,,,,,,US POST OFFICE,UNKNOWN,ALBUQUERQUE,NM,87101,USA,,,POSTAGE,False,17559,2,1,11204,2,5,US POST OFFICE ,'87101':7 'albuquerqu':5 'nm':6 'offic':3 'post':2 'unknown':4 'us':1,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
262894,28.8,2010-03-12 07:00:00+00:00,2010-04-12 23:44:25.110001+00:00,,,POSTAGE,,,,,,,US POST OFFICE,UNKNOWN,ALBUQUERQUE,NM,87101,USA,,,POSTAGE,False,17559,2,1,11204,2,5,US POST OFFICE ,'87101':7 'albuquerqu':5 'nm':6 'offic':3 'post':2 'unknown':4 'us':1,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
262901,33.6,2010-03-12 07:00:00+00:00,2010-04-12 23:45:15.573001+00:00,,,POST CARDS STAMPS,,,,,,,US POST OFFICE,UNKNOWN,ALBUQUERQUE,NM,87101,USA,,,POSTAGE,False,17559,2,1,11204,2,5,US POST OFFICE ,'87101':7 'albuquerqu':5 'nm':6 'offic':3 'post':2 'unknown':4 'us':1,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
262903,24.52,2010-03-13 07:00:00+00:00,2010-04-12 23:45:36.692997+00:00,,,PAPER,,,,,,,OFFICE MAX,UNKNOWN,ALBUQUERQUE,NM,87107,USA,,,OFFICE SUPPLIES,False,17567,12,1,11204,2,5,OFFICE MAX,'87107':6 'albuquerqu':4 'max':2 'nm':5 'offic':1 'unknown':3,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
262909,16.8,2010-03-15 06:00:00+00:00,2010-04-12 23:46:01.166998+00:00,,,POSTAGE,,,,,,,US POST OFFICE,UNKNOWN,ALBUQUERQUE,NM,87101,USA,,,POSTAGE,False,17559,2,1,11204,2,5,US POST OFFICE ,'87101':7 'albuquerqu':5 'nm':6 'offic':3 'post':2 'unknown':4 'us':1,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
262911,344.4,2010-03-17 06:00:00+00:00,2010-04-12 23:46:26.939997+00:00,,,"CARDS, BANNER",,,,,,,FOCUS INK,335-B JEFFERSON NE,ALBUQUERQUE,NM,87108,USA,,,ADVERTISING,False,17608,17,1,11204,2,5,FOCUS INK,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'ne':6 'nm':8,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
262917,10.12,2010-03-19 06:00:00+00:00,2010-04-12 23:47:09.746998+00:00,,,CARD STOCK PAPER,,,,,,,OFFICE MAX,UNKNOWN,ALBUQUERQUE,NM,0,USA,,,OFFICE SUPPLIES,False,17407,12,1,11204,2,5,OFFICE MAX,'0':6 'albuquerqu':4 'max':2 'nm':5 'offic':1 'unknown':3,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
262920,23.8,2010-03-25 06:00:00+00:00,2010-04-12 23:47:31.650003+00:00,,,POSTAGE,,,,,,,US POST OFFICE,UNKNOWN,ALBUQUERQUE,NM,87101,USA,,,POSTAGE,False,17559,2,1,11204,2,5,US POST OFFICE ,'87101':7 'albuquerqu':5 'nm':6 'offic':3 'post':2 'unknown':4 'us':1,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
262929,25.0,2010-03-29 06:00:00+00:00,2010-04-12 23:48:41.533001+00:00,,,LABELS,,,,,,,BERNALILLO COUNTY,UNKNOWN,ALBUQUERQUE,NM,87102,USA,,,BERNALILLO COUNTY,False,17672,6,1,11204,2,5,BERNALILLO COUNTY,'87102':6 'albuquerqu':4 'bernalillo':1 'counti':2 'nm':5 'unknown':3,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
262932,8.8,2010-03-31 06:00:00+00:00,2010-04-12 23:48:59.076996+00:00,,,POSTAGE,,,,,,,US POST OFFICE,UNKNOWN,ALBUQUERQUE,NM,87101,USA,,,POSTAGE,False,17559,2,1,11204,2,5,US POST OFFICE ,'87101':7 'albuquerqu':5 'nm':6 'offic':3 'post':2 'unknown':4 'us':1,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
262936,60.76,2010-04-01 06:00:00+00:00,2010-04-12 23:49:21.477000+00:00,,,INK,,,,,,,OFFICE MAX,UNKNOWN,ALBUQUERQUE,NM,87107,USA,,,OFFICE SUPPLIES,False,17567,12,1,11204,2,5,OFFICE MAX,'87107':6 'albuquerqu':4 'max':2 'nm':5 'offic':1 'unknown':3,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
341574,3306.44,2010-04-19 06:00:00+00:00,2010-05-11 16:00:18.299998+00:00,,,Cards/Printing,289495,,,,,,FOCUS INK,335-B JEFFERSON NE,ALBUQUERQUE,NM,87108,,,,ADVERTISING,False,17608,17,1,18672,1,5,FOCUS INK,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'ne':6 'nm':8,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341575,479.81,2010-04-19 06:00:00+00:00,2010-05-11 16:01:49.897001+00:00,,,advertisment,289496,,,,,,prime time monthly,925 luna circle nw,albuquerque,NM,87102,,,,advertising,False,28687,2,1,18672,1,5,prime time monthly,'87102':10 '925':4 'albuquerqu':8 'circl':6 'luna':5 'month':3 'nm':9 'nw':7 'prime':1 'time':2,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
289496,479.81,2010-04-19 06:00:00+00:00,2010-05-11 16:01:49.897001+00:00,,,advertisment,,,,,,,prime time monthly,925 luna circle nw,albuquerque,NM,87102,United States,,,advertising,False,28687,2,1,11815,2,5,prime time monthly,'87102':10 '925':4 'albuquerqu':8 'circl':6 'luna':5 'month':3 'nm':9 'nw':7 'prime':1 'time':2,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289495,3306.44,2010-04-19 06:00:00+00:00,2010-05-11 16:00:18.299998+00:00,,,Cards/Printing,,,,,,,FOCUS INK,335-B JEFFERSON NE,ALBUQUERQUE,NM,87108,USA,,,ADVERTISING,False,17608,17,1,11815,2,5,FOCUS INK,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'ne':6 'nm':8,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341576,25.58,2010-04-25 06:00:00+00:00,2010-05-11 16:02:17.507003+00:00,,,supplies,289497,,,,,,OFFICE MAX,UNKNOWN,ALBUQUERQUE,NM,0,,,,OFFICE SUPPLIES,False,17407,12,1,18672,1,5,OFFICE MAX,'0':6 'albuquerqu':4 'max':2 'nm':5 'offic':1 'unknown':3,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
289497,25.58,2010-04-25 06:00:00+00:00,2010-05-11 16:02:17.507003+00:00,,,supplies,,,,,,,OFFICE MAX,UNKNOWN,ALBUQUERQUE,NM,0,USA,,,OFFICE SUPPLIES,False,17407,12,1,11815,2,5,OFFICE MAX,'0':6 'albuquerqu':4 'max':2 'nm':5 'offic':1 'unknown':3,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289501,25.0,2010-04-29 06:00:00+00:00,2010-05-11 16:08:12.666999+00:00,,,sign permit,,,,,,,los ranchos de albuquerque,los ranchos,albuquerque,NM,87107,usa,,,Village,False,28689,17,1,11815,2,5,los ranchos de albuquerque,"'87107':9 'albuquerqu':4,7 'de':3 'los':1,5 'nm':8 'rancho':2,6",Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341578,25.0,2010-04-29 06:00:00+00:00,2010-05-11 16:08:12.666999+00:00,,,sign permit,289501,,,,,,los ranchos de albuquerque,los ranchos,albuquerque,NM,87107,,,,Village,False,28689,17,1,18672,1,5,los ranchos de albuquerque,"'87107':9 'albuquerqu':4,7 'de':3 'los':1,5 'nm':8 'rancho':2,6",Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341577,44.0,2010-04-30 06:00:00+00:00,2010-05-11 16:02:50.946999+00:00,,,postage,289498,,,,,,US POST OFFICE,UNKNOWN,ALBUQUERQUE,NM,87101,,,,POSTAGE,False,17559,2,1,18672,1,5,US POST OFFICE ,'87101':7 'albuquerqu':5 'nm':6 'offic':3 'post':2 'unknown':4 'us':1,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
289498,44.0,2010-04-30 06:00:00+00:00,2010-05-11 16:02:50.946999+00:00,,,postage,,,,,,,US POST OFFICE,UNKNOWN,ALBUQUERQUE,NM,87101,USA,,,POSTAGE,False,17559,2,1,11815,2,5,US POST OFFICE ,'87101':7 'albuquerqu':5 'nm':6 'offic':3 'post':2 'unknown':4 'us':1,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289502,44.0,2010-04-30 06:00:00+00:00,2010-05-11 16:08:32.056998+00:00,,,postage,,,,,,,US POST OFFICE,UNKNOWN,ALBUQUERQUE,NM,87101,USA,,,POSTAGE,False,17559,2,1,11815,2,5,US POST OFFICE ,'87101':7 'albuquerqu':5 'nm':6 'offic':3 'post':2 'unknown':4 'us':1,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341579,44.0,2010-04-30 06:00:00+00:00,2010-05-11 16:08:32.056998+00:00,,,postage,289502,,,,,,US POST OFFICE,UNKNOWN,ALBUQUERQUE,NM,87101,,,,POSTAGE,False,17559,2,1,18672,1,5,US POST OFFICE ,'87101':7 'albuquerqu':5 'nm':6 'offic':3 'post':2 'unknown':4 'us':1,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
