id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1169431,142.96,2017-11-01 06:00:00+00:00,2017-11-27 07:00:00+00:00,debit,,Office supplies,,,,,,,Walmart Supercenter #4201,66 NM-344,Edgewood,NM,87015,United States,,,,False,261932,2,,51032,2,5,Walmart Supercenter #4201,"'-344':6 '4201':3 '66':4 '87015':9 'edgewood':7 'nm':5,8 'supercent':2 'walmart':1",Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169432,16.02,2017-11-03 06:00:00+00:00,2017-11-27 07:00:00+00:00,,,Volunteer refreshments,,,,,,,Ribs BBQ,12220 NM-14,Cedar Crest,NM,87008,United States,,,,False,258250,2,,51032,2,5,Ribs BBQ,"'-14':5 '12220':3 '87008':9 'bbq':2 'cedar':6 'crest':7 'nm':4,8 'rib':1",Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169434,62.35,2017-11-06 07:00:00+00:00,2017-11-27 18:12:31.186999+00:00,,,Promo materials,,,,,,,NM Print Now,"125 Candelaria NW, Unit E",Albuquerque,NM,87107,United States,,,,False,257425,2,1,51032,2,5,NM Print Now,"'125':4 '87107':11 'albuquerqu':9 'candelaria':5 'e':8 'nm':1,10 'nw':6 'print':2 'unit':7",Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169435,192.48,2017-11-06 07:00:00+00:00,2017-11-27 07:00:00+00:00,,,Promo materials,,,,,,,AnyPromo Inc.,1511 E Holt Blvd,Ontario,CA,91761,United States,,,,False,261933,2,,51032,2,5,AnyPromo Inc.,'1511':3 '91761':9 'anypromo':1 'blvd':6 'ca':8 'e':4 'holt':5 'inc':2 'ontario':7,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169433,29.03,2017-11-06 07:00:00+00:00,2017-11-27 18:11:51.032996+00:00,,,Promo materials,,,,,,,NM Print Now,"125 Candelaria NW, Unit E",Albuquerque,NM,87107,United States,,,,False,257425,2,1,51032,2,5,NM Print Now,"'125':4 '87107':11 'albuquerqu':9 'candelaria':5 'e':8 'nm':1,10 'nw':6 'print':2 'unit':7",Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169436,156.08,2017-11-07 07:00:00+00:00,2017-11-27 18:16:11.309998+00:00,,,Promo materials,,,,,,,AnyPromo Inc.,1511 E Holt Blvd,Ontario,CA,91761,United States,,,,False,261933,2,,51032,2,5,AnyPromo Inc.,'1511':3 '91761':9 'anypromo':1 'blvd':6 'ca':8 'e':4 'holt':5 'inc':2 'ontario':7,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169437,303.56,2017-11-08 07:00:00+00:00,2017-11-27 18:16:40.953000+00:00,,,Promo materials,,,,,,,AnyPromo Inc.,1511 E Holt Blvd,Ontario,CA,91761,United States,,,,False,261933,2,,51032,2,5,AnyPromo Inc.,'1511':3 '91761':9 'anypromo':1 'blvd':6 'ca':8 'e':4 'holt':5 'inc':2 'ontario':7,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169438,172.5,2017-11-09 07:00:00+00:00,2017-11-27 18:19:32.797002+00:00,,,Promo materials,,,,,,,Discount Mugs,12610 NW 115th Ave,Miami,FL,33178,United States,,,,False,261934,2,,51032,2,5,Discount Mugs,'115th':5 '12610':3 '33178':9 'ave':6 'discount':1 'fl':8 'miami':7 'mug':2 'nw':4,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169441,105.0,2017-11-17 07:00:00+00:00,2017-11-27 07:00:00+00:00,,,Office space,,,,,,,Democratic Party of NM,322 Adams St NE,Albuquerque,NM,87108,United States,,,,False,257467,5,,51032,2,5,Democratic Party of NM,"'322':5 '87108':11 'adam':6 'albuquerqu':9 'democrat':1 'ne':8 'nm':4,10 'parti':2 'st':7",Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169439,181.88,2017-11-17 07:00:00+00:00,2017-11-27 07:00:00+00:00,,mugs,Promo materials,,,,,,,Discount Mugs,12610 NW 115th Ave,Miami,FL,33178,United States,,,,False,261934,2,,51032,2,5,Discount Mugs,'115th':5 '12610':3 '33178':9 'ave':6 'discount':1 'fl':8 'miami':7 'mug':2 'nw':4,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169440,89.0,2017-11-27 07:00:00+00:00,2017-11-27 18:22:36.660003+00:00,,,Web hosting,,,,,,,Nationbuilder,520 S. Grand Ave 2nd Floor,Los Angeles,CA,90071,United States,,,,False,257426,17,,51032,2,5,Nationbuilder,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171293,14.68,2017-11-30 07:00:00+00:00,2018-01-30 16:49:23.683002+00:00,,,Service fees,,,,,,,Paypal Credit,P.O. Box 105658,Atlanta,GA,30348-5658,United States,,,,False,257458,10,,51032,2,5,Paypal Credit,'-5658':9 '105658':5 '30348':8 'atlanta':6 'box':4 'credit':2 'ga':7 'p.o':3 'paypal':1,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169666,21.56,2017-11-30 07:00:00+00:00,2017-12-06 19:08:02.503003+00:00,,Post promotion,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,262081,2,,51032,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170326,215.0,2017-12-15 07:00:00+00:00,2017-12-18 07:00:00+00:00,,Bumper stickers,Advertising/ promo,,,,,,,Signs by Tomorrow,1605 Juan Tabo Blvd NE b,Albuquerque,NM,87107,United States,,,,False,257431,17,,51032,2,5,Signs by Tomorrow,'1605':4 '87107':12 'albuquerqu':10 'b':9 'blvd':7 'juan':5 'ne':8 'nm':11 'sign':1 'tabo':6 'tomorrow':3,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170429,397.75,2017-12-19 07:00:00+00:00,2017-12-22 14:41:50.873004+00:00,,,Mailers,,,,,,,NM Print Now,"125 Candelaria NW, Unit E",Albuquerque,NM,87107,United States,,,,False,257425,2,1,51032,2,5,NM Print Now,"'125':4 '87107':11 'albuquerqu':9 'candelaria':5 'e':8 'nm':1,10 'nw':6 'print':2 'unit':7",Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170364,259.08,2017-12-21 07:00:00+00:00,2017-12-21 07:00:00+00:00,,,Postage,,,,,,,United States Postal Service,12218 State Highway 14 N,Cedar Crest,NM,87008,United States,,,,False,262331,12,,51032,2,5,United States Postal Service,"'12218':5 '14':8 '87008':13 'cedar':10 'crest':11 'highway':7 'n':9 'nm':12 'postal':3 'servic':4 'state':2,6 'unit':1",Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171296,89.0,2017-12-27 07:00:00+00:00,2018-01-30 07:00:00+00:00,,,Service fees,,,,,,,Nationbuilder,520 S. Grand Ave 2nd Floor,Los Angeles,CA,90071,United States,,,,False,257426,17,,51032,2,5,Nationbuilder,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171294,110.76,2017-12-31 07:00:00+00:00,2018-01-30 16:49:59.532997+00:00,,,December service fees,,,,,,,Paypal Credit,P.O. Box 105658,Atlanta,GA,30348-5658,United States,,,,False,257458,10,,51032,2,5,Paypal Credit,'-5658':9 '105658':5 '30348':8 'atlanta':6 'box':4 'credit':2 'ga':7 'p.o':3 'paypal':1,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171312,24.73,2018-01-25 07:00:00+00:00,2018-02-01 07:00:00+00:00,,,business cards,,,,,,,NM Print Now,"125 Candelaria NW, Unit E",Albuquerque,NM,87107,United States,,,,False,257425,2,1,51032,2,5,NM Print Now,"'125':4 '87107':11 'albuquerqu':9 'candelaria':5 'e':8 'nm':1,10 'nw':6 'print':2 'unit':7",Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171297,89.0,2018-01-29 07:00:00+00:00,2018-01-30 16:51:25.530002+00:00,,,January web hosting,,,,,,,Nationbuilder,520 S. Grand Ave 2nd Floor,Los Angeles,CA,90071,United States,,,,False,257426,17,,51032,2,5,Nationbuilder,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171292,1612.5,2018-01-29 07:00:00+00:00,2018-01-30 16:35:42.813001+00:00,,,General Consulting,,,,,,,Voter Research County LLC,6101 Candelaria Rd. NE Suite D,Albuquerque,NM,87110,United States,,,,False,262927,2,1,51032,2,5,Voter Research County LLC,'6101':5 '87110':13 'albuquerqu':11 'candelaria':6 'counti':3 'd':10 'llc':4 'ne':8 'nm':12 'rd':7 'research':2 'suit':9 'voter':1,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177351,42.32,2018-01-30 07:00:00+00:00,2018-01-30 07:00:00+00:00,,,Jan fees,,,,,,,Paypal Credit,P.O. Box 105658,Atlanta,GA,30348-5658,United States,,,,False,257458,10,,51032,2,5,Paypal Credit,'-5658':9 '105658':5 '30348':8 'atlanta':6 'box':4 'credit':2 'ga':7 'p.o':3 'paypal':1,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171311,70.34,2018-02-01 07:00:00+00:00,2018-02-01 07:00:00+00:00,,,Volunteer meeting,,,,,,,Greenside Cafe,12165 NM-14,Cedar Crest,NM,87008,United States,,,,False,262955,2,,51032,2,5,Greenside Cafe,"'-14':5 '12165':3 '87008':9 'cafe':2 'cedar':6 'crest':7 'greensid':1 'nm':4,8",Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1172308,25.21,2018-02-15 07:00:00+00:00,2018-02-19 07:00:00+00:00,,Meeting last day Congressional session,Meeting,,,,,,,Cowgirl BBQ,319 S Guadalupe St,Santa Fe,NM,87501,United States,,,,False,263197,2,,51032,2,5,Cowgirl BBQ,'319':3 '87501':10 'bbq':2 'cowgirl':1 'fe':8 'guadalup':5 'nm':9 'santa':7 'st':6,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177344,297.78,2018-02-15 07:00:00+00:00,2018-02-15 07:00:00+00:00,126,Handbills,Promotional printing,,,,,,,Don Mickey Designs,1530 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,263844,2,,51032,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229630,129.0,2018-02-27 07:00:00+00:00,2018-02-27 07:00:00+00:00,,,Service fees,,,,,,,Wix.com,500 Tery A Francois Blvd Fl 6,San Francisco,CA,94158-2230,United States,,,,False,265919,2,99,51032,2,5,Wix.com,'-2230':13 '500':2 '6':8 '94158':12 'blvd':6 'ca':11 'fl':7 'francisco':10 'francoi':5 'san':9 'teri':3 'wix.com':1,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177346,29.0,2018-02-27 07:00:00+00:00,2018-02-27 07:00:00+00:00,,,Web hosting,,,,,,,Nationbuilder,520 S. Grand Ave 2nd Floor,Los Angeles,CA,90071,United States,,,,False,257426,17,,51032,2,5,Nationbuilder,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1172963,10.5,2018-03-03 07:00:00+00:00,2018-03-05 19:52:10.847000+00:00,,,Postage,,,,,,,Cedar Crest Post Office,12218 State Hwy 14 N,Cedar Crest,NM,87008-9998,United States,,,,False,263467,11,,51032,2,5,Cedar Crest Post Office,"'-9998':14 '12218':5 '14':8 '87008':13 'cedar':1,10 'crest':2,11 'hwi':7 'n':9 'nm':12 'offic':4 'post':3 'state':6",Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173644,265.53,2018-03-14 06:00:00+00:00,2018-03-16 16:09:41.959999+00:00,,"Handbills, Union bug",Handbills,,,,,,,Don Mickey Designs,1530 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,263844,2,,51032,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177348,29.0,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,,,Web hosting,,,,,,,Nationbuilder,520 S. Grand Ave 2nd Floor,Los Angeles,CA,90071,United States,,,,False,257426,17,,51032,2,5,Nationbuilder,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177336,18.4,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,,,Coordination meeting ,,,,,,,Village Inn,2017 Menaul Blvd NE,Albuquerque,NM,87107,United States,,,,False,265914,2,,51032,2,5,Village Inn,'2017':3 '87107':9 'albuquerqu':7 'blvd':5 'inn':2 'menaul':4 'ne':6 'nm':8 'villag':1,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177315,25.0,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,,,Research group,,,,,,,Cabra Coffee,12216 NM-14,Cedar Crest,NM,87008,United States,,,,False,265905,2,,51032,2,5,Cabra Coffee,"'-14':5 '12216':3 '87008':9 'cabra':1 'cedar':6 'coffe':2 'crest':7 'nm':4,8",Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177324,25.0,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,,,Research group,,,,,,,Triangle Grocery,12165 NM-14,Cedar Crest,NM,87008,United States,,,,False,265909,2,,51032,2,5,Triangle Grocery,"'-14':5 '12165':3 '87008':9 'cedar':6 'crest':7 'groceri':2 'nm':4,8 'triangl':1",Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177330,25.0,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,,,Research group,,,,,,,Greenside Cafe,12165 NM-14,Cedar Crest,NM,87008,United States,,,,False,262955,2,,51032,2,5,Greenside Cafe,"'-14':5 '12165':3 '87008':9 'cafe':2 'cedar':6 'crest':7 'greensid':1 'nm':4,8",Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177329,25.0,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,,,Research group,,,,,,,Burger Boy,12023 NM-14,Cedar Crest,NM,87008,United States,,,,False,265911,2,,51032,2,5,Burger Boy,"'-14':5 '12023':3 '87008':9 'boy':2 'burger':1 'cedar':6 'crest':7 'nm':4,8",Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177318,25.0,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,,,Focus group gift card purchase,,,,,,,Ribs BBQ,12220 NM-14,Cedar Crest,NM,87008,United States,,,,False,258250,2,,51032,2,5,Ribs BBQ,"'-14':5 '12220':3 '87008':9 'bbq':2 'cedar':6 'crest':7 'nm':4,8 'rib':1",Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177331,150.0,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,,,Postage,,,,,,,United States Postal Service,12218 State Highway 14 N,Cedar Crest,NM,87008,United States,,,,False,262331,12,,51032,2,5,United States Postal Service,"'12218':5 '14':8 '87008':13 'cedar':10 'crest':11 'highway':7 'n':9 'nm':12 'postal':3 'servic':4 'state':2,6 'unit':1",Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174015,74.18,2018-03-19 06:00:00+00:00,2018-03-20 15:47:01.550000+00:00,,,Business Cards,,,,,,,NM Print Now,"125 Candelaria NW, Unit E",Albuquerque,NM,87107,United States,,,,False,257425,2,1,51032,2,5,NM Print Now,"'125':4 '87107':11 'albuquerqu':9 'candelaria':5 'e':8 'nm':1,10 'nw':6 'print':2 'unit':7",Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229611,29.0,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,,,Service fees,,,,,,,Nationbuilder,520 S. Grand Ave 2nd Floor,Los Angeles,CA,90071,United States,,,,False,257426,17,,51032,2,5,Nationbuilder,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1251302,700.0,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,,Campaign management,,,Larry,,Sullivan,,,25 Lynch Trail,Edgewood,NM,87015,United States,,,,False,274082,1,,52568,2,5,Larry  Sullivan,'25':3 '87015':8 'edgewood':6 'larri':1 'lynch':4 'nm':7 'sullivan':2 'trail':5,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251373,85.0,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,115,,Makeup for photo shoot,,,Lia,,Mason,,,6104 Chimayo Dr NW,Albuquerque,NM,87120,United States,,,,False,274138,1,,52568,2,5,Lia  Mason,'6104':3 '87120':9 'albuquerqu':7 'chimayo':4 'dr':5 'lia':1 'mason':2 'nm':8 'nw':6,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1254355,232.0,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,Advertising,,,,,,,East Mountain Shopper,PO Box 3479,Edgewood,NM,87015,United States,,,,False,275328,17,,52568,2,5,East Mountain Shopper,'3479':6 '87015':9 'box':5 'east':1 'edgewood':7 'mountain':2 'nm':8 'po':4 'shopper':3,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1254354,534.28,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,116,,Photography studio session,,,,,,,Kim Jew Photography,1716 Eubank Blvd NE,Albuquerque,NM,87112,United States,,,Photography,False,275327,2,,52568,2,5,Kim Jew Photography,'1716':4 '87112':10 'albuquerqu':8 'blvd':6 'eubank':5 'jew':2 'kim':1 'ne':7 'nm':9 'photographi':3,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1254351,61.02,2018-05-06 06:00:00+00:00,2018-05-06 06:00:00+00:00,,,Campaign volunteer meeting,,,,,,,Pizza Barn,13 Plaza Loop,Edgewood,NM,87015,United States,,,,False,275326,2,,52568,2,5,Pizza Barn,'13':3 '87015':8 'barn':2 'edgewood':6 'loop':5 'nm':7 'pizza':1 'plaza':4,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1254358,30.09,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,Processing fees to 5/7/2018,,,,,,,Stripe,185 Berry St Ste 550,San Francisco,CA,94107,United States,,,,False,265922,2,,52568,2,5,Stripe,'185':2 '550':6 '94107':10 'berri':3 'ca':9 'francisco':8 'san':7 'st':4 'ste':5 'stripe':1,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278444,1500.0,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,117,May 2018 0.5,Consulting,,,,,,,Adobe Strategies,3330 Princeton Dr NE,Albuquerque,NM,87107,United States,,,,False,280533,13,,53578,2,5,Adobe Strategies,'3330':3 '87107':9 'adob':1 'albuquerqu':7 'dr':5 'ne':6 'nm':8 'princeton':4 'strategi':2,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1278578,1500.0,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,,Consulting,,,,,,,Adobe Strategies LLC,1221 Calle del Sol,Albuquerque,NM,87106,United States,,,,False,280533,13,99,53578,2,5,Adobe Strategies LLC,'1221':4 '87106':10 'adob':1 'albuquerqu':8 'call':5 'del':6 'llc':3 'nm':9 'sol':7 'strategi':2,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1278992,222.53,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,,Print media ,,,,,,,NM Print Now," 125 Candelaria NW, Unit E",Albuquerque,NM,87107,United States,,,,False,257425,2,1,53578,2,5,NM Print Now,"'125':4 '87107':11 'albuquerqu':9 'candelaria':5 'e':8 'nm':1,10 'nw':6 'print':2 'unit':7",Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302338,3000.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,Consulting,,,,,,,Adobe Strategies LLC,1221 Calle del Sol,Albuquerque,NM,87106,United States,,,,False,280533,13,99,54810,2,5,Adobe Strategies LLC,'1221':4 '87106':10 'adob':1 'albuquerqu':8 'call':5 'del':6 'llc':3 'nm':9 'sol':7 'strategi':2,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303388,400.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,Advertising,,,,,,,East Mountain Shopper,PO Box 3479,Edgewood,NM,87015,United States,,,,False,275328,17,,54810,2,5,East Mountain Shopper,'3479':6 '87015':9 'box':5 'east':1 'edgewood':7 'mountain':2 'nm':8 'po':4 'shopper':3,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302786,24.75,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,hosting fees,,,,,,,Wix.com,500 Tery A Francois Blvd Fl 6,San Francisco,CA,94158-2230,United States,,,,False,265919,2,99,54810,2,5,Wix.com,'-2230':13 '500':2 '6':8 '94158':12 'blvd':6 'ca':11 'fl':7 'francisco':10 'francoi':5 'san':9 'teri':3 'wix.com':1,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302785,4.64,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,,,Processing fees,,,,,,,Stripe,185 Berry St Ste 550,San Francisco,CA,94107,United States,,,,False,265922,2,,54810,2,5,Stripe,'185':2 '550':6 '94107':10 'berri':3 'ca':9 'francisco':8 'san':7 'st':4 'ste':5 'stripe':1,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303003,74.98,2018-06-13 06:00:00+00:00,2018-06-13 06:00:00+00:00,,Meeting w RL,Campaign management meeting,,,,,,,AMERASIA,800 3RD ST,ALBUQUERQUE,NM,87102,United States,,,,False,284849,2,,54810,2,5,AMERASIA,'3rd':3 '800':2 '87102':7 'albuquerqu':5 'amerasia':1 'nm':6 'st':4,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322346,7.98,2018-07-01 06:00:00+00:00,2018-07-01 06:00:00+00:00,,,supplies,,,,,,,Davis Hardware,12168 N Hwy 14,Cedar Crest,NM,87008,United States,,,,False,257430,2,1,55744,2,5,Davis Hardware,'12168':3 '14':6 '87008':10 'cedar':7 'crest':8 'davi':1 'hardwar':2 'hwi':5 'n':4 'nm':9,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1322244,3000.0,2018-07-01 06:00:00+00:00,2018-07-01 06:00:00+00:00,,,Consulting,,,,,,,Adobe Strategies LLC,1221 Calle del Sol,Albuquerque,NM,87106,United States,,,,False,280533,13,99,55744,2,5,Adobe Strategies LLC,'1221':4 '87106':10 'adob':1 'albuquerqu':8 'call':5 'del':6 'llc':3 'nm':9 'sol':7 'strategi':2,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324393,24.75,2018-07-02 06:00:00+00:00,2018-07-02 06:00:00+00:00,,,Web hosting,,,,,,,Wix.com,500 Tery A Francois Blvd Fl 6,San Francisco,CA,94158-2230,United States,,,,False,265919,2,99,55744,2,5,Wix.com,'-2230':13 '500':2 '6':8 '94158':12 'blvd':6 'ca':11 'fl':7 'francisco':10 'francoi':5 'san':9 'teri':3 'wix.com':1,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1322343,24.75,2018-07-02 06:00:00+00:00,2018-07-02 06:00:00+00:00,,,Hosting fees,,,,,,,Wix.com,500 Tery A Francois Blvd Fl 6,San Francisco,CA,94158-2230,United States,,,,False,265919,2,99,55744,2,5,Wix.com,'-2230':13 '500':2 '6':8 '94158':12 'blvd':6 'ca':11 'fl':7 'francisco':10 'francoi':5 'san':9 'teri':3 'wix.com':1,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324394,1.03,2018-07-02 06:00:00+00:00,2018-07-02 06:00:00+00:00,,,fees,,,,,,,Stripe,185 Berry St Ste 550,San Francisco,CA,94107,United States,,,,False,265922,2,,55744,2,5,Stripe,'185':2 '550':6 '94107':10 'berri':3 'ca':9 'francisco':8 'san':7 'st':4 'ste':5 'stripe':1,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-09-10 06:00:00+00:00,2018 First General
