id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
687448,240.9,2013-11-01 06:00:00+00:00,2014-04-11 21:26:17.610000+00:00,,,Credit Card Processing Fees,,,,,,,Elavon,7300 Chapman Hwy.,Knoxville,TN,37920,United States,,,Electronic Payment Processing,False,141725,10,,31600,2,5,Elavon,'37920':7 '7300':2 'chapman':3 'elavon':1 'hwi':4 'knoxvill':5 'tn':6,Monetary Expenditure,2858,John Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687458,2000.0,2013-11-01 06:00:00+00:00,2014-04-11 06:00:00+00:00,1115,,Rent - November,,,,,,,R & R Partners,1621 1st NW,Albuquerque,NM,87102,United States,,,,False,155961,2,99,31600,2,5,R & R Partners,"'1621':4 '1st':5 '87102':9 'albuquerqu':7 'nm':8 'nw':6 'partner':3 'r':1,2",Monetary Expenditure,2858,John Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687467,2000.0,2013-11-01 06:00:00+00:00,2014-04-11 06:00:00+00:00,1116,,Rent - October,,,,,,,R & R Partners,1621 1st NW,Albuquerque,NM,87102,United States,,,,False,155961,2,99,31600,2,5,R & R Partners,"'1621':4 '1st':5 '87102':9 'albuquerqu':7 'nm':8 'nw':6 'partner':3 'r':1,2",Monetary Expenditure,2858,John Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687475,61.58,2013-11-04 07:00:00+00:00,2014-04-11 06:00:00+00:00,,,Fuel,,,,,,,Roberts Oil,2204 Menaul Blvd NE,Albuquerque,NM,87110,USA,,,Gasoline Station,False,50707,2,,31600,2,5,Roberts Oil,'2204':3 '87110':9 'albuquerqu':7 'blvd':5 'menaul':4 'ne':6 'nm':8 'oil':2 'robert':1,Monetary Expenditure,2858,John Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687482,48.52,2013-11-08 07:00:00+00:00,2014-04-11 06:00:00+00:00,,,Fuel,,,,,,,Lowe's,4701 4th NW St,Albuquerque,NM,87107,United States,,,Convenience Store,False,148433,2,,31600,2,5,Lowe's,'4701':3 '4th':4 '87107':9 'albuquerqu':7 'low':1 'nm':8 'nw':5 'st':6,Monetary Expenditure,2858,John Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701355,10000.0,2013-11-15 07:00:00+00:00,2014-04-14 06:00:00+00:00,2000,,Consultant,,,,,,,505 Strategies,4902 Cameron Ave,Farmington,NM,87402,United States,,,,False,160414,2,99,31600,2,5,505 Strategies,'4902':3 '505':1 '87402':8 'ave':5 'cameron':4 'farmington':6 'nm':7 'strategi':2,Monetary Expenditure,2858,John Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687556,23.09,2013-11-18 07:00:00+00:00,2014-04-11 21:39:48.347001+00:00,,,Travel,,,,,,,Hudson News,2200 Sunport Blvd,Albuquerque,NM,87106,United States,,,,False,155999,2,,31600,2,5,Hudson News,'2200':3 '87106':8 'albuquerqu':6 'blvd':5 'hudson':1 'news':2 'nm':7 'sunport':4,Monetary Expenditure,2858,John Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687543,48.1,2013-11-18 07:00:00+00:00,2014-04-11 06:00:00+00:00,,,Event Supplies,,,,,,,People's Flower Shops,3520 Candelaria NE,Albuquerque,NM,87107,United States,,,,False,155991,2,,31600,2,5,People's Flower Shops,'3520':5 '87107':10 'albuquerqu':8 'candelaria':6 'flower':3 'ne':7 'nm':9 'peopl':1 'shop':4,Monetary Expenditure,2858,John Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687605,25.63,2013-11-21 07:00:00+00:00,2014-04-11 06:00:00+00:00,,,Meal,,,,,,,Home Team Sports,3346 Little Rock Rd,Charlotte,NC,28214,United States,,,,False,156017,2,,31600,2,5,Home Team Sports,'28214':10 '3346':4 'charlott':8 'home':1 'littl':5 'nc':9 'rd':7 'rock':6 'sport':3 'team':2,Monetary Expenditure,2858,John Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687573,38.2,2013-11-21 07:00:00+00:00,2014-04-11 06:00:00+00:00,,,Meal,,,,,,,St. Regis Hotel,923 16th St NW,Washington,DC,20006,United States,,,,False,156006,2,,31600,2,5,St. Regis Hotel,"'16th':5 '20006':10 '923':4 'dc':9 'hotel':3 'nw':7 'regi':2 'st':1,6 'washington':8",Monetary Expenditure,2858,John Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687587,25.0,2013-11-21 07:00:00+00:00,2014-04-11 06:00:00+00:00,,,Baggage,,,,,,,US Airways,4000 E Sky Harbor Blvd,Pheonix,AZ,85034,United States,,,,False,156010,2,,31600,2,5,US Airways,'4000':3 '85034':10 'airway':2 'az':9 'blvd':7 'e':4 'harbor':6 'pheonix':8 'sky':5 'us':1,Monetary Expenditure,2858,John Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687609,53.0,2013-11-25 07:00:00+00:00,2014-04-11 06:00:00+00:00,,,Parking,,,,,,,City of Albuquerque,One Civic Center,Albuquerque,NM,87102,USA,,,,False,71430,2,1,31600,2,5,City of Albuquerque,"'87102':9 'albuquerqu':3,7 'center':6 'citi':1 'civic':5 'nm':8 'one':4",Monetary Expenditure,2858,John Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687624,55.68,2013-11-27 07:00:00+00:00,2014-04-11 06:00:00+00:00,,,Fuel,,,,,,,Circle K,2019 Carlisle NE,Albuquerque,NM,87110,United States,,,,False,156026,2,,31600,2,5,Circle K,'2019':3 '87110':8 'albuquerqu':6 'carlisl':4 'circl':1 'k':2 'ne':5 'nm':7,Monetary Expenditure,2858,John Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687630,2000.0,2013-12-01 07:00:00+00:00,2014-04-11 06:00:00+00:00,2001,,Rent - December,,,,,,,R & R Partners,1621 1st NW,Albuquerque,NM,87102,United States,,,,False,155961,2,99,31600,2,5,R & R Partners,"'1621':4 '1st':5 '87102':9 'albuquerqu':7 'nm':8 'nw':6 'partner':3 'r':1,2",Monetary Expenditure,2858,John Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687639,86.0,2013-12-02 07:00:00+00:00,2014-04-11 21:50:09.050001+00:00,,,Credit Card Processing Fees,,,,,,,Elavon,7300 Chapman Hwy.,Knoxville,TN,37920,United States,,,Electronic Payment Processing,False,141725,10,,31600,2,5,Elavon,'37920':7 '7300':2 'chapman':3 'elavon':1 'hwi':4 'knoxvill':5 'tn':6,Monetary Expenditure,2858,John Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687646,52.67,2013-12-03 07:00:00+00:00,2014-04-11 06:00:00+00:00,,,Fuel,,,,,,,Lowe's,4701 4th NW St,Albuquerque,NM,87107,United States,,,Convenience Store,False,148433,2,,31600,2,5,Lowe's,'4701':3 '4th':4 '87107':9 'albuquerqu':7 'low':1 'nm':8 'nw':5 'st':6,Monetary Expenditure,2858,John Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701359,1357.0,2013-12-05 07:00:00+00:00,2014-04-14 06:00:00+00:00,2002,,Consultant,,,,,,,505 Strategies,4902 Cameron Ave,Farmington,NM,87402,United States,,,,False,160414,2,99,31600,2,5,505 Strategies,'4902':3 '505':1 '87402':8 'ave':5 'cameron':4 'farmington':6 'nm':7 'strategi':2,Monetary Expenditure,2858,John Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687662,64.11,2013-12-16 07:00:00+00:00,2014-04-11 06:00:00+00:00,,,Fuel,,,,,,,Giant,2691 Sawmill Rd,Sante Fe,NM,87505,United States,,,,False,156038,2,,31600,2,5,Giant,'2691':2 '87505':8 'fe':6 'giant':1 'nm':7 'rd':4 'sant':5 'sawmil':3,Monetary Expenditure,2858,John Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687668,44.46,2013-12-20 07:00:00+00:00,2014-04-11 06:00:00+00:00,,,Fuel,,,,,,,Shell,300 Lomas Blvd NE,Albuquerque,NM,87102,United States,,,Gas Station,False,148416,2,,31600,2,5,Shell,'300':2 '87102':8 'albuquerqu':6 'blvd':4 'loma':3 'ne':5 'nm':7 'shell':1,Monetary Expenditure,2858,John Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687667,51.87,2013-12-20 07:00:00+00:00,2014-04-11 21:53:56.737000+00:00,,,Meals,,,,,,,Starbucks,3400 Central Ave SE,Albuquerque,NM,87106,United States,,,,False,156044,2,,31600,2,5,Starbucks,'3400':2 '87106':8 'albuquerqu':6 'ave':4 'central':3 'nm':7 'se':5 'starbuck':1,Monetary Expenditure,2858,John Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687671,60.09,2013-12-31 07:00:00+00:00,2014-04-11 06:00:00+00:00,,,Fuel,,,,,,,Roberts Oil,2204 Menaul Blvd NE,Albuquerque,NM,87110,USA,,,Gasoline Station,False,50707,2,,31600,2,5,Roberts Oil,'2204':3 '87110':9 'albuquerqu':7 'blvd':5 'menaul':4 'ne':6 'nm':8 'oil':2 'robert':1,Monetary Expenditure,2858,John Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687745,2000.0,2014-01-02 07:00:00+00:00,2014-04-11 06:00:00+00:00,,,Rent - January,,,,,,,R & R Partners,1621 1st NW,Albuquerque,NM,87102,United States,,,,False,155961,2,99,31600,2,5,R & R Partners,"'1621':4 '1st':5 '87102':9 'albuquerqu':7 'nm':8 'nw':6 'partner':3 'r':1,2",Monetary Expenditure,2858,John Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687744,52.0,2014-01-02 07:00:00+00:00,2014-04-11 21:59:40.393001+00:00,,,Credit Card Processing Fees,,,,,,,Elavon,7300 Chapman Hwy.,Knoxville,TN,37920,United States,,,Electronic Payment Processing,False,141725,10,,31600,2,5,Elavon,'37920':7 '7300':2 'chapman':3 'elavon':1 'hwi':4 'knoxvill':5 'tn':6,Monetary Expenditure,2858,John Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687686,3453.46,2014-01-02 07:00:00+00:00,2014-04-11 06:00:00+00:00,,,Mailpiece,,,,,,,One Stop Business Shop,6804 4th Street NW,Los Ranchos,NM,87107,United States,,,,False,156062,2,,31600,2,5,One Stop Business Shop,'4th':6 '6804':5 '87107':12 'busi':3 'los':9 'nm':11 'nw':8 'one':1 'rancho':10 'shop':4 'stop':2 'street':7,Monetary Expenditure,2858,John Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687746,1589.06,2014-01-08 07:00:00+00:00,2014-04-11 06:00:00+00:00,2004,,Consultant,,,Manuel,,Gonzales,,,PO Box 2892,Alamogordo,NM,88311,United States,,,Campaign Manager,False,17283,1,202,31600,2,5,Manuel  Gonzales,'2892':5 '88311':8 'alamogordo':6 'box':4 'gonzal':2 'manuel':1 'nm':7 'po':3,Monetary Expenditure,2858,John Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687977,50.13,2014-01-10 07:00:00+00:00,2014-04-11 06:00:00+00:00,,,Fuel,,,,,,,Chevron,7330 San Antonio Dr NE,Albuquerque,NM,87109,United States,,,,False,155948,2,99,31600,2,5,Chevron,'7330':2 '87109':9 'albuquerqu':7 'antonio':4 'chevron':1 'dr':5 'ne':6 'nm':8 'san':3,Monetary Expenditure,2858,John Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701399,3500.0,2014-01-17 07:00:00+00:00,2014-04-14 18:50:03.727001+00:00,,,Signature Drive Services,,,,,,,Grassroots Outreach LLC,"740 Mill Ave, Suite 200",Tempe,AZ,85281,United States,,,,False,160435,2,,31600,2,5,Grassroots Outreach LLC,'200':8 '740':4 '85281':11 'ave':6 'az':10 'grassroot':1 'llc':3 'mill':5 'outreach':2 'suit':7 'temp':9,Monetary Expenditure,2858,John Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688006,46.0,2014-01-21 07:00:00+00:00,2014-04-11 06:00:00+00:00,,,Meal,,,,,,,Village Inn Pancake House,445 S Telshor Blvd,Las Cruces,NM,88011,United States,,,,False,156081,2,,31600,2,5,Village Inn Pancake House,'445':5 '88011':12 'blvd':8 'cruce':10 'hous':4 'inn':2 'las':9 'nm':11 'pancak':3 'telshor':7 'villag':1,Monetary Expenditure,2858,John Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688012,52.34,2014-01-21 07:00:00+00:00,2014-04-11 06:00:00+00:00,,,Fuel,,,,,,,Smith's,320 Yale Blvd SE,Albuquerque,NM,87106,United States,,,"Food, Drug and Fuel Store",False,148437,2,,31600,2,5,Smith's,'320':3 '87106':9 'albuquerqu':7 'blvd':5 'nm':8 'se':6 'smith':1 'yale':4,Monetary Expenditure,2858,John Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688019,124.94,2014-01-23 07:00:00+00:00,2014-04-11 06:00:00+00:00,,,Meal,,,,,,,Inn and Spa at Loretto,211 Old Santa Fe Trail,Sante Fe,NM,87501,United States,,,,False,156088,2,,31600,2,5,Inn and Spa at Loretto,"'211':6 '87501':14 'fe':9,12 'inn':1 'loretto':5 'nm':13 'old':7 'sant':11 'santa':8 'spa':3 'trail':10",Monetary Expenditure,2858,John Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688022,91.25,2014-02-03 07:00:00+00:00,2014-04-11 22:11:32.487000+00:00,,,Credit Card Processing Fees,,,,,,,Elavon,7300 Chapman Hwy.,Knoxville,TN,37920,United States,,,Electronic Payment Processing,False,141725,10,,31600,2,5,Elavon,'37920':7 '7300':2 'chapman':3 'elavon':1 'hwi':4 'knoxvill':5 'tn':6,Monetary Expenditure,2858,John Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671938,121662.98,2014-02-04 07:00:00+00:00,2014-02-04 17:20:31.436998+00:00,,,Transfer of campaign funds to 2014 campaign,,,,,,,Committee to Elect John Sanchez,12095 Irish Mist Rd. NE,Albuquerque,NM,87120,United States,,,,False,149807,11,,31420,2,5,Committee to Elect John Sanchez,'12095':6 '87120':13 'albuquerqu':11 'committe':1 'elect':3 'irish':7 'john':4 'mist':8 'ne':10 'nm':12 'rd':9 'sanchez':5,Monetary Expenditure,2858,John Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
688028,45.75,2014-02-10 07:00:00+00:00,2014-04-11 06:00:00+00:00,,,Fuel,,,,,,,Smith's,320 Yale Blvd SE,Albuquerque,NM,87106,United States,,,"Food, Drug and Fuel Store",False,148437,2,,31600,2,5,Smith's,'320':3 '87106':9 'albuquerqu':7 'blvd':5 'nm':8 'se':6 'smith':1 'yale':4,Monetary Expenditure,2858,John Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701382,487.36,2014-02-12 07:00:00+00:00,2014-04-14 18:46:31.727001+00:00,2005,,Petition Drive,,,,,,,Big River Inc,3570 Crescent Creek,Las Cruces,NM,88011,United States,,,,False,160418,2,99,31600,2,5,Big River Inc,'3570':4 '88011':10 'big':1 'creek':6 'crescent':5 'cruce':8 'inc':3 'las':7 'nm':9 'river':2,Monetary Expenditure,2858,John Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688037,1165.31,2014-02-15 07:00:00+00:00,2014-04-11 06:00:00+00:00,2006,,Consultant,,,Manuel,,Gonzales,,,PO Box 2892,Alamogordo,NM,88311,United States,,,Campaign Manager,False,17283,1,202,31600,2,5,Manuel  Gonzales,'2892':5 '88311':8 'alamogordo':6 'box':4 'gonzal':2 'manuel':1 'nm':7 'po':3,Monetary Expenditure,2858,John Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688041,17.66,2014-02-18 07:00:00+00:00,2014-04-11 06:00:00+00:00,,,Fuel,,,,,,,Circle K,2019 Carlisle NE,Albuquerque,NM,87110,United States,,,,False,156026,2,,31600,2,5,Circle K,'2019':3 '87110':8 'albuquerqu':6 'carlisl':4 'circl':1 'k':2 'ne':5 'nm':7,Monetary Expenditure,2858,John Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701389,1150.14,2014-02-26 07:00:00+00:00,2014-04-14 18:47:44.727000+00:00,2007,,Printing,,,,,,,"SDG, LLC",4835 Erin St. N.E,Albuquerque,NM,87109,United States,,,,False,160429,2,,31600,2,5,"SDG, LLC",'4835':3 '87109':9 'albuquerqu':7 'erin':4 'llc':2 'n.e':6 'nm':8 'sdg':1 'st':5,Monetary Expenditure,2858,John Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688060,1589.06,2014-02-28 07:00:00+00:00,2014-04-11 06:00:00+00:00,2008,,Consultant,,,Manuel,,Gonzales,,,PO Box 2892,Alamogordo,NM,88311,United States,,,Campaign Manager,False,17283,1,202,31600,2,5,Manuel  Gonzales,'2892':5 '88311':8 'alamogordo':6 'box':4 'gonzal':2 'manuel':1 'nm':7 'po':3,Monetary Expenditure,2858,John Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688068,423.0,2014-02-28 07:00:00+00:00,2014-04-11 06:00:00+00:00,,,Travel,,,,,,,Southwest Airlines,2702 Love Field Dr,Dallas,TX,75235,United States,,,,False,156106,2,99,31600,2,5,Southwest Airlines,'2702':3 '75235':9 'airlin':2 'dalla':7 'dr':6 'field':5 'love':4 'southwest':1 'tx':8,Monetary Expenditure,2858,John Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688116,103.21,2014-03-03 07:00:00+00:00,2014-04-11 06:00:00+00:00,,,Meal,,,,,,,Marriott,2101 Louisiana Blvd NE,Albuquerque,NM,87109,United States,,,,False,156119,2,99,31600,2,5,Marriott,'2101':2 '87109':8 'albuquerqu':6 'blvd':4 'louisiana':3 'marriott':1 'ne':5 'nm':7,Monetary Expenditure,2858,John Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688123,52.3,2014-03-03 07:00:00+00:00,2014-04-11 22:22:16.142998+00:00,,,Credit Card Processing Fees,,,,,,,Elavon,7300 Chapman Hwy.,Knoxville,TN,37920,United States,,,Electronic Payment Processing,False,141725,10,,31600,2,5,Elavon,'37920':7 '7300':2 'chapman':3 'elavon':1 'hwi':4 'knoxvill':5 'tn':6,Monetary Expenditure,2858,John Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688148,95.91,2014-03-06 07:00:00+00:00,2014-04-11 22:25:22.487002+00:00,,,Travel,,,,,,,Holiday Inn Expess,2635 S. Valley Drive,Las Cruses,NM,88005,United States,,,Lodging,False,50727,2,,31600,2,5,Holiday Inn Expess,'2635':4 '88005':11 'cruse':9 'drive':7 'expess':3 'holiday':1 'inn':2 'las':8 'nm':10 'valley':6,Monetary Expenditure,2858,John Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688145,14.95,2014-03-06 07:00:00+00:00,2014-04-11 06:00:00+00:00,,,Fuel,,,,,,,Allsup's Convenience Store,1485 Will Rogers Dr,Santa Rosa,NM,88435,United States,,,,False,156134,2,,31600,2,5,Allsup's Convenience Store,'1485':5 '88435':12 'allsup':1 'conveni':3 'dr':8 'nm':11 'roger':7 'rosa':10 'santa':9 'store':4,Monetary Expenditure,2858,John Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688133,57.4,2014-03-06 07:00:00+00:00,2014-04-11 06:00:00+00:00,,,Fuel,,,,,,,Fast Stop 20,510 E Sumner,Fort Sumner,NM,88119,United States,,,,False,156127,2,,31600,2,5,Fast Stop 20 ,"'20':3 '510':4 '88119':10 'e':5 'fast':1 'fort':7 'nm':9 'stop':2 'sumner':6,8",Monetary Expenditure,2858,John Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688164,3004.43,2014-03-10 06:00:00+00:00,2014-04-11 06:00:00+00:00,,,Catering,,,,,,,Marriott,2101 Louisiana Blvd NE,Albuquerque,NM,87109,United States,,,,False,156119,2,99,31600,2,5,Marriott,'2101':2 '87109':8 'albuquerqu':6 'blvd':4 'louisiana':3 'marriott':1 'ne':5 'nm':7,Monetary Expenditure,2858,John Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688151,67.64,2014-03-10 06:00:00+00:00,2014-04-11 06:00:00+00:00,,,Fuel,,,,,,,Chevron,7330 San Antonio Dr NE,Albuquerque,NM,87109,United States,,,,False,155948,2,99,31600,2,5,Chevron,'7330':2 '87109':9 'albuquerqu':7 'antonio':4 'chevron':1 'dr':5 'ne':6 'nm':8 'san':3,Monetary Expenditure,2858,John Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688072,1589.0,2014-03-14 06:00:00+00:00,2014-04-11 06:00:00+00:00,2009,,Consultant,,,Manuel,,Gonzales,,,PO Box 2892,Alamogordo,NM,88311,United States,,,Campaign Manager,False,17283,1,202,31600,2,5,Manuel  Gonzales,'2892':5 '88311':8 'alamogordo':6 'box':4 'gonzal':2 'manuel':1 'nm':7 'po':3,Monetary Expenditure,2858,John Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688076,4000.0,2014-03-15 06:00:00+00:00,2014-04-11 06:00:00+00:00,2010,,Rent - February & March,,,,,,,R & R Partners,1621 1st NW,Albuquerque,NM,87102,United States,,,,False,155961,2,99,31600,2,5,R & R Partners,"'1621':4 '1st':5 '87102':9 'albuquerqu':7 'nm':8 'nw':6 'partner':3 'r':1,2",Monetary Expenditure,2858,John Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688175,67.94,2014-03-17 06:00:00+00:00,2014-04-11 06:00:00+00:00,,,Fuel,,,,,,,Chevron,7330 San Antonio Dr NE,Albuquerque,NM,87109,United States,,,,False,155948,2,99,31600,2,5,Chevron,'7330':2 '87109':9 'albuquerqu':7 'antonio':4 'chevron':1 'dr':5 'ne':6 'nm':8 'san':3,Monetary Expenditure,2858,John Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688182,67.45,2014-03-24 06:00:00+00:00,2014-04-11 06:00:00+00:00,,,Fuel,,,,,,,Shell,300 Lomas Blvd NE,Albuquerque,NM,87102,United States,,,Gas Station,False,148416,2,,31600,2,5,Shell,'300':2 '87102':8 'albuquerqu':6 'blvd':4 'loma':3 'ne':5 'nm':7 'shell':1,Monetary Expenditure,2858,John Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688085,30.0,2014-03-31 06:00:00+00:00,2014-04-11 22:18:46.016997+00:00,,,Bank Fees,,,,,,,Bank of the West,1422 Carlisle Blvd NE,Albuquerque,NM,87108,United States,,,Banking Institution,False,41172,10,1,31600,2,5,Bank of the West,'1422':5 '87108':11 'albuquerqu':9 'bank':1 'blvd':7 'carlisl':6 'ne':8 'nm':10 'west':4,Monetary Expenditure,2858,John Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688186,1201.58,2014-03-31 06:00:00+00:00,2014-04-11 06:00:00+00:00,,,Postage,,,,,,,One Stop Business Shop,6804 4th Street NW,Los Ranchos,NM,87107,United States,,,,False,156062,2,,31600,2,5,One Stop Business Shop,'4th':6 '6804':5 '87107':12 'busi':3 'los':9 'nm':11 'nw':8 'one':1 'rancho':10 'shop':4 'stop':2 'street':7,Monetary Expenditure,2858,John Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688191,566.5,2014-03-31 06:00:00+00:00,2014-04-11 06:00:00+00:00,,,Travel,,,,,,,Southwest Airlines,2702 Love Field Dr,Dallas,TX,75235,United States,,,,False,156106,2,99,31600,2,5,Southwest Airlines,'2702':3 '75235':9 'airlin':2 'dalla':7 'dr':6 'field':5 'love':4 'southwest':1 'tx':8,Monetary Expenditure,2858,John Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688079,1589.0,2014-03-31 06:00:00+00:00,2014-04-11 06:00:00+00:00,2011,,Consultant,,,Manuel,,Gonzales,,,PO Box 2892,Alamogordo,NM,88311,United States,,,Campaign Manager,False,17283,1,202,31600,2,5,Manuel  Gonzales,'2892':5 '88311':8 'alamogordo':6 'box':4 'gonzal':2 'manuel':1 'nm':7 'po':3,Monetary Expenditure,2858,John Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688080,38.0,2014-03-31 06:00:00+00:00,2014-04-11 22:18:18.172999+00:00,,,Bank Fees,,,,,,,Bank of the West,1422 Carlisle Blvd NE,Albuquerque,NM,87108,United States,,,Banking Institution,False,41172,10,1,31600,2,5,Bank of the West,'1422':5 '87108':11 'albuquerqu':9 'bank':1 'blvd':7 'carlisl':6 'ne':8 'nm':10 'west':4,Monetary Expenditure,2858,John Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688197,12.5,2014-03-31 06:00:00+00:00,2014-04-11 06:00:00+00:00,,,Travel,,,,,,,Southwest Airlines,2702 Love Field Dr,Dallas,TX,75235,United States,,,,False,156106,2,99,31600,2,5,Southwest Airlines,'2702':3 '75235':9 'airlin':2 'dalla':7 'dr':6 'field':5 'love':4 'southwest':1 'tx':8,Monetary Expenditure,2858,John Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688208,52.0,2014-04-01 06:00:00+00:00,2014-04-11 22:32:41.562997+00:00,,,Credit Card Processing Fees,,,,,,,Elavon,7300 Chapman Hwy.,Knoxville,TN,37920,United States,,,Electronic Payment Processing,False,141725,10,,31600,2,5,Elavon,'37920':7 '7300':2 'chapman':3 'elavon':1 'hwi':4 'knoxvill':5 'tn':6,Monetary Expenditure,2858,John Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688238,50.0,2014-04-04 06:00:00+00:00,2014-04-11 06:00:00+00:00,,,Meal,,,,,,,Clear Springs Restaurant,1692 S State Highway 46,New Braunfels,TX,78130,United States,,,,False,156184,2,99,31600,2,5,Clear Springs Restaurant ,'1692':4 '46':8 '78130':12 'braunfel':10 'clear':1 'highway':7 'new':9 'restaur':3 'spring':2 'state':6 'tx':11,Monetary Expenditure,2858,John Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688226,9.63,2014-04-07 06:00:00+00:00,2014-04-11 06:00:00+00:00,,,Meal,,,,,,,Dickey's Barbecue Pit,1201 Elm St LL5,Dallas,TX,75270,United States,,,,False,156174,2,,31600,2,5,Dickey's Barbecue Pit,'1201':5 '75270':11 'barbecu':3 'dalla':9 'dickey':1 'elm':6 'll5':8 'pit':4 'st':7 'tx':10,Monetary Expenditure,2858,John Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688217,212.21,2014-04-07 06:00:00+00:00,2014-04-11 06:00:00+00:00,,,Travel,,,,,,,Courtyard Midland,1505 Tradewinds Blvd,Midland,TX,79707,United States,,,,False,161539,2,99,31600,2,5,Courtyard Midland,"'1505':3 '79707':8 'blvd':5 'courtyard':1 'midland':2,6 'tradewind':4 'tx':7",Monetary Expenditure,2858,John Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688215,20.0,2014-04-07 06:00:00+00:00,2014-04-11 06:00:00+00:00,,,Parking,,,,,,,City of Albuquerque,One Civic Center,Albuquerque,NM,87102,USA,,,,False,71430,2,1,31600,2,5,City of Albuquerque,"'87102':9 'albuquerqu':3,7 'center':6 'citi':1 'civic':5 'nm':8 'one':4",Monetary Expenditure,2858,John Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
