id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
229682,107.38,2009-01-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903728,,Erlinda,,Campbell,,,2536 Lazo Corte,Santa Fe,NM,87505,,,,,,,11,,5103,2,5,Erlinda  Campbell,'2536':3 '87505':9 'campbel':2 'cort':5 'erlinda':1 'fe':7 'lazo':4 'nm':8 'santa':6,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229683,179.92,2009-01-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903729,,,,,,Verizon Wireless,PO Box,Mission Hills,CA,91346,,,,,,,11,,5103,2,5,Verizon Wireless,'91346':8 'box':4 'ca':7 'hill':6 'mission':5 'po':3 'verizon':1 'wireless':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229684,117.37,2009-01-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903730,,Erlinda,,Campbell,,,2536 Lazo Corte,Santa Fe,NM,87505,,,,,,,11,,5103,2,5,Erlinda  Campbell,'2536':3 '87505':9 'campbel':2 'cort':5 'erlinda':1 'fe':7 'lazo':4 'nm':8 'santa':6,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229685,100.0,2009-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903731,,,,,,ALEC,1101 Vermont Ave NW,Washington,DC,20005,,,,,,,11,,5103,2,5,ALEC,'1101':2 '20005':8 'alec':1 'ave':4 'dc':7 'nw':5 'vermont':3 'washington':6,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229686,275.0,2009-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903732,,Tim,,Jennings,,,PO Box 1797,Roswell,NM,88202,,,,,,,11,,5103,2,5,Tim  Jennings,'1797':5 '88202':8 'box':4 'jen':2 'nm':7 'po':3 'roswel':6 'tim':1,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229687,111.47,2009-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903733,,Erlinda,,Campbell,,,2536 Lazo Corte,Santa Fe,NM,87505,,,,,,,11,,5103,2,5,Erlinda  Campbell,'2536':3 '87505':9 'campbel':2 'cort':5 'erlinda':1 'fe':7 'lazo':4 'nm':8 'santa':6,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229688,325.59,2009-02-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903734,,,,,,Kim Jew Photos,"6901 Gruber Ave NE _x000D_
Ste F",Albuquerque,NM,87109,,,,,,,11,,5103,2,5,Kim Jew Photos,'6901':4 '87109':13 'albuquerqu':11 'ave':6 'f':10 'gruber':5 'jew':2 'kim':1 'ne':7 'nm':12 'photo':3 'ste':9 'x000d':8,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229689,104.45,2009-02-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903735,,,,,,Plateau Wireless,PO Box 9000,Clovis,NM,88102,,,,,,,11,,5103,2,5,Plateau Wireless,'88102':8 '9000':5 'box':4 'clovi':6 'nm':7 'plateau':1 'po':3 'wireless':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229690,150.0,2009-02-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903736,,John,,Trevor,,Albuquerque Journal,7777 Jefferson NE,Albuquerque,NM,87109,,,,,,,11,,5103,2,5,Albuquerque Journal,"'7777':5 '87109':10 'albuquerqu':1,8 'jefferson':6 'john':3 'journal':2 'ne':7 'nm':9 'trevor':4",Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229691,144.24,2009-02-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903737,,Erlinda,,Campbell,,,2536 Lazo Corte,Santa Fe,NM,87505,,,,,,,11,,5103,2,5,Erlinda  Campbell,'2536':3 '87505':9 'campbel':2 'cort':5 'erlinda':1 'fe':7 'lazo':4 'nm':8 'santa':6,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229692,200.0,2009-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903738,,,,,,NM Drip,PO Box 13579,Las Cruces,NM,88031,,,,,,,11,,5103,2,5,NM Drip,"'13579':5 '88031':9 'box':4 'cruce':7 'drip':2 'las':6 'nm':1,8 'po':3",Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229693,200.0,2009-03-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903739,,,,,,Washington Ave School,408 N Washington,Roswell,NM,88201,,,,,,,11,,5103,2,5,Washington Ave School,"'408':4 '88201':9 'ave':2 'n':5 'nm':8 'roswel':7 'school':3 'washington':1,6",Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229694,32.94,2009-03-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903740,,Erlinda,,Campbell,,,2536 Lazo Corte,Santa Fe,NM,87505,,,,,,,11,,5103,2,5,Erlinda  Campbell,'2536':3 '87505':9 'campbel':2 'cort':5 'erlinda':1 'fe':7 'lazo':4 'nm':8 'santa':6,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229695,216.57,2009-03-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903741,,Erlinda,,Campbell,,,2536 Lazo Corte,Santa Fe,NM,87505,,,,,,,11,,5103,2,5,Erlinda  Campbell,'2536':3 '87505':9 'campbel':2 'cort':5 'erlinda':1 'fe':7 'lazo':4 'nm':8 'santa':6,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229697,200.0,2009-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903743,,,,,,Verizon Wireless,PO Box 9266,Mission Hills,CA,91346,,,,,,,11,,5103,2,5,Verizon Wireless,'91346':9 '9266':5 'box':4 'ca':8 'hill':7 'mission':6 'po':3 'verizon':1 'wireless':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229696,101.44,2009-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903742,,,,,,Plateau Wireless,PO Box 9000,Clovis,NM,88102,,,,,,,11,,5103,2,5,Plateau Wireless,'88102':8 '9000':5 'box':4 'clovi':6 'nm':7 'plateau':1 'po':3 'wireless':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229698,1000.0,2009-03-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903744,,,,,,Elect Tim Eichenberg,7800 Charger Trail NE,Albuquerque,NM,87109,,,,,,,11,,5103,2,5,Elect Tim Eichenberg,'7800':4 '87109':10 'albuquerqu':8 'charger':5 'eichenberg':3 'elect':1 'ne':7 'nm':9 'tim':2 'trail':6,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229699,153.84,2009-03-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903745,,James,,Smith,,Albuquerque Journal,1616 E Bland,Roswell,NM,88203,,,,,,,11,,5103,2,5,Albuquerque Journal,'1616':5 '88203':10 'albuquerqu':1 'bland':7 'e':6 'jame':3 'journal':2 'nm':9 'roswel':8 'smith':4,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229700,151.43,2009-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903746,,,,,,Plateau Wireless,PO Box 9000,Clovis,NM,88102,,,,,,,11,,5103,2,5,Plateau Wireless,'88102':8 '9000':5 'box':4 'clovi':6 'nm':7 'plateau':1 'po':3 'wireless':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229701,250.0,2009-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903747,,Lance,,Bateman,,Artist Virgil Stephen,PO Box 8113,Roswell,NM,88202,,,,,,,11,,5103,2,5,Artist Virgil Stephen,'8113':8 '88202':11 'artist':1 'bateman':5 'box':7 'lanc':4 'nm':10 'po':6 'roswel':9 'stephen':3 'virgil':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229704,569.6,2009-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903750,,Erlinda,,Campbell,,,2536 Lazo Corte,Santa Fe,NM,87505,,,,,,,11,,5103,2,5,Erlinda   Campbell,'2536':3 '87505':9 'campbel':2 'cort':5 'erlinda':1 'fe':7 'lazo':4 'nm':8 'santa':6,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229702,150.0,2009-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903748,,John,,Trevor,,,7777 Jefferson NE,Albuquerque,NM,87109,,,,,,,11,,5103,2,5,John   Trevor,'7777':3 '87109':8 'albuquerqu':6 'jefferson':4 'john':1 'ne':5 'nm':7 'trevor':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229703,250.0,2009-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903749,,,,,,SAMS Club,4400 N Main,Roswell,NM,88201,,,,,,,11,,5103,2,5,SAMS Club,'4400':3 '88201':8 'club':2 'main':5 'n':4 'nm':7 'roswel':6 'sam':1,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229706,209.6,2009-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903753,,Erlinda,,Campbell,,,2536 Lazo Corte,Santa Fe,NM,87505,,,,,,,11,,5103,2,5,Erlinda  Campbell,'2536':3 '87505':9 'campbel':2 'cort':5 'erlinda':1 'fe':7 'lazo':4 'nm':8 'santa':6,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229707,500.0,2009-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903754,,,,,,Roswell High School,400 W Hobbs,Roswell,NM,88203,,,,,,,11,,5103,2,5,Roswell High School,"'400':4 '88203':9 'high':2 'hobb':6 'nm':8 'roswel':1,7 'school':3 'w':5",Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229705,22.8,2009-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903752,,,,,,Neely James Office Supply,321 N Main,Roswell,NM,88201,,,,,,,11,,5103,2,5,Neely James Office Supply,'321':5 '88201':10 'jame':2 'main':7 'n':6 'neeli':1 'nm':9 'offic':3 'roswel':8 'suppli':4,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2009-05-11 06:00:00+00:00,2009 Annual
233586,176.48,2009-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1922852,,,,,,Verizon Wireless,PO Box 9266_x000D_,Mission Hills,CA,91346,,,,,,,11,,6034,2,5,Verizon Wireless,'91346':10 '9266':5 'box':4 'ca':9 'hill':8 'mission':7 'po':3 'verizon':1 'wireless':2 'x000d':6,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233587,30.0,2009-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1922854,,Ida,A,White,,,1 Hillcrest,Roswell,NM,88201,,,,,,,11,,6034,2,5,Ida A White,'1':4 '88201':8 'hillcrest':5 'ida':1 'nm':7 'roswel':6 'white':3,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233588,147.97,2009-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1922898,,,,,,Plateau Wireless,PO Box 9000,Clovis,NM,88102,,,,,,,11,,6034,2,5,Plateau Wireless,'88102':8 '9000':5 'box':4 'clovi':6 'nm':7 'plateau':1 'po':3 'wireless':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233589,150.0,2009-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1922899,,Erlinda,,Campbell,,,2536 Lazo Corte,Santa Fe,NM,87505,,,,,,,11,,6034,2,5,Erlinda  Campbell,'2536':3 '87505':9 'campbel':2 'cort':5 'erlinda':1 'fe':7 'lazo':4 'nm':8 'santa':6,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233592,176.48,2009-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1922902,,,,,,Verizon Wireless,PO Box 9266,Mission Hills,CA,91346,,,,,,,11,,6034,2,5,Verizon Wireless,'91346':9 '9266':5 'box':4 'ca':8 'hill':7 'mission':6 'po':3 'verizon':1 'wireless':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233593,101.9,2009-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1922952,,,,,,Plateau Wireless,PO Box 9000,Clovis,NM,88102,,,,,,,11,,6034,2,5,Plateau Wireless,'88102':8 '9000':5 'box':4 'clovi':6 'nm':7 'plateau':1 'po':3 'wireless':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233603,130.95,2009-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1922963,,Erlinda,,Campbell,,,2536 Lazo Corte,Santa Fe,NM,87505,,,,,,,11,,6034,2,5,Erlinda  Campbell,'2536':3 '87505':9 'campbel':2 'cort':5 'erlinda':1 'fe':7 'lazo':4 'nm':8 'santa':6,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233604,82.32,2009-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1922964,,Erlinda,,Campbell,,,2536 Lazo Corte,Santa Fe,NM,87505,,,,,,,11,,6034,2,5,Erlinda  Campbell,'2536':3 '87505':9 'campbel':2 'cort':5 'erlinda':1 'fe':7 'lazo':4 'nm':8 'santa':6,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233606,99.17,2009-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1922966,,,,,,Quill,PO Box 37600,Philadelphia,PA,19109-0600,,,,,,,11,,6034,2,5,Quill,'-0600':8 '19109':7 '37600':4 'box':3 'pa':6 'philadelphia':5 'po':2 'quill':1,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233607,176.48,2009-07-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1922967,,,,,,Verizon Wireless,PO Box 9266,Mission Hills,CA,91346,,,,,,,11,,6034,2,5,Verizon Wireless,'91346':9 '9266':5 'box':4 'ca':8 'hill':7 'mission':6 'po':3 'verizon':1 'wireless':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233608,105.24,2009-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1922968,,,,,,Plateau Wireless,PO Box 9000,Clovis,NM,88102,,,,,,,11,,6034,2,5,Plateau Wireless,'88102':8 '9000':5 'box':4 'clovi':6 'nm':7 'plateau':1 'po':3 'wireless':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233614,500.0,2009-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1922974,,Jerry,,Childress,,First T Program,201 W 19th St,Roswell,NM,88201,,,,,,,11,,6034,2,5,First T Program,'19th':8 '201':6 '88201':12 'childress':5 'first':1 'jerri':4 'nm':11 'program':3 'roswel':10 'st':9 'w':7,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233613,100.0,2009-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1922973,,,,,,Tabosa,110 E Summit,Roswell,NM,88203,,,,,,,11,,6034,2,5,Tabosa,'110':2 '88203':7 'e':3 'nm':6 'roswel':5 'summit':4 'tabosa':1,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233611,177.0,2009-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1922971,,,,,,Verizon Wireless,PO Box 9266,Mission Hills,CA,91346,,,,,,,11,,6034,2,5,Verizon Wireless,'91346':9 '9266':5 'box':4 'ca':8 'hill':7 'mission':6 'po':3 'verizon':1 'wireless':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233610,115.33,2009-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1922970,,,,,,Plateau Wireless,PO Box 9000,Clovis,NM,88102,,,,,,,11,,6034,2,5,Plateau Wireless,'88102':8 '9000':5 'box':4 'clovi':6 'nm':7 'plateau':1 'po':3 'wireless':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233615,350.0,2009-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1922975,,James,,Matteucci,,Amigos,PO Box 464,Roswell,NM,88202,,,,,,,11,,6034,2,5,Amigos,'464':6 '88202':9 'amigo':1 'box':5 'jame':2 'matteucci':3 'nm':8 'po':4 'roswel':7,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233617,150.0,2009-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1922977,,,,,,Roswell High,806 Cimarron Place,Roswell,NM,88203,,,,,,,11,,6034,2,5,Roswell High,"'806':3 '88203':8 'cimarron':4 'high':2 'nm':7 'place':5 'roswel':1,6",Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233618,1000.0,2009-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1922978,,,,,,Roswell Amigos,PO Box 424,Roswell,NM,88202,,,,,,,11,,6034,2,5,Roswell Amigos,"'424':5 '88202':8 'amigo':2 'box':4 'nm':7 'po':3 'roswel':1,6",Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233623,142.59,2009-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1922983,,Erlinda,,Campbell,,,2536 Lazo Corte,Santa Fe,NM,87505,,,,,,,11,,6034,2,5,Erlinda  Campbell,'2536':3 '87505':9 'campbel':2 'cort':5 'erlinda':1 'fe':7 'lazo':4 'nm':8 'santa':6,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233622,150.0,2009-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1922982,,John,,Trevor,,Albuquerque Journal,7777 Jefferson NE,Albuquerque,NM,87109,,,,,,,11,,6034,2,5,Albuquerque Journal,"'7777':5 '87109':10 'albuquerqu':1,8 'jefferson':6 'john':3 'journal':2 'ne':7 'nm':9 'trevor':4",Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233628,177.0,2009-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1922989,,,,,,Verizon Wireless,PO Box 9266,Mission Hills,CA,91346,,,,,,,11,,6034,2,5,Verizon Wireless,'91346':9 '9266':5 'box':4 'ca':8 'hill':7 'mission':6 'po':3 'verizon':1 'wireless':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233630,76.02,2009-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1922991,,Erlinda,,Campbell,,,2536 Lazo Corte,Santa Fe,NM,87505,,,,,,,11,,6034,2,5,Erlinda  Campbell,'2536':3 '87505':9 'campbel':2 'cort':5 'erlinda':1 'fe':7 'lazo':4 'nm':8 'santa':6,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233631,500.0,2009-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1922992,,,,,,NM Tech,801 Leroy Place,Socorro,NM,87801-4796,,,,,,,11,,6034,2,5,NM Tech,"'-4796':9 '801':3 '87801':8 'leroy':4 'nm':1,7 'place':5 'socorro':6 'tech':2",Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233633,15.0,2009-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1922995,,James,,smith,,Albuquerque Journal,1616 E Bland,Roswell,NM,88203,,,,,,,11,,6034,2,5,Albuquerque Journal,'1616':5 '88203':10 'albuquerqu':1 'bland':7 'e':6 'jame':3 'journal':2 'nm':9 'roswel':8 'smith':4,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233632,123.02,2009-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1922993,,,,,,Plateau Wireless,PO Box 9000,Clovis,NM,88102,,,,,,,11,,6034,2,5,Plateau Wireless,'88102':8 '9000':5 'box':4 'clovi':6 'nm':7 'plateau':1 'po':3 'wireless':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
240145,59.81,2009-10-05 06:00:00+00:00,2010-04-07 06:00:00+00:00,2249,Correction to previous report check written 5/6/09,Camera for Pro Tem Office,,,,,,,Sams Club,4400 N Main,Roswell,NM,88201,United States,,,,False,6877,12,,10620,2,5,Sams Club,'4400':3 '88201':8 'club':2 'main':5 'n':4 'nm':7 'roswel':6 'sam':1,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
234151,150.0,2009-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924817,,John,,Trevor,,,777 Jefferson NE,Albuquerque,NM,87109,,,,,,,11,,6034,2,5,John   Trevor,'777':3 '87109':8 'albuquerqu':6 'jefferson':4 'john':1 'ne':5 'nm':7 'trevor':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
240398,163.38,2009-10-14 06:00:00+00:00,2010-04-07 17:43:19.447003+00:00,2280,,Telephone,,,,,,,Verizon Wireless,PO Box 9266,Albuquerque,CA,91346,United States,,,Telecommunication,False,7034,15,,10620,2,5,Verizon Wireless ,'91346':8 '9266':5 'albuquerqu':6 'box':4 'ca':7 'po':3 'verizon':1 'wireless':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
240400,115.62,2009-10-15 06:00:00+00:00,2010-04-07 17:44:30.396999+00:00,2281,,Telephone,,,,,,,Plateau Wireless,PO Box 9000,Clovis,NM,88102,United States,,,Telecommunication,False,7042,15,,10620,2,5,Plateau Wireless ,'88102':8 '9000':5 'box':4 'clovi':6 'nm':7 'plateau':1 'po':3 'wireless':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
240405,1000.0,2009-10-15 06:00:00+00:00,2010-04-07 17:46:22.633000+00:00,2282,,Contribution,,,,,,,Chaves County Democratic Party,P.O. Box 2935,Roswell,NM,88202,United States,,,Politcal Party,False,7046,6,3,10620,2,5,Chaves County Democratic Party,'2935':7 '88202':10 'box':6 'chave':1 'counti':2 'democrat':3 'nm':9 'p.o':5 'parti':4 'roswel':8,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
240407,68.18,2009-10-17 06:00:00+00:00,2010-04-07 17:47:06.819999+00:00,2283,,Reimburse Office Supplies,,,Erlinda,,Campbell,,,2536 Lazo Corte,Santa Fe,NM,87505,United States,,,Secretary,False,6885,1,99,10620,2,5,Erlinda Campbell,'2536':3 '87505':9 'campbel':2 'cort':5 'erlinda':1 'fe':7 'lazo':4 'nm':8 'santa':6,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
240410,250.0,2009-11-03 07:00:00+00:00,2010-04-07 06:00:00+00:00,2284,,Contribution for Postage to Overseas Soldiers,,,,,,,Adopt a Soldier,#5 Pecan,Roswell,NM,88201,United States,,,Non Profit Organization,False,7051,11,3,10620,2,5,Adopt a Soldier ,'5':4 '88201':8 'adopt':1 'nm':7 'pecan':5 'roswel':6 'soldier':3,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
240536,135.0,2009-11-06 07:00:00+00:00,2010-04-07 19:30:08.086997+00:00,2285,,Advertising,,,,,,,New Mexico Stockman Cattlegrowers,Box 7127,Albuquerque,NM,87194,United States,,,Agriculture,False,7156,17,,10620,2,5,New Mexico Stockman Cattlegrowers ,'7127':6 '87194':9 'albuquerqu':7 'box':5 'cattlegrow':4 'mexico':2 'new':1 'nm':8 'stockman':3,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
240645,111.0,2009-11-09 07:00:00+00:00,2010-04-07 20:10:02.337001+00:00,2286,,Subscription,,,,,,,Roswell Daily Record,Box 1897,Roswell,NM,88202,United States,,,Newspaper,False,7228,17,3,10620,2,5,Roswell Daily Record,"'1897':5 '88202':8 'box':4 'daili':2 'nm':7 'record':3 'roswel':1,6",Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
240655,250.0,2009-11-09 07:00:00+00:00,2010-04-07 20:12:20.570003+00:00,2288,,Office work in Roswell,,,Ida,,White,,,1 Hillcrest,Roswell,NM,88201,United States,,,Secretary,False,7236,1,3,10620,2,5,Ida White,'1':3 '88201':7 'hillcrest':4 'ida':1 'nm':6 'roswel':5 'white':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
240649,94.36,2009-11-09 07:00:00+00:00,2010-04-07 20:10:43.913001+00:00,2287,,Reimburse Office Supplies,,,Erlinda,,Campbell,,,2536 Lazo Corte,Santa Fe,NM,87505,United States,,,Secretary,False,6885,1,99,10620,2,5,Erlinda Campbell,'2536':3 '87505':9 'campbel':2 'cort':5 'erlinda':1 'fe':7 'lazo':4 'nm':8 'santa':6,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
