id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
192326,96.0,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,363033,,,,,,U.S. Postal Service,Uptown Station,Albuquerque,NM,87110,,,,,,,11,,6653,2,5,U.S. Postal Service,'87110':8 'albuquerqu':6 'nm':7 'postal':2 'servic':3 'station':5 'u.s':1 'uptown':4,Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-11-02 07:00:00+00:00,Second General
192777,120.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423832,,,,,,U.S. Postal Service,Uptown Station,Albuquerque,NM,87110,,,,,,,11,,6653,2,5,U.S. Postal Service,'87110':8 'albuquerqu':6 'nm':7 'postal':2 'servic':3 'station':5 'u.s':1 'uptown':4,Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-11-02 07:00:00+00:00,Second General
190772,1231.71,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186244,,,,,,Bulk Mail Services,2500 San Mateo Pl. NE,Albuquerque,NM,87110,,,,,,,11,,6653,2,5,Bulk Mail Services,'2500':4 '87110':11 'albuquerqu':9 'bulk':1 'mail':2 'mateo':6 'ne':8 'nm':10 'pl':7 'san':5 'servic':3,Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-11-02 07:00:00+00:00,Second General
192315,117.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,362781,,,,,,U.S. Postal Service,Uptown Station,Albuquerque,NM,87110,,,,,,,11,,6653,2,5,U.S. Postal Service,'87110':8 'albuquerqu':6 'nm':7 'postal':2 'servic':3 'station':5 'u.s':1 'uptown':4,Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-11-02 07:00:00+00:00,Second General
195604,120.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,677407,,,,,,U.S.P.S.,Academy Station,Albuquerque,NM,87109,,,,,,,11,,6648,2,5,U.S.P.S.,'87109':6 'academi':2 'albuquerqu':4 'nm':5 'station':3 'u.s.p.s':1,Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-12-07 07:00:00+00:00,Third General
195603,568.53,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,677404,,,,,,Alphagraphics,4500 Osuna Rd. NE,Albuquerque,NM,87109,,,,,,,11,,6648,2,5,Alphagraphics,'4500':2 '87109':8 'albuquerqu':6 'alphagraph':1 'ne':5 'nm':7 'osuna':3 'rd':4,Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-12-07 07:00:00+00:00,Third General
195596,997.67,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,677390,,Robert,,Doucette,,,8705 Spring Hill Dr. NW,Albuquerque,NM,87114,,,,,,,11,,6648,2,5,Robert   Doucette,'8705':3 '87114':10 'albuquerqu':8 'doucett':2 'dr':6 'hill':5 'nm':9 'nw':7 'robert':1 'spring':4,Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-12-07 07:00:00+00:00,Third General
195593,583.71,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,677386,,,,,,Custom Mail Solutions,3700 Osuna Rd. NE,Albuquerque,NM,87109,,,,,,,11,,6648,2,5,Custom Mail Solutions,'3700':4 '87109':10 'albuquerqu':8 'custom':1 'mail':2 'ne':7 'nm':9 'osuna':5 'rd':6 'solut':3,Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-12-07 07:00:00+00:00,Third General
195592,1328.23,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,677384,,,,,,Cottonwood Printing,2117 Osuna Rd. NE,Albuquerque,NM,87113,,,,,,,11,,6648,2,5,Cottonwood Printing,'2117':3 '87113':9 'albuquerqu':7 'cottonwood':1 'ne':6 'nm':8 'osuna':4 'print':2 'rd':5,Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-12-07 07:00:00+00:00,Third General
195011,2500.0,2006-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,608799,,Robert,,Doucette,,,8705 Spring Hill Dr. NW,Albuquerque,NM,87114,,,,,,,11,,6648,2,5,Robert   Doucette,'8705':3 '87114':10 'albuquerqu':8 'doucett':2 'dr':6 'hill':5 'nm':9 'nw':7 'robert':1 'spring':4,Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-12-07 07:00:00+00:00,Third General
206673,69.0,2007-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1142305,, ,, ,,USPS,San Antonio NE,Albuquerque,NM,87109,,,,,,,11,,5948,2,5,USPS,'87109':7 'albuquerqu':5 'antonio':3 'ne':4 'nm':6 'san':2 'usp':1,Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2008-05-12 06:00:00+00:00,First Primary
219506,2135.0,2008-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636346,,Adam,,Feldman,,Feldman Consulting,"6001 Moon St. NE_x000D_
Apt. 1224",Albuquerque,NM,87111,,,,,,,11,,5950,2,5,Feldman Consulting,"'1224':11 '6001':5 '87111':14 'adam':3 'albuquerqu':12 'apt':10 'consult':2 'feldman':1,4 'moon':6 'ne':8 'nm':13 'st':7 'x000d':9",Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2008-10-13 06:00:00+00:00,First General
219510,21.85,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636367,,,,,,Bank of Albuquerque,P.O. Box 26148,Albuquerque,NM,87125,,,,,,,11,,5950,2,5,Bank of Albuquerque,"'26148':6 '87125':9 'albuquerqu':3,7 'bank':1 'box':5 'nm':8 'p.o':4",Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2008-10-13 06:00:00+00:00,First General
219507,636.42,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636355,,,,,,First Vote Strategies,P.O. Box 4146,Frankfort,KY,40604,,,,,,,11,,5950,2,5,First Vote Strategies,'40604':9 '4146':6 'box':5 'first':1 'frankfort':7 'ky':8 'p.o':4 'strategi':3 'vote':2,Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2008-10-13 06:00:00+00:00,First General
219508,618.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636357,,,,,,Sherwood Co.,7615 Menaul Blvd. NE,Albuquerque,NM,87110,,,,,,,11,,5950,2,5,Sherwood Co.,'7615':3 '87110':9 'albuquerqu':7 'blvd':5 'co':2 'menaul':4 'ne':6 'nm':8 'sherwood':1,Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2008-10-13 06:00:00+00:00,First General
219509,6130.8,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636359,,,,,,First Vote Strategies,P.O. Box 4146,Frankfort,KY,40604,,,,,,,11,,5950,2,5,First Vote Strategies,'40604':9 '4146':6 'box':5 'first':1 'frankfort':7 'ky':8 'p.o':4 'strategi':3 'vote':2,Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2008-10-13 06:00:00+00:00,First General
221225,500.0,2008-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1780939,,,,,,Sherwood Co.,7615 Menaul Blvd. NE,Albuquerque,NM,87110,,,,,,,11,,5950,2,5,Sherwood Co.,'7615':3 '87110':9 'albuquerqu':7 'blvd':5 'co':2 'menaul':4 'ne':6 'nm':8 'sherwood':1,Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2008-10-13 06:00:00+00:00,First General
222473,272.32,2008-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817595,,,,,,Alphagraphics,4500 Osuna Rd. NE,Albuquerque,NM,87109,,,,,,,11,,5962,2,5,Alphagraphics,'4500':2 '87109':8 'albuquerqu':6 'alphagraph':1 'ne':5 'nm':7 'osuna':3 'rd':4,Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2008-10-30 06:00:00+00:00,Second General
222470,25.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817587,,,,,,Village of Los Ranchos,6718 Rio Grande Blvd. NW,Los Ranchos de Albuquerque,NM,87107,,,,,,,11,,5962,2,5,Village of Los Ranchos,"'6718':5 '87107':15 'albuquerqu':13 'blvd':8 'de':12 'grand':7 'los':3,10 'nm':14 'nw':9 'rancho':4,11 'rio':6 'villag':1",Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2008-10-30 06:00:00+00:00,Second General
222472,840.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817591,,,,,,Feldman Consulting,"6001 Moon NE,_x000D_
#1224",Albuquerque,NM,87111,,,,,,,11,,5962,2,5,Feldman Consulting,'1224':7 '6001':3 '87111':10 'albuquerqu':8 'consult':2 'feldman':1 'moon':4 'ne':5 'nm':9 'x000d':6,Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2008-10-30 06:00:00+00:00,Second General
223960,5000.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847807,,,,,,Republican Party of NM,5150 A San Francisco NE,Albuquerque,NM,87109,,,,,,,11,,5962,2,5,Republican Party of NM,"'5150':5 '87109':12 'albuquerqu':10 'francisco':8 'ne':9 'nm':4,11 'parti':2 'republican':1 'san':7",Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2008-10-30 06:00:00+00:00,Second General
223473,4443.44,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1823438,,,,,,Targeted Creative Communications,106 S. Columbus St.,Alexandria,VA,22314,,,,,,,11,,5962,2,5,Targeted Creative Communications,'106':4 '22314':10 'alexandria':8 'columbus':6 'communic':3 'creativ':2 'st':7 'target':1 'va':9,Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2008-10-30 06:00:00+00:00,Second General
223470,4506.98,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1823303,,,,,,Targeted Creative Communications,106 S. Columbus St.,Alexandria,VA,22314,,,,,,,11,,5962,2,5,Targeted Creative Communications,'106':4 '22314':10 'alexandria':8 'columbus':6 'communic':3 'creativ':2 'st':7 'target':1 'va':9,Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2008-10-30 06:00:00+00:00,Second General
223474,2588.37,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1823485,,,,,,Targeted Creative Communications,106 S. Columbus St.,Alexandria,VA,22314,,,,,,,11,,5962,2,5,Targeted Creative Communications,'106':4 '22314':10 'alexandria':8 'columbus':6 'communic':3 'creativ':2 'st':7 'target':1 'va':9,Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2008-10-30 06:00:00+00:00,Second General
227401,692.74,2008-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888788,,,,,,Feldman Consulting,"6001 Moon St. NE, _x000D_
Apt. 1224",Albuquerque,NM,87111,,,,,,,11,,5952,2,5,Feldman Consulting,'1224':9 '6001':3 '87111':12 'albuquerqu':10 'apt':8 'consult':2 'feldman':1 'moon':4 'ne':6 'nm':11 'st':5 'x000d':7,Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2008-12-04 07:00:00+00:00,Third General
232157,200.0,2008-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1913717,,,,,,Dennis Roch for State Representative,Box 1391,Tucumcari,NM,88401,,,,,,,11,,5946,2,5,Dennis Roch for State Representative,'1391':7 '88401':10 'box':6 'denni':1 'nm':9 'repres':5 'roch':2 'state':4 'tucumcari':8,Monetary Expenditure,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2009-05-11 06:00:00+00:00,2009 Annual
