id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
201866,39.0,2008-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003039,,,,,,Lowes Grocery Store,675 10th Street,Alamogordo,NM,88310,,,,,,,11,,6213,2,5,Lowes Grocery Store,'10th':5 '675':4 '88310':9 'alamogordo':7 'groceri':2 'low':1 'nm':8 'store':3 'street':6,Monetary Expenditure,816,Dianna J Duran,candidate,2008-05-12 06:00:00+00:00,First Primary
216192,47.24,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593430,,,,,,Diamond Shamrock,657 S. White Sands,Alamogordo,NM,88310,,,,,,,11,,6214,2,5,Diamond Shamrock,'657':3 '88310':9 'alamogordo':7 'diamond':1 'nm':8 'sand':6 'shamrock':2 'white':5,Monetary Expenditure,816,Dianna J Duran,candidate,2008-07-03 06:00:00+00:00,Third Primary
216193,80.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593431,,,,,,Tularosa Conoco,St. Francis Drive,Tularosa,NM,88352,,,,,,,11,,6214,2,5,Tularosa Conoco,"'88352':8 'conoco':2 'drive':5 'franci':4 'nm':7 'st':3 'tularosa':1,6",Monetary Expenditure,816,Dianna J Duran,candidate,2008-07-03 06:00:00+00:00,Third Primary
216194,68.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593432,,,,,,Tularosa Conoco,St. Francis Drive,Tularosa,NM,88352,,,,,,,11,,6214,2,5,Tularosa Conoco,"'88352':8 'conoco':2 'drive':5 'franci':4 'nm':7 'st':3 'tularosa':1,6",Monetary Expenditure,816,Dianna J Duran,candidate,2008-07-03 06:00:00+00:00,Third Primary
216195,76.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593433,,,,,,Diamond Shamrock,657 S. White Sands,Alamogordo,NM,88310,,,,,,,11,,6214,2,5,Diamond Shamrock,'657':3 '88310':9 'alamogordo':7 'diamond':1 'nm':8 'sand':6 'shamrock':2 'white':5,Monetary Expenditure,816,Dianna J Duran,candidate,2008-07-03 06:00:00+00:00,Third Primary
216196,52.3,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593434,,,,,,Tularosa Conoco,St. Francis Drive,Tularosa,NM,88352,,,,,,,11,,6214,2,5,Tularosa Conoco,"'88352':8 'conoco':2 'drive':5 'franci':4 'nm':7 'st':3 'tularosa':1,6",Monetary Expenditure,816,Dianna J Duran,candidate,2008-07-03 06:00:00+00:00,Third Primary
216197,186.5,2008-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593435,,,,,,Lowes Grocery Store,675 10th Street,Alamogordo,NM,88310,,,,,,,11,,6214,2,5,Lowes Grocery Store,'10th':5 '675':4 '88310':9 'alamogordo':7 'groceri':2 'low':1 'nm':8 'store':3 'street':6,Monetary Expenditure,816,Dianna J Duran,candidate,2008-07-03 06:00:00+00:00,Third Primary
225766,54.0,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1867846,,,,,,Tularosa Conoco,St. Francis Drive,Tularosa,NM,88352,,,,,,,11,,6215,2,5,Tularosa Conoco,"'88352':8 'conoco':2 'drive':5 'franci':4 'nm':7 'st':3 'tularosa':1,6",Monetary Expenditure,816,Dianna J Duran,candidate,2008-12-04 07:00:00+00:00,Third General
225767,189.0,2008-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1867900,,,,,,Lowes,3420 N Whitesands,Alamogordo,NM,88310,,,,,,,11,,6215,2,5,Lowes,'3420':2 '88310':7 'alamogordo':5 'low':1 'n':3 'nm':6 'whitesand':4,Monetary Expenditure,816,Dianna J Duran,candidate,2008-12-04 07:00:00+00:00,Third General
225769,253.85,2008-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1867902,,,,,,Wal-Mart,233 S. New York,Alamogordo,NM,88310,,,,,,,11,,6215,2,5,Wal-Mart,'233':4 '88310':10 'alamogordo':8 'mart':3 'new':6 'nm':9 'wal':2 'wal-mart':1 'york':7,Monetary Expenditure,816,Dianna J Duran,candidate,2008-12-04 07:00:00+00:00,Third General
225772,38.0,2008-07-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1867958,,,,,,Peppers,3200 N White Sands,Alamogordo,NM,88310,,,,,,,11,,6215,2,5,Peppers,'3200':2 '88310':8 'alamogordo':6 'n':3 'nm':7 'pepper':1 'sand':5 'white':4,Monetary Expenditure,816,Dianna J Duran,candidate,2008-12-04 07:00:00+00:00,Third General
225774,49.0,2008-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1868014,,,,,,Lowes,675 10th Street,Alamogordo,NM,88310,,,,,,,11,,6215,2,5,Lowes,'10th':3 '675':2 '88310':7 'alamogordo':5 'low':1 'nm':6 'street':4,Monetary Expenditure,816,Dianna J Duran,candidate,2008-12-04 07:00:00+00:00,Third General
225776,35.82,2008-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1868016,,,,,,Casa de Suenos,35 St Francis Dr.,Tularosa,NM,88352,,,,,,,11,,6215,2,5,Casa de Suenos,'35':4 '88352':10 'casa':1 'de':2 'dr':7 'franci':6 'nm':9 'st':5 'sueno':3 'tularosa':8,Monetary Expenditure,816,Dianna J Duran,candidate,2008-12-04 07:00:00+00:00,Third General
225780,59.0,2008-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1868075,,,,,,USPS,930 E. 12th Street,Alamogordo,NM,88310,,,,,,,11,,6215,2,5,USPS,'12th':4 '88310':8 '930':2 'alamogordo':6 'e':3 'nm':7 'street':5 'usp':1,Monetary Expenditure,816,Dianna J Duran,candidate,2008-12-04 07:00:00+00:00,Third General
225778,198.0,2008-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1868018,,,,,,Print Plus,901 Texas,Alamogordo,NM,88310,,,,,,,11,,6215,2,5,Print Plus,'88310':7 '901':3 'alamogordo':5 'nm':6 'plus':2 'print':1 'texa':4,Monetary Expenditure,816,Dianna J Duran,candidate,2008-12-04 07:00:00+00:00,Third General
225781,48.5,2008-08-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1868077,,,,,,Tularosa Conoco,St. Francis Dr.,Tularosa,NM,88352,,,,,,,11,,6215,2,5,Tularosa Conoco,"'88352':8 'conoco':2 'dr':5 'franci':4 'nm':7 'st':3 'tularosa':1,6",Monetary Expenditure,816,Dianna J Duran,candidate,2008-12-04 07:00:00+00:00,Third General
225783,192.47,2008-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1868080,,,,,,Lowes,3420 N White Sands,Alamogordo,NM,88310,,,,,,,11,,6215,2,5,Lowes,'3420':2 '88310':8 'alamogordo':6 'low':1 'n':3 'nm':7 'sand':5 'white':4,Monetary Expenditure,816,Dianna J Duran,candidate,2008-12-04 07:00:00+00:00,Third General
225785,42.0,2008-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1868082,,,,,,Brewer Oil Co,723 N White Sands,Alamogordo,NM,88310,,,,,,,11,,6215,2,5,Brewer Oil Co,'723':4 '88310':10 'alamogordo':8 'brewer':1 'co':3 'n':5 'nm':9 'oil':2 'sand':7 'white':6,Monetary Expenditure,816,Dianna J Duran,candidate,2008-12-04 07:00:00+00:00,Third General
225786,37.5,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1868083,,,,,,Tularosa Conoco,St Francis Dr,Tularosa,NM,88352,,,,,,,11,,6215,2,5,Tularosa Conoco,"'88352':8 'conoco':2 'dr':5 'franci':4 'nm':7 'st':3 'tularosa':1,6",Monetary Expenditure,816,Dianna J Duran,candidate,2008-12-04 07:00:00+00:00,Third General
225788,46.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1868141,,,,,,Tularosa Conoco,St Francis Dr,Tularosa,NM,88352,,,,,,,11,,6215,2,5,Tularosa Conoco,"'88352':8 'conoco':2 'dr':5 'franci':4 'nm':7 'st':3 'tularosa':1,6",Monetary Expenditure,816,Dianna J Duran,candidate,2008-12-04 07:00:00+00:00,Third General
225789,325.1,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1868142,,,,,,Print Plus,901 Texas,Alamogordo,NM,88310,,,,,,,11,,6215,2,5,Print Plus,'88310':7 '901':3 'alamogordo':5 'nm':6 'plus':2 'print':1 'texa':4,Monetary Expenditure,816,Dianna J Duran,candidate,2008-12-04 07:00:00+00:00,Third General
225791,138.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1868378,,,,,,Staples,801 S White Sands,Alamogordo,NM,88310,,,,,,,11,,6215,2,5,Staples,'801':2 '88310':8 'alamogordo':6 'nm':7 'sand':5 'stapl':1 'white':4,Monetary Expenditure,816,Dianna J Duran,candidate,2008-12-04 07:00:00+00:00,Third General
225792,19.95,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1868441,,,,,,Wells Fargo,1109 New York,Alamogordo,NM,88310,,,,,,,11,,6215,2,5,Wells Fargo,'1109':3 '88310':8 'alamogordo':6 'fargo':2 'new':4 'nm':7 'well':1 'york':5,Monetary Expenditure,816,Dianna J Duran,candidate,2008-12-04 07:00:00+00:00,Third General
225794,45.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1868506,,,,,,Tularosa Conoco,St Francis Dr,Tularosa,NM,88352,,,,,,,11,,6215,2,5,Tularosa Conoco,"'88352':8 'conoco':2 'dr':5 'franci':4 'nm':7 'st':3 'tularosa':1,6",Monetary Expenditure,816,Dianna J Duran,candidate,2008-12-04 07:00:00+00:00,Third General
225795,400.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1868508,,Priscilla,,Chavez,,,75 Sun Valley Rd,Tularosa,NM,88352,,,,,,,11,,6215,2,5,Priscilla  Chavez,'75':3 '88352':9 'chavez':2 'nm':8 'priscilla':1 'rd':6 'sun':4 'tularosa':7 'valley':5,Monetary Expenditure,816,Dianna J Duran,candidate,2008-12-04 07:00:00+00:00,Third General
225796,152.48,2008-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1868636,,,,,,Wal Mart,233 S New York,Alamogordo,NM,88310,,,,,,,11,,6215,2,5,Wal Mart,'233':3 '88310':9 'alamogordo':7 'mart':2 'new':5 'nm':8 'wal':1 'york':6,Monetary Expenditure,816,Dianna J Duran,candidate,2008-12-04 07:00:00+00:00,Third General
225797,256.8,2008-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1868703,,,,,,USPS,930 E 12th Street,Alamogordo,NM,88310,,,,,,,11,,6215,2,5,USPS,'12th':4 '88310':8 '930':2 'alamogordo':6 'e':3 'nm':7 'street':5 'usp':1,Monetary Expenditure,816,Dianna J Duran,candidate,2008-12-04 07:00:00+00:00,Third General
225800,1300.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1868844,,,,,,Snyder for Senate,7006 Elna Ct NE,Albuquerque,NM,87110,,,,,,,11,,6215,2,5,Snyder for Senate,'7006':4 '87110':10 'albuquerqu':8 'ct':6 'elna':5 'ne':7 'nm':9 'senat':3 'snyder':1,Monetary Expenditure,816,Dianna J Duran,candidate,2008-12-04 07:00:00+00:00,Third General
225802,33.5,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1868917,,,,,,Lowes,675 10th Street,Alamogordo,NM,88310,,,,,,,11,,6215,2,5,Lowes,'10th':3 '675':2 '88310':7 'alamogordo':5 'low':1 'nm':6 'street':4,Monetary Expenditure,816,Dianna J Duran,candidate,2008-12-04 07:00:00+00:00,Third General
225803,164.29,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1868921,,,,,,Wal-Mart,233 S New York,Alamogordo,NM,88310,,,,,,,11,,6215,2,5,Wal-Mart,'233':4 '88310':10 'alamogordo':8 'mart':3 'new':6 'nm':9 'wal':2 'wal-mart':1 'york':7,Monetary Expenditure,816,Dianna J Duran,candidate,2008-12-04 07:00:00+00:00,Third General
225801,16.5,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1868847,,,,,,USPS,930 E 12th Street,Alamogordo,NM,88310,,,,,,,11,,6215,2,5,USPS,'12th':4 '88310':8 '930':2 'alamogordo':6 'e':3 'nm':7 'street':5 'usp':1,Monetary Expenditure,816,Dianna J Duran,candidate,2008-12-04 07:00:00+00:00,Third General
225813,30.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1868939,,,,,,Tularosa Conoco,St Francis Dr,Tularosa,NM,88352,,,,,,,11,,6215,2,5,Tularosa Conoco,"'88352':8 'conoco':2 'dr':5 'franci':4 'nm':7 'st':3 'tularosa':1,6",Monetary Expenditure,816,Dianna J Duran,candidate,2008-12-04 07:00:00+00:00,Third General
225811,260.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1868936,,Priscilla,,Chavez,,,75 Sun Valley Rd,Tularosa,NM,88352,,,,,,,11,,6215,2,5,Priscilla  Chavez,'75':3 '88352':9 'chavez':2 'nm':8 'priscilla':1 'rd':6 'sun':4 'tularosa':7 'valley':5,Monetary Expenditure,816,Dianna J Duran,candidate,2008-12-04 07:00:00+00:00,Third General
225809,450.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1868934,,,,,,Ink Well,314 Ninth,Alamogordo,NM,88310,,,,,,,11,,6215,2,5,Ink Well,'314':3 '88310':7 'alamogordo':5 'ink':1 'ninth':4 'nm':6 'well':2,Monetary Expenditure,816,Dianna J Duran,candidate,2008-12-04 07:00:00+00:00,Third General
225812,547.02,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1868937,,,,,,Wal-Mart,233 S New York,Alamogordo,NM,88310,,,,,,,11,,6215,2,5,Wal-Mart,'233':4 '88310':10 'alamogordo':8 'mart':3 'new':6 'nm':9 'wal':2 'wal-mart':1 'york':7,Monetary Expenditure,816,Dianna J Duran,candidate,2008-12-04 07:00:00+00:00,Third General
225807,538.5,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1868931,,,,,,Print Plus,901 Texas,Alamogordo,NM,88310,,,,,,,11,,6215,2,5,Print Plus,'88310':7 '901':3 'alamogordo':5 'nm':6 'plus':2 'print':1 'texa':4,Monetary Expenditure,816,Dianna J Duran,candidate,2008-12-04 07:00:00+00:00,Third General
225816,88.33,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1868943,,,,,,Wal-Mart,233 S New York,Alamogordo,NM,88310,,,,,,,11,,6215,2,5,Wal-Mart,'233':4 '88310':10 'alamogordo':8 'mart':3 'new':6 'nm':9 'wal':2 'wal-mart':1 'york':7,Monetary Expenditure,816,Dianna J Duran,candidate,2008-12-04 07:00:00+00:00,Third General
225819,387.35,2008-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1868948,,,,,,Home Depot,3400 N White Sands,Alamogordo,NM,88310,,,,,,,11,,6215,2,5,Home Depot,'3400':3 '88310':9 'alamogordo':7 'depot':2 'home':1 'n':4 'nm':8 'sand':6 'white':5,Monetary Expenditure,816,Dianna J Duran,candidate,2008-12-04 07:00:00+00:00,Third General
225820,31.25,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1868950,,,,,,Peppers,3200 N White Sands,Alamogordo,NM,88310,,,,,,,11,,6215,2,5,Peppers,'3200':2 '88310':8 'alamogordo':6 'n':3 'nm':7 'pepper':1 'sand':5 'white':4,Monetary Expenditure,816,Dianna J Duran,candidate,2008-12-04 07:00:00+00:00,Third General
225821,20.0,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1868951,,,,,,Tularosa Conoco,St Francis Dr,Tularosa,NM,88352,,,,,,,11,,6215,2,5,Tularosa Conoco,"'88352':8 'conoco':2 'dr':5 'franci':4 'nm':7 'st':3 'tularosa':1,6",Monetary Expenditure,816,Dianna J Duran,candidate,2008-12-04 07:00:00+00:00,Third General
225822,32.72,2008-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1868954,,,,,,Casa de Suenos,35 St Francis Dr,Tularosa,NM,88352,,,,,,,11,,6215,2,5,Casa de Suenos,'35':4 '88352':10 'casa':1 'de':2 'dr':7 'franci':6 'nm':9 'st':5 'sueno':3 'tularosa':8,Monetary Expenditure,816,Dianna J Duran,candidate,2008-12-04 07:00:00+00:00,Third General
225824,36.1,2008-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1868957,,,,,,Lowes,675 10th Street,Alamogordo,NM,88310,,,,,,,11,,6215,2,5,Lowes,'10th':3 '675':2 '88310':7 'alamogordo':5 'low':1 'nm':6 'street':4,Monetary Expenditure,816,Dianna J Duran,candidate,2008-12-04 07:00:00+00:00,Third General
225823,122.06,2008-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1868955,,,,,,Wal-Mart,233 S New York,Alamogordo,NM,88310,,,,,,,11,,6215,2,5,Wal-Mart,'233':4 '88310':10 'alamogordo':8 'mart':3 'new':6 'nm':9 'wal':2 'wal-mart':1 'york':7,Monetary Expenditure,816,Dianna J Duran,candidate,2008-12-04 07:00:00+00:00,Third General
225825,200.0,2008-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1868958,,,,,,Print Plus,901 Texas,Alamogordo,NM,88310,,,,,,,11,,6215,2,5,Print Plus,'88310':7 '901':3 'alamogordo':5 'nm':6 'plus':2 'print':1 'texa':4,Monetary Expenditure,816,Dianna J Duran,candidate,2008-12-04 07:00:00+00:00,Third General
225826,38.4,2008-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1868959,,,,,,Lowes,675 10th Street,Alamogordo,NM,88310,,,,,,,11,,6215,2,5,Lowes,'10th':3 '675':2 '88310':7 'alamogordo':5 'low':1 'nm':6 'street':4,Monetary Expenditure,816,Dianna J Duran,candidate,2008-12-04 07:00:00+00:00,Third General
231232,35.92,2008-12-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909946,,,,,,J & J Mini Mart,910 St. Francis Dr.,Tularosa,NM,88352,,,,,,,11,,6211,2,5,J & J Mini Mart,"'88352':11 '910':5 'dr':8 'franci':7 'j':1,2 'mart':4 'mini':3 'nm':10 'st':6 'tularosa':9",Monetary Expenditure,816,Dianna J Duran,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231236,107.24,2008-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909953,,,,,,Home Depot,3400 N White Sands,Alamogordo,NM,88310,,,,,,,11,,6211,2,5,Home Depot,'3400':3 '88310':9 'alamogordo':7 'depot':2 'home':1 'n':4 'nm':8 'sand':6 'white':5,Monetary Expenditure,816,Dianna J Duran,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231256,229.24,2008-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910037,,,,,,Lowes Home Improvement,3420 N Whitesands,Alamogordo,NM,88310,,,,,,,11,,6211,2,5,Lowes Home Improvement,'3420':4 '88310':9 'alamogordo':7 'home':2 'improv':3 'low':1 'n':5 'nm':8 'whitesand':6,Monetary Expenditure,816,Dianna J Duran,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231259,270.76,2008-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910040,,,,,,Print Plus,901 Texas,Alamogordo,NM,88310,,,,,,,11,,6211,2,5,Print Plus,'88310':7 '901':3 'alamogordo':5 'nm':6 'plus':2 'print':1 'texa':4,Monetary Expenditure,816,Dianna J Duran,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231261,417.68,2008-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910042,,,,,,Target,3550 Zafarano Dr.,Santa Fe,NM,87507,,,,,,,11,,6211,2,5,Target,'3550':2 '87507':8 'dr':4 'fe':6 'nm':7 'santa':5 'target':1 'zafarano':3,Monetary Expenditure,816,Dianna J Duran,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231262,176.11,2008-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910044,,,,,,Target,3550 Zafarano Dr.,Santa Fe,NM,87507,,,,,,,11,,6211,2,5,Target,'3550':2 '87507':8 'dr':4 'fe':6 'nm':7 'santa':5 'target':1 'zafarano':3,Monetary Expenditure,816,Dianna J Duran,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231264,195.88,2008-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910046,,,,,,Wal-Mart,233 S New York,Alamogordo,NM,88310,,,,,,,11,,6211,2,5,Wal-Mart,'233':4 '88310':10 'alamogordo':8 'mart':3 'new':6 'nm':9 'wal':2 'wal-mart':1 'york':7,Monetary Expenditure,816,Dianna J Duran,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231266,12.0,2008-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910048,,,,,,Lowes,675 10th Street,Alamogordo,NM,88310,,,,,,,11,,6211,2,5,Lowes ,'10th':3 '675':2 '88310':7 'alamogordo':5 'low':1 'nm':6 'street':4,Monetary Expenditure,816,Dianna J Duran,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231268,83.23,2008-12-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910050,,,,,,USPS,930 E 12th Street,Alamogordo,NM,88310,,,,,,,11,,6211,2,5,USPS,'12th':4 '88310':8 '930':2 'alamogordo':6 'e':3 'nm':7 'street':5 'usp':1,Monetary Expenditure,816,Dianna J Duran,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231267,98.88,2008-12-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910049,,,,,,Staples,801 S White Sands,Alamogordo,NM,88310,,,,,,,11,,6211,2,5,Staples,'801':2 '88310':8 'alamogordo':6 'nm':7 'sand':5 'stapl':1 'white':4,Monetary Expenditure,816,Dianna J Duran,candidate,2009-05-11 06:00:00+00:00,2009 Annual
235647,170.0,2009-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935629,,,,,,Staples,801 S Whitesands,Alamogordo,NM,88310,,,,,,,11,,6216,2,5,Staples,'801':2 '88310':7 'alamogordo':5 'nm':6 'stapl':1 'whitesand':4,Monetary Expenditure,816,Dianna J Duran,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235649,38.0,2009-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935632,,,,,,Lowe's,675 10th Street,Alamogordo,NM,88310,,,,,,,11,,6216,2,5,Lowe's ,'10th':4 '675':3 '88310':8 'alamogordo':6 'low':1 'nm':7 'street':5,Monetary Expenditure,816,Dianna J Duran,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235652,62.0,2009-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935636,,,,,,Wal-Mart,233 S New York,Alamogordo,NM,88310,,,,,,,11,,6216,2,5,Wal-Mart,'233':4 '88310':10 'alamogordo':8 'mart':3 'new':6 'nm':9 'wal':2 'wal-mart':1 'york':7,Monetary Expenditure,816,Dianna J Duran,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
243852,50.0,2009-10-27 06:00:00+00:00,2010-04-09 18:03:29.992997+00:00,,,tickets for wine & cheese event,,,,,,,Republican Women of Otero County,2574 Desert Hills Drive,Alamogordo,NM,88310,United States,,,,False,9804,6,,10881,2,5,Republican Women of Otero County,'2574':6 '88310':12 'alamogordo':10 'counti':5 'desert':7 'drive':9 'hill':8 'nm':11 'otero':4 'republican':1 'women':2,Monetary Expenditure,816,Dianna J Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243914,41.6,2009-11-10 07:00:00+00:00,2010-04-09 18:45:35.179998+00:00,,,gas expense,,,,,,,Lowes,675 10th  Street,Alamogordo,NM,88310,United States,,,,False,9841,2,,10881,2,5,Lowes,'10th':3 '675':2 '88310':7 'alamogordo':5 'low':1 'nm':6 'street':4,Monetary Expenditure,816,Dianna J Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243917,27.94,2009-11-10 07:00:00+00:00,2010-04-09 18:52:16.992995+00:00,,,vehicle expense,,,,,,,Desert Suds,2700 N. Whitesands,Alamogordo,NM,88310,United States,,,,False,9843,2,,10881,2,5,Desert Suds,'2700':3 '88310':8 'alamogordo':6 'desert':1 'n':4 'nm':7 'sud':2 'whitesand':5,Monetary Expenditure,816,Dianna J Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243923,100.0,2009-11-17 07:00:00+00:00,2010-04-09 06:00:00+00:00,,,Candidate Contribution,,,,,,,Brian Moore for Lt. Governor,PO Box 56,Clayton,NM,88415,United States,,,,True,9851,11,,10881,2,5,Brian Moore for Lt. Governor,'56':8 '88415':11 'box':7 'brian':1 'clayton':9 'governor':5 'lt':4 'moor':2 'nm':10 'po':6,Monetary Expenditure,816,Dianna J Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243919,12.64,2009-11-17 07:00:00+00:00,2010-04-09 18:54:33.773000+00:00,,,monthly lunch meeting,,,,,,,Republican Party of Otero County,PO Box 182,Alamogordo,NM,88310,United States,,,,False,9847,6,,10881,2,5,Republican Party of Otero County,'182':8 '88310':11 'alamogordo':9 'box':7 'counti':5 'nm':10 'otero':4 'parti':2 'po':6 'republican':1,Monetary Expenditure,816,Dianna J Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243925,17.0,2009-12-04 07:00:00+00:00,2010-04-09 19:00:52.210003+00:00,,,gas expense,,,,,,,J & J Mini Mart,910 St Francis Drive,Tularosa,NM,88352,United States,,,,False,9852,2,,10881,2,5,J & J Mini Mart,"'88352':11 '910':5 'drive':8 'franci':7 'j':1,2 'mart':4 'mini':3 'nm':10 'st':6 'tularosa':9",Monetary Expenditure,816,Dianna J Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243928,46.27,2009-12-05 07:00:00+00:00,2010-04-09 19:03:46.179997+00:00,,,breakfast meeting with constituents,,,,,,,Lazy D R Restaurant,1202 St Francis Drive,Tularosa,NM,88352,United States,,,,False,9853,2,,10881,2,5,Lazy D R Restaurant,'1202':5 '88352':11 'd':2 'drive':8 'franci':7 'lazi':1 'nm':10 'r':3 'restaur':4 'st':6 'tularosa':9,Monetary Expenditure,816,Dianna J Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243930,87.63,2009-12-06 07:00:00+00:00,2010-04-09 19:08:17.587003+00:00,,,office supplies,,,,,,,Wal-Mart,233 S New York Avenue,Alamogordo,NM,88310,United States,,,,False,9854,2,,10881,2,5,Wal-Mart,'233':4 '88310':11 'alamogordo':9 'avenu':8 'mart':3 'new':6 'nm':10 'wal':2 'wal-mart':1 'york':7,Monetary Expenditure,816,Dianna J Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243929,118.21,2009-12-06 07:00:00+00:00,2010-04-09 19:07:19.052999+00:00,,,office supplies,,,,,,,Wal-Mart,233 S New York Avenue,Alamogordo,NM,88310,United States,,,,False,9854,2,,10881,2,5,Wal-Mart,'233':4 '88310':11 'alamogordo':9 'avenu':8 'mart':3 'new':6 'nm':10 'wal':2 'wal-mart':1 'york':7,Monetary Expenditure,816,Dianna J Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
