id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
218052,3870.97,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601723,,,,,,San Juan Reproduction,135 Airport Dr,Farmington,NM,87401,,,,,,,11,,5998,2,5,San Juan Reproduction,'135':4 '87401':9 'airport':5 'dr':6 'farmington':7 'juan':2 'nm':8 'reproduct':3 'san':1,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2008-10-13 06:00:00+00:00,First General
219490,300.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636156,,Kent,,Cravens,,,12062 Irish Mist Rd NE,Albuquerque,NM,87122,,,,,,,11,,5998,2,5,Kent  Cravens,'12062':3 '87122':10 'albuquerqu':8 'craven':2 'irish':4 'kent':1 'mist':5 'ne':7 'nm':9 'rd':6,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2008-10-13 06:00:00+00:00,First General
219487,400.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636150,,Diane,,Snyder,,,7006 Elna Ct NE,Albuquerque,NM,87110,,,,,,,11,,5998,2,5,Diane  Snyder,'7006':3 '87110':9 'albuquerqu':7 'ct':5 'dian':1 'elna':4 'ne':6 'nm':8 'snyder':2,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2008-10-13 06:00:00+00:00,First General
219496,4000.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636167,,,,,,RPNM Headquarters,5150 A San Francisco NE,Albuquerque,NM,87109,,,,,,,11,,5998,2,5,RPNM Headquarters,'5150':3 '87109':10 'albuquerqu':8 'francisco':6 'headquart':2 'ne':7 'nm':9 'rpnm':1 'san':5,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2008-10-13 06:00:00+00:00,First General
219495,500.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636166,,Paula,,Paponi,,,1728 Blueberry Dr NE,Rio Rancho,NM,87144,,,,,,,11,,5998,2,5,Paula  Paponi,'1728':3 '87144':10 'blueberri':4 'dr':5 'ne':6 'nm':9 'paponi':2 'paula':1 'rancho':8 'rio':7,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2008-10-13 06:00:00+00:00,First General
219491,300.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636157,,Steve,,Komadina,,,Box 2085,Corrales,NM,87048,,,,,,,11,,5998,2,5,Steve  Komadina,'2085':4 '87048':7 'box':3 'corral':5 'komadina':2 'nm':6 'steve':1,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2008-10-13 06:00:00+00:00,First General
219489,300.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636154,,Clint,,Harden,,,1348 CRH,Clovis,NM,88101,,,,,,,11,,5998,2,5,Clint  Harden,'1348':3 '88101':7 'clint':1 'clovi':5 'crh':4 'harden':2 'nm':6,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2008-10-13 06:00:00+00:00,First General
219492,400.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636159,,Lee,,Rawson,,,PO Box 996,Las Cruces,NM,88004,,,,,,,11,,5998,2,5,Lee  Rawson,'88004':9 '996':5 'box':4 'cruce':7 'las':6 'lee':1 'nm':8 'po':3 'rawson':2,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2008-10-13 06:00:00+00:00,First General
219493,500.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636162,,Dennis,,Roch,,,Bx 1391,Tucumcari,NM,88401,,,,,,,11,,5998,2,5,Dennis  Roch,'1391':4 '88401':7 'bx':3 'denni':1 'nm':6 'roch':2 'tucumcari':5,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2008-10-13 06:00:00+00:00,First General
225336,7100.0,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862618,,,,,,NM First,320 Gold Ave SE,Albuquerque,NM,87102,,,,,,,11,,5994,2,5,NM First,"'320':3 '87102':9 'albuquerqu':7 'ave':5 'first':2 'gold':4 'nm':1,8 'se':6",Monetary Expenditure,1775,Thomas C. Taylor,candidate,2008-12-04 07:00:00+00:00,Third General
225340,1000.0,2008-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862622,,Jane,,Powdrell-Culbert,,,PO Box 2212,Corrales,NM,87048,,,,,,,11,,5994,2,5,Jane  Powdrell-Culbert,'2212':7 '87048':10 'box':6 'corral':8 'culbert':4 'jane':1 'nm':9 'po':5 'powdrel':3 'powdrell-culbert':2,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2008-12-04 07:00:00+00:00,Third General
225343,500.0,2008-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862625,,Diane,,Hamilton,,,4132 N Gold St,Silver City,NM,88061,,,,,,,11,,5994,2,5,Diane  Hamilton,'4132':3 '88061':10 'citi':8 'dian':1 'gold':5 'hamilton':2 'n':4 'nm':9 'silver':7 'st':6,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2008-12-04 07:00:00+00:00,Third General
225339,500.0,2008-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862621,,Candy,,Ezzell,,,PO Box 2125,Roswell,NM,88202,,,,,,,11,,5994,2,5,Candy  Ezzell,'2125':5 '88202':8 'box':4 'candi':1 'ezzel':2 'nm':7 'po':3 'roswel':6,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2008-12-04 07:00:00+00:00,Third General
225337,500.0,2008-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862619,,Tom,,Anderson,,,10013 Plunkett Dr NW,Albuquerque,NM,87114,,,,,,,11,,5994,2,5,Tom  Anderson,'10013':3 '87114':9 'albuquerqu':7 'anderson':2 'dr':5 'nm':8 'nw':6 'plunkett':4 'tom':1,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2008-12-04 07:00:00+00:00,Third General
225342,1000.0,2008-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862624,,Bill,,Rehm,,,PO Box 14768,Albuquerque,NM,87122,,,,,,,11,,5994,2,5,Bill  Rehm,'14768':5 '87122':8 'albuquerqu':6 'bill':1 'box':4 'nm':7 'po':3 'rehm':2,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2008-12-04 07:00:00+00:00,Third General
225338,500.0,2008-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862620,,Nora,,Espinoza,,,608 Golondrina,Roswell,NM,88201,,,,,,,11,,5994,2,5,Nora  Espinoza,'608':3 '88201':7 'espinoza':2 'golondrina':4 'nm':6 'nora':1 'roswel':5,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2008-12-04 07:00:00+00:00,Third General
225341,500.0,2008-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862623,,Dennis,,Roch,,,613 Lamar St,Texico,NM,88135,,,,,,,11,,5994,2,5,Dennis  Roch,'613':3 '88135':8 'denni':1 'lamar':4 'nm':7 'roch':2 'st':5 'texico':6,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2008-12-04 07:00:00+00:00,Third General
228093,131.0,2008-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893588,,,,,,Postmaster,20th St,Farmington,NM,87401,,,,,,,11,,5995,2,5,Postmaster,'20th':2 '87401':6 'farmington':4 'nm':5 'postmast':1 'st':3,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2009-05-11 06:00:00+00:00,2009 Annual
228094,1000.0,2009-01-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893589,,,,,,Committee to Elect Dennis Kintigh,1205 San Juan Dr,Roswell,NM,88201,,,,,,,11,,5995,2,5,Committee to Elect Dennis Kintigh,'1205':6 '88201':12 'committe':1 'denni':4 'dr':9 'elect':3 'juan':8 'kintigh':5 'nm':11 'roswel':10 'san':7,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2009-05-11 06:00:00+00:00,2009 Annual
228095,289.0,2009-01-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893590,,Tom,,Taylor,,,5909 Rinconanda,Farmington,NM,87402,,,,,,,11,,5995,2,5,Tom  Taylor,'5909':3 '87402':7 'farmington':5 'nm':6 'rinconanda':4 'taylor':2 'tom':1,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2009-05-11 06:00:00+00:00,2009 Annual
228096,180.0,2009-01-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893591,,Tom,,Taylor,,,5909 Rinconada,Farmington,NM,87402,,,,,,,11,,5995,2,5,Tom  Taylor,'5909':3 '87402':7 'farmington':5 'nm':6 'rinconada':4 'taylor':2 'tom':1,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2009-05-11 06:00:00+00:00,2009 Annual
228097,14400.0,2009-01-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893592,,,,,,NM 1st,320 Gold Ave SW Ste 300,Albuquerque,NM,87102,,,,,,,11,,5995,2,5,NM 1st,"'1st':2 '300':8 '320':3 '87102':11 'albuquerqu':9 'ave':5 'gold':4 'nm':1,10 'ste':7 'sw':6",Monetary Expenditure,1775,Thomas C. Taylor,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229056,300.0,2009-03-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1901499,,,,,,Minority Leadership Fund,Rm 125 State Capital,Santa Fe,NM,87501,,,,,,,11,,5995,2,5,Minority Leadership Fund,'125':5 '87501':11 'capit':7 'fe':9 'fund':3 'leadership':2 'minor':1 'nm':10 'rm':4 'santa':8 'state':6,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229055,5000.0,2009-03-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1901498,,,,,,Flat Creek Management,211 Seventh Ave N,Nashville,TN,37219,,,,,,,11,,5995,2,5,Flat Creek Management,'211':4 '37219':10 'ave':6 'creek':2 'flat':1 'manag':3 'n':7 'nashvill':8 'seventh':5 'tn':9,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229095,180.0,2009-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1901776,,Tom,,Taylor,,,5909 Rinconada,Farmington,NM,87402,,,,,,,11,,5995,2,5,Tom  Taylor,'5909':3 '87402':7 'farmington':5 'nm':6 'rinconada':4 'taylor':2 'tom':1,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229313,86.8,2009-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902617,,,,,,Postmaster,2301 E 20th St,Farmington,NM,87401,,,,,,,11,,5995,2,5,Postmaster,'20th':4 '2301':2 '87401':8 'e':3 'farmington':6 'nm':7 'postmast':1 'st':5,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2009-05-11 06:00:00+00:00,2009 Annual
233440,2675.0,2009-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1921212,,,,,,Advantas Internet,109 S Orchard,Farmington,NM,87401,,,,,,,11,,5991,2,5,Advantas Internet,'109':3 '87401':8 'advanta':1 'farmington':6 'internet':2 'nm':7 'orchard':5,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233441,180.0,2009-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1921213,,Tom,,Taylor,,,5909 Rinconada,Farmington,NM,87402,,,,,,,11,,5991,2,5,Tom  Taylor,'5909':3 '87402':7 'farmington':5 'nm':6 'rinconada':4 'taylor':2 'tom':1,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233442,790.77,2009-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1921214,,Tom,,Taylor,,,5909 Rinconada,Farmington,NM,87402,,,,,,,11,,5991,2,5,Tom  Taylor,'5909':3 '87402':7 'farmington':5 'nm':6 'rinconada':4 'taylor':2 'tom':1,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233443,88.0,2009-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1921215,,,,,,Postmaster,2301 E 20th St,Farmington,NM,87401,,,,,,,11,,5991,2,5,Postmaster,'20th':4 '2301':2 '87401':8 'e':3 'farmington':6 'nm':7 'postmast':1 'st':5,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
237332,2000.0,2009-12-31 07:00:00+00:00,2010-04-04 03:12:32.133004+00:00,,,caucus web site,,,,,,,Flat Creek Management,to follow,To follow,NM,87401,United States,,,,False,4584,2,,10448,2,5,Flat Creek Management,"'87401':9 'creek':2 'flat':1 'follow':5,7 'manag':3 'nm':8",Monetary Expenditure,1775,Thomas C. Taylor,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237333,500.0,2010-01-25 07:00:00+00:00,2010-04-04 03:13:53.197000+00:00,,,Caucus presentation,,,,,,,Whitestone Leadership,to follow,To follow,NM,87401,USA,,,,False,4585,2,,10448,2,5,Whitestone Leadership,"'87401':8 'follow':4,6 'leadership':2 'nm':7 'whiteston':1",Monetary Expenditure,1775,Thomas C. Taylor,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237334,25.0,2010-02-11 07:00:00+00:00,2010-04-04 03:15:18.912998+00:00,,,voter list,,,,,,,Secretary of State,to follow,Santa Fe,NM,87505,USA,,,,False,4586,11,,10448,2,5,Secretary of State,'87505':9 'fe':7 'follow':5 'nm':8 'santa':6 'secretari':1 'state':3,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237335,500.0,2010-03-20 06:00:00+00:00,2010-04-04 03:16:43.226999+00:00,,,advertising,,,,,,,San Juan County Republicans,to follow,Farmington,NM,87401,USA,,,,False,4587,6,,10448,2,5,San Juan County Republicans,'87401':9 'counti':3 'farmington':7 'follow':6 'juan':2 'nm':8 'republican':4 'san':1,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
279487,44.0,2010-04-16 06:00:00+00:00,2010-05-06 03:23:44.397001+00:00,,,postage,,,,,,,Postmaster,2301 E 20th St,Farmington,NM,87401,United States,,,postage,False,22515,12,25,12227,2,5,Postmaster,'20th':4 '2301':2 '87401':8 'e':3 'farmington':6 'nm':7 'postmast':1 'st':5,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279488,339.0,2010-04-19 06:00:00+00:00,2010-05-06 03:27:16.390002+00:00,,,reimbursement/ABQ meeting,,,Tom,,Taylor,,,5909 Rinconada,Farmington,NM,87402,United States,,,,False,22517,1,25,12227,2,5,Tom Taylor,'5909':3 '87402':7 'farmington':5 'nm':6 'rinconada':4 'taylor':2 'tom':1,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
291330,500.0,2010-05-10 06:00:00+00:00,2010-05-20 02:06:43.537003+00:00,,,campaign donation,,,,,,,D Hamilton Campaign,4132 Gold St,Silver City,NM,88061,United States,,,,False,30198,11,202,13508,2,5,D Hamilton Campaign,'4132':4 '88061':10 'campaign':3 'citi':8 'd':1 'gold':5 'hamilton':2 'nm':9 'silver':7 'st':6,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291335,500.0,2010-05-10 06:00:00+00:00,2010-05-20 02:09:13.942996+00:00,,,campaign donation,,,,,,,J Hall Campaign,13008 Gray Hills Rd NE,Albuquerque,NM,87111,USA,,,,False,30200,11,1,13508,2,5,J Hall Campaign,'13008':4 '87111':11 'albuquerqu':9 'campaign':3 'gray':5 'hall':2 'hill':6 'j':1 'ne':8 'nm':10 'rd':7,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291332,500.0,2010-05-10 06:00:00+00:00,2010-05-20 02:08:02.773000+00:00,,,campaign donation,,,,,,,A Crook Campaign,1041 Fairway Terrance,Clovis,NM,88101,USA,,,,False,30199,11,6,13508,2,5,A Crook Campaign,'1041':4 '88101':9 'campaign':3 'clovi':7 'crook':2 'fairway':5 'nm':8 'terranc':6,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291339,330.0,2010-05-15 06:00:00+00:00,2010-05-20 02:13:40.356998+00:00,,,reimbursement for travel,,,Tom,,Taylor,,,5909 Rinconada,Farmington,NM,87402,United States,,,,False,30201,1,25,13508,2,5,Tom Taylor,'5909':3 '87402':7 'farmington':5 'nm':6 'rinconada':4 'taylor':2 'tom':1,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
305171,1954.05,2010-06-11 06:00:00+00:00,2010-06-25 06:00:00+00:00,,,mailer,,,,,,,San Juan Reproduction,135 Airport Dr,Farmington,NM,87401,United States,,,Print Shop,False,38414,17,25,15861,2,5,San Juan Reproduction,'135':4 '87401':9 'airport':5 'dr':6 'farmington':7 'juan':2 'nm':8 'reproduct':3 'san':1,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
317147,58.08,2010-08-04 06:00:00+00:00,2010-09-06 20:55:19.340002+00:00,,,postage,,,,,,,Postmaster,2301 E 20th,Farmington,NM,87401,USA,,,,False,44903,12,25,16554,2,5,Postmaster,'20th':4 '2301':2 '87401':7 'e':3 'farmington':5 'nm':6 'postmast':1,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317146,5000.0,2010-08-04 06:00:00+00:00,2010-09-06 20:53:22.542996+00:00,,,campaign contribution,,,,,,,NM Republican Party,PO Box 94083,Albuquerque,NM,87199,USA,,,,False,44902,5,1,16554,2,5,NM Republican Party,"'87199':9 '94083':6 'albuquerqu':7 'box':5 'nm':1,8 'parti':3 'po':4 'republican':2",Monetary Expenditure,1775,Thomas C. Taylor,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317148,544.0,2010-08-04 06:00:00+00:00,2010-09-06 20:58:25.370003+00:00,,,reimbursement travel/lodging,,,,,,,Tom Taylor,5909 Rinconada,Farmington,NM,87402,United States,,,,False,44904,11,25,16554,2,5,Tom Taylor,'5909':3 '87402':7 'farmington':5 'nm':6 'rinconada':4 'taylor':2 'tom':1,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317144,3500.0,2010-08-04 06:00:00+00:00,2010-09-06 20:51:45.557001+00:00,,,campaign contribution,,,,,,,Martinez for Governor,PO Box 3663,Albuquqerque,NM,87190,United States,,,,False,44899,11,1,16554,2,5,Martinez for Governor,'3663':6 '87190':9 'albuquqerqu':7 'box':5 'governor':3 'martinez':1 'nm':8 'po':4,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314121,1000.0,2010-08-11 06:00:00+00:00,2010-08-12 02:49:10.216998+00:00,,,campaign contribution,,,,,,,Committee to Elect Doyle,PO Box 3987,Albuquerque,NM,87190,USA,,,,False,42591,11,,16554,2,5,Committee to Elect Doyle,'3987':7 '87190':10 'albuquerqu':8 'box':6 'committe':1 'doyl':4 'elect':3 'nm':9 'po':5,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314125,1000.0,2010-08-11 06:00:00+00:00,2010-08-12 02:53:03.732999+00:00,,,campaign contribution,,,,,,,Committee to Elect Lewis,PO Box 45793,Rio Rancho,NM,87174,USA,,,,False,42595,11,,16554,2,5,Committee to Elect Lewis,'45793':7 '87174':11 'box':6 'committe':1 'elect':3 'lewi':4 'nm':10 'po':5 'rancho':9 'rio':8,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314124,1000.0,2010-08-11 06:00:00+00:00,2010-08-12 02:52:12.570004+00:00,,,campaign contribution,,,,,,,Committee to Elect Little,305 Mesilla View Ln,Chaparral,NM,88081,USA,,,,False,42594,11,,16554,2,5,Committee to Elect Little,'305':5 '88081':11 'chaparr':9 'committe':1 'elect':3 'littl':4 'ln':8 'mesilla':6 'nm':10 'view':7,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314119,1000.0,2010-08-11 06:00:00+00:00,2010-08-12 02:47:06.420002+00:00,,,campaign contribution,,,,,,,Committee to Elect Horwitz,PO Box 25352,Albuquerque,NM,87125,USA,,,,False,42589,11,,16554,2,5,Committee to Elect Horwitz,'25352':7 '87125':10 'albuquerqu':8 'box':6 'committe':1 'elect':3 'horwitz':4 'nm':9 'po':5,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314122,1000.0,2010-08-11 06:00:00+00:00,2010-08-12 02:50:09.060003+00:00,,,campaign contribution,,,,,,,Committee to Elect Gentry,3716 Andrew Dr NE,Albuquerque,NM,87110,USA,,,,False,42592,11,,16554,2,5,Committee to Elect Gentry,'3716':5 '87110':11 'albuquerqu':9 'andrew':6 'committe':1 'dr':7 'elect':3 'gentri':4 'ne':8 'nm':10,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314126,1000.0,2010-08-11 06:00:00+00:00,2010-08-12 02:54:00.750001+00:00,,,campaign contribution,,,,,,,Committee to Elect Ezzell,PO Box 2125,Roswell,NM,88202,USA,,,,False,42596,11,,16554,2,5,Committee to Elect Ezzell,'2125':7 '88202':10 'box':6 'committe':1 'elect':3 'ezzel':4 'nm':9 'po':5 'roswel':8,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314120,1000.0,2010-08-11 06:00:00+00:00,2010-08-12 02:48:12.506999+00:00,,,campaign contribution,,,,,,,Committee to Elect Baldanado,PO Box 370,Los Lunas,NM,87031,USA,,,,False,42590,11,,16554,2,5,Committee to Elect Baldanado,'370':7 '87031':11 'baldanado':4 'box':6 'committe':1 'elect':3 'los':8 'luna':9 'nm':10 'po':5,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314118,500.0,2010-08-11 06:00:00+00:00,2010-08-12 02:45:54.307002+00:00,,,campaign contribution,,,,,,,Committee to Elect Russ,PO Box 168,Ft Sumner,NM,88119,United States,,,,False,42588,11,,16554,2,5,Committee to Elect Russ,'168':7 '88119':11 'box':6 'committe':1 'elect':3 'ft':8 'nm':10 'po':5 'russ':4 'sumner':9,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314123,1000.0,2010-08-11 06:00:00+00:00,2010-08-12 02:51:11.142999+00:00,,,campaign contribution,,,,,,,Committee to Elect McMillan,805 Roadrunner Cir,Las Cruces,NM,88011,USA,,,,False,42593,11,,16554,2,5,Committee to Elect McMillan,'805':5 '88011':11 'cir':7 'committe':1 'cruce':9 'elect':3 'las':8 'mcmillan':4 'nm':10 'roadrunn':6,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
346312,500.0,2010-09-16 06:00:00+00:00,2010-10-08 06:00:00+00:00,,,campaign contribution,,,,,,,Committee to Elect Alonzo Baldonado,PO Box 370,Los Lunas,NM,87031,United States,,,election committee,False,54757,11,202,17802,2,5,Committee to Elect Alonzo Baldonado,'370':8 '87031':12 'alonzo':4 'baldonado':5 'box':7 'committe':1 'elect':3 'los':9 'luna':10 'nm':11 'po':6,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346313,1000.0,2010-09-16 06:00:00+00:00,2010-10-08 23:27:49.892999+00:00,,,campaign contribution,,,,,,,Committee to Elect David Chavez,PO Box 1615,Los Lunas,NM,87031,USA,,,election committee,False,54758,11,202,17802,2,5,Committee to Elect David Chavez,'1615':8 '87031':12 'box':7 'chavez':5 'committe':1 'david':4 'elect':3 'los':9 'luna':10 'nm':11 'po':6,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346314,1000.0,2010-09-16 06:00:00+00:00,2010-10-08 23:30:35.983002+00:00,,,campaign contribution,,,,,,,Committee to Elect Jeanette Wallace,1913 Spruce St,Los Alamos,NM,87544,United States,,,election committee,False,54759,11,202,17802,2,5,Committee to Elect Jeanette Wallace,'1913':6 '87544':12 'alamo':10 'committe':1 'elect':3 'jeanett':4 'los':9 'nm':11 'spruce':7 'st':8 'wallac':5,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
373344,1500.0,2010-10-29 06:00:00+00:00,2010-11-27 00:05:13.196999+00:00,,,campaign contribution,,,,,,,Matt Rush for Land Commissioner,PO Box 1103,Portales,NM,88130,United States,,,campaign committee,False,66024,11,23,19757,2,5,Matt Rush for Land Commissioner,'1103':8 '88130':11 'box':7 'commission':5 'land':4 'matt':1 'nm':10 'po':6 'portal':9 'rush':2,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373347,52.89,2010-11-01 06:00:00+00:00,2010-11-27 00:07:27.597003+00:00,,,office supplies,,,,,,,Sam's Club,4500 E Main,Farmington,NM,87402,USA,,,retail,False,66027,2,25,19757,2,5,Sam's Club,'4500':4 '87402':9 'club':3 'e':5 'farmington':7 'main':6 'nm':8 'sam':1,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373345,36.51,2010-11-01 06:00:00+00:00,2010-11-26 07:00:00+00:00,,,office supplies,,,,,,,Office Depot,3558 E Main St,Farmington,NM,87402,USA,,,retail,False,66025,2,25,19757,2,5,Office Depot,'3558':3 '87402':9 'depot':2 'e':4 'farmington':7 'main':5 'nm':8 'offic':1 'st':6,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373348,271.0,2010-11-01 06:00:00+00:00,2010-11-27 00:09:01.633000+00:00,,,meeting expense reimbursement,,,Tom,,Taylor,,,5909 Rinconada,Farmington,NM,87402,United States,,,,False,66028,1,25,19757,2,5,Tom Taylor,'5909':3 '87402':7 'farmington':5 'nm':6 'rinconada':4 'taylor':2 'tom':1,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373349,285.0,2010-11-19 07:00:00+00:00,2010-11-27 00:09:37.317004+00:00,,,meeting expense reimbursement,,,Tom,,Taylor,,,5909 Rinconada,Farmington,NM,87402,United States,,,,False,66028,1,25,19757,2,5,Tom Taylor,'5909':3 '87402':7 'farmington':5 'nm':6 'rinconada':4 'taylor':2 'tom':1,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
