id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
599421,2.68,2009-10-31 06:00:00+00:00,2012-10-09 17:02:18.656998+00:00,9,Not previously submitted.,Bank service charge,,,,,,,Wells Fargo,239 W Highway 550,Bernalillo,NM,87004,United States,,,,False,128602,10,24,28333,2,5,Wells Fargo,'239':3 '550':6 '87004':9 'bernalillo':7 'fargo':2 'highway':5 'nm':8 'w':4 'well':1,Monetary Expenditure,1657,Janice Saxton,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
599424,2.68,2009-11-30 07:00:00+00:00,2012-10-09 17:03:09.766996+00:00,10,Not previously submitted.,Bank service charge,,,,,,,Wells Fargo,239 W Highway 550,Bernalillo,NM,87004,United States,,,,False,128602,10,24,28333,2,5,Wells Fargo,'239':3 '550':6 '87004':9 'bernalillo':7 'fargo':2 'highway':5 'nm':8 'w':4 'well':1,Monetary Expenditure,1657,Janice Saxton,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
599426,2.68,2009-12-31 07:00:00+00:00,2012-10-09 17:04:03.423003+00:00,11,Not previously submitted.,Bank service charge,,,,,,,Wells Fargo,239 W Highway 550,Bernalillo,NM,87004,United States,,,,False,128602,10,24,28333,2,5,Wells Fargo,'239':3 '550':6 '87004':9 'bernalillo':7 'fargo':2 'highway':5 'nm':8 'w':4 'well':1,Monetary Expenditure,1657,Janice Saxton,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
598887,2.68,2010-03-31 06:00:00+00:00,2012-10-09 00:40:23.517002+00:00,14,Not previously reported.,Bank service charge,,,,,,,Wells Fargo,239 W Highway 550,Bernalillo,NM,87004,United States,,,,False,128602,10,24,28333,2,5,Wells Fargo,'239':3 '550':6 '87004':9 'bernalillo':7 'fargo':2 'highway':5 'nm':8 'w':4 'well':1,Monetary Expenditure,1657,Janice Saxton,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
340954,125.0,2010-04-13 06:00:00+00:00,2010-05-10 01:40:49.436996+00:00,2033,,Contribution to campaign,283676,Ms,Dixie,,Trebbe,,,P O Box 15983,Rio Rancho,NM,87174,,,,Democratic Candidate for Magistrate Judge,True,25621,1,24,18420,2,5,Ms Dixie  Trebbe,'15983':7 '87174':11 'box':6 'dixi':2 'ms':1 'nm':10 'o':5 'p':4 'rancho':9 'rio':8 'trebb':3,Monetary Expenditure,1657,Janice Saxton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
283676,125.0,2010-04-13 06:00:00+00:00,2010-05-10 01:40:49.436996+00:00,2033,,Contribution to campaign,,Ms,Dixie,,Trebbe,,,P O Box 15983,Rio Rancho,NM,87174,United States,,,Democratic Candidate for Magistrate Judge,True,25621,1,24,12730,2,5,Ms Dixie  Trebbe,'15983':7 '87174':11 'box':6 'dixi':2 'ms':1 'nm':10 'o':5 'p':4 'rancho':9 'rio':8 'trebb':3,Monetary Expenditure,1657,Janice Saxton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
598888,2.68,2010-04-30 06:00:00+00:00,2012-10-09 00:41:22.046997+00:00,15,Not previously reported.,Bank service charge,,,,,,,Wells Fargo,239 W Highway 550,Bernalillo,NM,87004,United States,,,,False,128602,10,24,28333,2,5,Wells Fargo,'239':3 '550':6 '87004':9 'bernalillo':7 'fargo':2 'highway':5 'nm':8 'w':4 'well':1,Monetary Expenditure,1657,Janice Saxton,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
598891,2.68,2010-05-31 06:00:00+00:00,2012-10-09 00:42:39.030002+00:00,16,Not previously reported.,Bank service charge,,,,,,,Wells Fargo,239 W Highway 550,Bernalillo,NM,87004,United States,,,,False,128602,10,24,28333,2,5,Wells Fargo,'239':3 '550':6 '87004':9 'bernalillo':7 'fargo':2 'highway':5 'nm':8 'w':4 'well':1,Monetary Expenditure,1657,Janice Saxton,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
598892,2.68,2010-06-30 06:00:00+00:00,2012-10-09 00:43:35.657002+00:00,17,Not previously reported.,Bank service charge,,,,,,,Wells Fargo,239 W Highway 550,Bernalillo,NM,87004,United States,,,,False,128602,10,24,28333,2,5,Wells Fargo,'239':3 '550':6 '87004':9 'bernalillo':7 'fargo':2 'highway':5 'nm':8 'w':4 'well':1,Monetary Expenditure,1657,Janice Saxton,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
598893,2.68,2010-07-31 06:00:00+00:00,2012-10-09 00:44:32.312999+00:00,18,Not previously reported.,Bank service charge,,,,,,,Wells Fargo,239 W Highway 550,Bernalillo,NM,87004,United States,,,,False,128602,10,24,28333,2,5,Wells Fargo,'239':3 '550':6 '87004':9 'bernalillo':7 'fargo':2 'highway':5 'nm':8 'w':4 'well':1,Monetary Expenditure,1657,Janice Saxton,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
598895,2.68,2010-08-31 06:00:00+00:00,2012-10-09 00:45:33.157002+00:00,19,Not previously reported.,Bank service charge,,,,,,,Wells Fargo,239 W Highway 550,Bernalillo,NM,87004,United States,,,,False,128602,10,24,28333,2,5,Wells Fargo,'239':3 '550':6 '87004':9 'bernalillo':7 'fargo':2 'highway':5 'nm':8 'w':4 'well':1,Monetary Expenditure,1657,Janice Saxton,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
598898,2.68,2010-09-30 06:00:00+00:00,2012-10-09 00:47:04.313003+00:00,20,"Entered on April, 2011 report but data lost.",Bank service charge,,,,,,,Wells Fargo,239 W Highway 550,Bernalillo,NM,87004,United States,,,,False,128602,10,24,28333,2,5,Wells Fargo,'239':3 '550':6 '87004':9 'bernalillo':7 'fargo':2 'highway':5 'nm':8 'w':4 'well':1,Monetary Expenditure,1657,Janice Saxton,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
597191,50.0,2010-10-16 06:00:00+00:00,2012-10-08 06:00:00+00:00,2039,"Not previously credited. Entered with the April, 2011 report but data lost somehow.",Campaign contribution,,Treasurer,James,,Lewis,,,"2055 S Pacheco St,Suite 100",Santa Fe,NM,87505-5135,United States,,,State Treasurer,False,128447,1,27,28333,2,5,Treasurer James  Lewis,'-5135':14 '100':9 '2055':4 '87505':13 'fe':11 'jame':2 'lewi':3 'nm':12 'pacheco':6 'santa':10 'st':7 'suit':8 'treasur':1,Monetary Expenditure,1657,Janice Saxton,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
597023,200.0,2010-10-17 06:00:00+00:00,2012-10-08 22:07:21.577002+00:00,2041,"Not previously credited. Entered with April, 2011 report but lost somehow.",Campaign contribution,,,Brian,,Colon,,,1101 Diamondback Dr NE,Albuquerque,NM,87114,United States,,,Lawyer,False,128400,1,1,28333,2,5,Brian Colon,'1101':3 '87114':9 'albuquerqu':7 'brian':1 'colon':2 'diamondback':4 'dr':5 'ne':6 'nm':8,Monetary Expenditure,1657,Janice Saxton,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
597294,25.0,2010-10-17 06:00:00+00:00,2012-10-08 23:07:34.220004+00:00,2048,"Not previously credited. Entered with the April, 2011 report but data lost somenow.",Campaign contribution,,,Jack,,Thomas,,,200 Lisbon Ave SE,Rio Rancho,NM,87124,United States,,,,False,128505,1,24,28333,2,5,Jack Thomas,'200':3 '87124':10 'ave':5 'jack':1 'lisbon':4 'nm':9 'rancho':8 'rio':7 'se':6 'thoma':2,Monetary Expenditure,1657,Janice Saxton,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
597000,50.0,2010-10-17 06:00:00+00:00,2012-10-08 21:58:10.530002+00:00,2046,"Not previously credited. Entered with the April, 2011 but missing somehow.",Campaign contribution,,,Joel,,Davis,,,4102 Leon Grande Ave SE,Rio Rancho,NM,87124,United States,,,Insurance,False,128368,1,24,28333,2,5,Joel Davis,'4102':3 '87124':11 'ave':6 'davi':2 'grand':5 'joel':1 'leon':4 'nm':10 'rancho':9 'rio':8 'se':7,Monetary Expenditure,1657,Janice Saxton,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
596956,50.0,2010-10-17 06:00:00+00:00,2012-10-08 21:48:56.969997+00:00,2051,"Not previously credited. Entered with the April, 2011 report but missing somehow.",Campaign contribution,,Commission,Orlando,,Lucero,,,893 S Hill Rd,Bernalillo,NM,87004,United States,,,County Commissioner,False,128357,1,24,28333,2,5,Commission Orlando Lucero,'87004':10 '893':4 'bernalillo':8 'commiss':1 'hill':6 'lucero':3 'nm':9 'orlando':2 'rd':7,Monetary Expenditure,1657,Janice Saxton,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
597081,100.0,2010-10-17 06:00:00+00:00,2012-10-08 22:28:20.517001+00:00,2042,"Not previously credited. Entered with the April, 2010 report but data lost somehow.",Campaign contribution,,,Mary,,Herrera,,,1310 La Mora Lane SW,Albuquerque,NM,87105,United States,,,Candidate,False,128435,1,1,28333,2,5,Mary Herrera,'1310':3 '87105':10 'albuquerqu':8 'herrera':2 'la':4 'lane':6 'mari':1 'mora':5 'nm':9 'sw':7,Monetary Expenditure,1657,Janice Saxton,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
597050,100.0,2010-10-17 06:00:00+00:00,2012-10-08 22:14:44.627000+00:00,2043,"Not previously credited. Entered with the April, 2011 report but lost somehow.",Campaign contribution,,,Ray,,Powell,,,805 Pueblo Solano NW,Los Ranchos de Albuquerque,NM,87114,United States,,,Land Commissioner,False,128411,1,1,28333,2,5,Ray Powell,'805':3 '87114':12 'albuquerqu':10 'de':9 'los':7 'nm':11 'nw':6 'powel':2 'pueblo':4 'rancho':8 'ray':1 'solano':5,Monetary Expenditure,1657,Janice Saxton,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
597306,50.0,2010-10-17 06:00:00+00:00,2012-10-08 23:12:25.342998+00:00,2049,"Not previously credited. Entered with the April, 2011 report but the data was somehow lost.",Campaign contribution,,,Christina,,Argyles,,,822 5th,Albuquerque,NM,87102,United States,,,Judge,False,128511,1,1,28333,2,5,Christina Argyles,'5th':4 '822':3 '87102':7 'albuquerqu':5 'argyl':2 'christina':1 'nm':6,Monetary Expenditure,1657,Janice Saxton,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
597234,100.0,2010-10-17 06:00:00+00:00,2012-10-08 22:48:13.767002+00:00,2044,"Not previously credited. Entered with the April, 2011 report but data lost somehow.",Campaign contribution,,Auditor,Hector,,Balderas,,,"2540 Camino Edward Ortiz, Suite A",Santa Fe,NM,87507,United States,,,State Auditor,False,128465,1,27,28333,2,5,Auditor Hector Balderas,'2540':4 '87507':13 'auditor':1 'baldera':3 'camino':5 'edward':6 'fe':11 'hector':2 'nm':12 'ortiz':7 'santa':10 'suit':8,Monetary Expenditure,1657,Janice Saxton,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
597213,200.0,2010-10-17 06:00:00+00:00,2012-10-08 22:43:25.609999+00:00,2040,"Not previously credited. Entered with the April, 2011 report but data lost somehow.",Campaign contribution,,,Diane,,Denish,,,P O Box 30561,Albuquerque,NM,87190,United States,,,Business Woman,False,128456,1,1,28333,2,5,Diane Denish,'30561':6 '87190':9 'albuquerqu':7 'box':5 'denish':2 'dian':1 'nm':8 'o':4 'p':3,Monetary Expenditure,1657,Janice Saxton,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
597268,50.0,2010-10-17 06:00:00+00:00,2012-10-08 22:56:33.907002+00:00,2045,"Not previously credited. Entered with the April, 2011 report but data lost somehow.",Campaign contribution,,,Gary,,King,,,"408 Galisteo St, Villagra Bldg",Santa Fe,NM,87501,United States,,,Attorney General,False,128483,1,27,28333,2,5,Gary King,'408':3 '87501':11 'bldg':7 'fe':9 'galisteo':4 'gari':1 'king':2 'nm':10 'santa':8 'st':5 'villagra':6,Monetary Expenditure,1657,Janice Saxton,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
374312,50.0,2010-10-17 06:00:00+00:00,2010-11-30 17:58:17.190002+00:00,2047,,Campaign contribution,,,,,,,Stephanie Richard for State Representative,P O Box 4657,Los Alamos,NM,87544,United States,,,Candidate,False,66488,11,16,20041,2,5,Stephanie Richard for State Representative,'4657':9 '87544':13 'alamo':11 'box':8 'los':10 'nm':12 'o':7 'p':6 'repres':5 'richard':2 'state':4 'stephani':1,Monetary Expenditure,1657,Janice Saxton,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
524663,50.0,2010-10-18 06:00:00+00:00,2012-04-09 18:22:27.077002+00:00,2036,Not previously reported,Campaign contribution,,,Larry,,Naranjp,,,3504 St Andrews Dr,Rio Rancho,NM,87124,United States,,,,True,90385,1,24,23822,2,5,Larry Naranjp,'3504':3 '87124':10 'andrew':5 'dr':6 'larri':1 'naranjp':2 'nm':9 'rancho':8 'rio':7 'st':4,Monetary Expenditure,1657,Janice Saxton,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
524733,50.0,2010-10-18 06:00:00+00:00,2012-04-09 18:32:08.703001+00:00,2038,Not previously reported.,Campaign contribution,,,Tim,,Lucero,,,885 Stagecoach Rd SE,Rio Rancho,NM,87124,United States,,,,True,90442,1,24,23822,2,5,Tim Lucero,'87124':10 '885':3 'lucero':2 'nm':9 'rancho':8 'rd':5 'rio':7 'se':6 'stagecoach':4 'tim':1,Monetary Expenditure,1657,Janice Saxton,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
524696,25.0,2010-10-18 06:00:00+00:00,2012-04-09 18:27:20.767001+00:00,2037,Not previously reported.,Campaign contribution,,,Ronnie,,Sisneros,,,917 Hill Rd,Bernalillo,NM,87004,United States,,,,True,90414,1,24,23822,2,5,Ronnie Sisneros,'87004':8 '917':3 'bernalillo':6 'hill':4 'nm':7 'rd':5 'ronni':1 'sisnero':2,Monetary Expenditure,1657,Janice Saxton,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
596915,50.0,2010-10-22 06:00:00+00:00,2012-10-08 21:43:05.719999+00:00,2050,"Not previously credited to account. Entered with the April, 2011 report but lost somehow.",Campaign contribution,,,Ben,,Rodefer,,,147 Via Oreada,Corrales,NM,87048,United States,,,,False,128341,1,24,28333,2,5,Ben Rodefer,'147':3 '87048':8 'ben':1 'corral':6 'nm':7 'oreada':5 'rodef':2 'via':4,Monetary Expenditure,1657,Janice Saxton,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
598899,2.68,2010-10-31 06:00:00+00:00,2012-10-09 00:48:12.750002+00:00,21,"Entered on April, 2011 report but data lost.",Bank service charge,,,,,,,Wells Fargo,239 W Highway 550,Bernalillo,NM,87004,United States,,,,False,128602,10,24,28333,2,5,Wells Fargo,'239':3 '550':6 '87004':9 'bernalillo':7 'fargo':2 'highway':5 'nm':8 'w':4 'well':1,Monetary Expenditure,1657,Janice Saxton,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
598900,2.68,2010-11-30 07:00:00+00:00,2012-10-09 00:49:26.267001+00:00,22,"Entered on April, 2011 report but data lost.",Bank service charge,,,,,,,Wells Fargo,239 W Highway 550,Bernalillo,NM,87004,United States,,,,False,128602,10,24,28333,2,5,Wells Fargo,'239':3 '550':6 '87004':9 'bernalillo':7 'fargo':2 'highway':5 'nm':8 'w':4 'well':1,Monetary Expenditure,1657,Janice Saxton,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
598902,2.68,2010-12-31 07:00:00+00:00,2012-10-09 00:50:25.047004+00:00,23,"Entered on April, 2011 report but data lost.",Bank service charge,,,,,,,Wells Fargo,239 W Highway 550,Bernalillo,NM,87004,United States,,,,False,128602,10,24,28333,2,5,Wells Fargo,'239':3 '550':6 '87004':9 'bernalillo':7 'fargo':2 'highway':5 'nm':8 'w':4 'well':1,Monetary Expenditure,1657,Janice Saxton,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
598904,2.68,2011-01-31 07:00:00+00:00,2012-10-08 06:00:00+00:00,24,"Entered on April, 2011 report but data lost.",Bank service charge,,,,,,,Wells Fargo,239 W Highway 550,Bernalillo,NM,87004,United States,,,,False,128602,10,24,28333,2,5,Wells Fargo,'239':3 '550':6 '87004':9 'bernalillo':7 'fargo':2 'highway':5 'nm':8 'w':4 'well':1,Monetary Expenditure,1657,Janice Saxton,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
598906,2.68,2011-02-01 07:00:00+00:00,2012-10-09 00:52:58.469998+00:00,25,"Entered on April, 2011 report but data lost.",Bank service charge,,,,,,,Wells Fargo,239 W Highway 550,Bernalillo,NM,87004,United States,,,,False,128602,10,24,28333,2,5,Wells Fargo,'239':3 '550':6 '87004':9 'bernalillo':7 'fargo':2 'highway':5 'nm':8 'w':4 'well':1,Monetary Expenditure,1657,Janice Saxton,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
598909,2.68,2011-03-31 06:00:00+00:00,2012-10-09 00:54:09.377001+00:00,26,"Entered on April, 2011 report but data lost.",Bank service charge,,,,,,,Wells Fargo,239 W Highway 550,Bernalillo,NM,87004,United States,,,,False,128602,10,24,28333,2,5,Wells Fargo,'239':3 '550':6 '87004':9 'bernalillo':7 'fargo':2 'highway':5 'nm':8 'w':4 'well':1,Monetary Expenditure,1657,Janice Saxton,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
598911,2.68,2011-04-30 06:00:00+00:00,2012-10-09 00:55:19.826999+00:00,27,Not previously entered.,Bank service charge,,,,,,,Wells Fargo,239 W Highway 550,Bernalillo,NM,87004,United States,,,,False,128602,10,24,28333,2,5,Wells Fargo,'239':3 '550':6 '87004':9 'bernalillo':7 'fargo':2 'highway':5 'nm':8 'w':4 'well':1,Monetary Expenditure,1657,Janice Saxton,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
598912,2.68,2011-05-31 06:00:00+00:00,2012-10-09 00:56:21.877000+00:00,28,Not previously submitted.,Bank service charge,,,,,,,Wells Fargo,239 W Highway 550,Bernalillo,NM,87004,United States,,,,False,128602,10,24,28333,2,5,Wells Fargo,'239':3 '550':6 '87004':9 'bernalillo':7 'fargo':2 'highway':5 'nm':8 'w':4 'well':1,Monetary Expenditure,1657,Janice Saxton,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
598914,2.68,2011-06-30 06:00:00+00:00,2012-10-09 00:57:14.779996+00:00,29,Not previously submitted.,Bank service charge,,,,,,,Wells Fargo,239 W Highway 550,Bernalillo,NM,87004,United States,,,,False,128602,10,24,28333,2,5,Wells Fargo,'239':3 '550':6 '87004':9 'bernalillo':7 'fargo':2 'highway':5 'nm':8 'w':4 'well':1,Monetary Expenditure,1657,Janice Saxton,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
598916,2.68,2011-07-31 06:00:00+00:00,2012-10-09 00:58:07.390002+00:00,30,Not previously submitted.,Bank service charge,,,,,,,Wells Fargo,239 W Highway 550,Bernalillo,NM,87004,United States,,,,False,128602,10,24,28333,2,5,Wells Fargo,'239':3 '550':6 '87004':9 'bernalillo':7 'fargo':2 'highway':5 'nm':8 'w':4 'well':1,Monetary Expenditure,1657,Janice Saxton,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
598917,2.68,2011-08-31 06:00:00+00:00,2012-10-09 00:59:07.797002+00:00,31,Not previously submitted.,Bank service charge,,,,,,,Wells Fargo,239 W Highway 550,Bernalillo,NM,87004,United States,,,,False,128602,10,24,28333,2,5,Wells Fargo,'239':3 '550':6 '87004':9 'bernalillo':7 'fargo':2 'highway':5 'nm':8 'w':4 'well':1,Monetary Expenditure,1657,Janice Saxton,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
598918,2.68,2011-09-30 06:00:00+00:00,2012-10-09 00:59:58.970003+00:00,32,Not previously submitted.,Bank service charge,,,,,,,Wells Fargo,239 W Highway 550,Bernalillo,NM,87004,United States,,,,False,128602,10,24,28333,2,5,Wells Fargo,'239':3 '550':6 '87004':9 'bernalillo':7 'fargo':2 'highway':5 'nm':8 'w':4 'well':1,Monetary Expenditure,1657,Janice Saxton,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
598919,2.68,2011-10-31 06:00:00+00:00,2012-10-09 01:00:39.952996+00:00,33,,Bank service charge,,,,,,,Wells Fargo,239 W Highway 550,Bernalillo,NM,87004,United States,,,,False,128602,10,24,28333,2,5,Wells Fargo,'239':3 '550':6 '87004':9 'bernalillo':7 'fargo':2 'highway':5 'nm':8 'w':4 'well':1,Monetary Expenditure,1657,Janice Saxton,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
598920,2.68,2011-11-30 07:00:00+00:00,2012-10-09 01:01:24.529996+00:00,34,,Bank service charge,,,,,,,Wells Fargo,239 W Highway 550,Bernalillo,NM,87004,United States,,,,False,128602,10,24,28333,2,5,Wells Fargo,'239':3 '550':6 '87004':9 'bernalillo':7 'fargo':2 'highway':5 'nm':8 'w':4 'well':1,Monetary Expenditure,1657,Janice Saxton,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
598921,2.68,2011-12-31 07:00:00+00:00,2012-10-09 01:02:04.500001+00:00,35,,Bank service charge,,,,,,,Wells Fargo,239 W Highway 550,Bernalillo,NM,87004,United States,,,,False,128602,10,24,28333,2,5,Wells Fargo,'239':3 '550':6 '87004':9 'bernalillo':7 'fargo':2 'highway':5 'nm':8 'w':4 'well':1,Monetary Expenditure,1657,Janice Saxton,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
598923,2.68,2012-01-31 07:00:00+00:00,2012-10-09 01:03:16.517002+00:00,36,,Bank service charge,,,,,,,Wells Fargo,239 W Highway 550,Bernalillo,NM,87004,United States,,,,False,128602,10,24,28333,2,5,Wells Fargo,'239':3 '550':6 '87004':9 'bernalillo':7 'fargo':2 'highway':5 'nm':8 'w':4 'well':1,Monetary Expenditure,1657,Janice Saxton,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
598924,2.68,2012-02-28 07:00:00+00:00,2012-10-09 01:04:06.842997+00:00,37,,Bank service charge,,,,,,,Wells Fargo,239 W Highway 550,Bernalillo,NM,87004,United States,,,,False,128602,10,24,28333,2,5,Wells Fargo,'239':3 '550':6 '87004':9 'bernalillo':7 'fargo':2 'highway':5 'nm':8 'w':4 'well':1,Monetary Expenditure,1657,Janice Saxton,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
529454,75.0,2012-03-19 06:00:00+00:00,2012-04-09 22:09:09.203002+00:00,2054,,Campaign contribution,,,Dixie,,Trebbe,,,1101 Robin Road SE,Rio Rancho,NM,87124,United States,,,,True,91306,1,24,23822,2,5,Dixie Trebbe,'1101':3 '87124':10 'dixi':1 'nm':9 'rancho':8 'rio':7 'road':5 'robin':4 'se':6 'trebb':2,Monetary Expenditure,1657,Janice Saxton,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
529433,250.0,2012-03-19 06:00:00+00:00,2012-04-09 22:05:16.062996+00:00,2053,,Campaign contribution,,,Ben,,Rodefer,,,147 Via Oreada,Corrales,NM,87048,United States,,,,True,91285,1,,23822,2,5,Ben Rodefer,'147':3 '87048':8 'ben':1 'corral':6 'nm':7 'oreada':5 'rodef':2 'via':4,Monetary Expenditure,1657,Janice Saxton,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
598925,2.68,2012-03-31 06:00:00+00:00,2012-10-09 01:04:48.750004+00:00,38,,Bank service charge,,,,,,,Wells Fargo,239 W Highway 550,Bernalillo,NM,87004,United States,,,,False,128602,10,24,28333,2,5,Wells Fargo,'239':3 '550':6 '87004':9 'bernalillo':7 'fargo':2 'highway':5 'nm':8 'w':4 'well':1,Monetary Expenditure,1657,Janice Saxton,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
598926,2.68,2012-04-30 06:00:00+00:00,2012-10-09 01:05:28.266996+00:00,39,,Bank service charge,,,,,,,Wells Fargo,239 W Highway 550,Bernalillo,NM,87004,United States,,,,False,128602,10,24,28333,2,5,Wells Fargo,'239':3 '550':6 '87004':9 'bernalillo':7 'fargo':2 'highway':5 'nm':8 'w':4 'well':1,Monetary Expenditure,1657,Janice Saxton,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
599012,2.68,2012-05-31 06:00:00+00:00,2012-10-09 01:19:19.562998+00:00,40,,Bank service charge,,,,,,,Wells Fargo,239 W Highway 550,Bernalillo,NM,87004,United States,,,,False,128602,10,24,28333,2,5,Wells Fargo,'239':3 '550':6 '87004':9 'bernalillo':7 'fargo':2 'highway':5 'nm':8 'w':4 'well':1,Monetary Expenditure,1657,Janice Saxton,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
598927,2.68,2012-06-30 06:00:00+00:00,2012-10-09 01:06:11.656999+00:00,41,,Bank service charge,,,,,,,Wells Fargo,239 W Highway 550,Bernalillo,NM,87004,United States,,,,False,128602,10,24,28333,2,5,Wells Fargo,'239':3 '550':6 '87004':9 'bernalillo':7 'fargo':2 'highway':5 'nm':8 'w':4 'well':1,Monetary Expenditure,1657,Janice Saxton,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
596810,50.0,2012-07-10 06:00:00+00:00,2012-10-08 21:05:53.470003+00:00,2056,,Campaign contribution,,Dr,Donna,,Tillman,,,5514 Roosevelt Ct NE,Rio Rancho,NM,87144,United States,,,Candidate for House District 57,False,128262,1,24,28333,2,5,Dr Donna Tillman,'5514':4 '87144':11 'ct':6 'donna':2 'dr':1 'ne':7 'nm':10 'rancho':9 'rio':8 'roosevelt':5 'tillman':3,Monetary Expenditure,1657,Janice Saxton,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
598928,2.68,2012-07-31 06:00:00+00:00,2012-10-09 01:06:54.703000+00:00,42,,Bank service charge,,,,,,,Wells Fargo,239 W Highway 550,Bernalillo,NM,87004,United States,,,,False,128602,10,24,28333,2,5,Wells Fargo,'239':3 '550':6 '87004':9 'bernalillo':7 'fargo':2 'highway':5 'nm':8 'w':4 'well':1,Monetary Expenditure,1657,Janice Saxton,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
598929,2.68,2012-08-31 06:00:00+00:00,2012-10-09 01:07:32.500002+00:00,43,,Bank service charge,,,,,,,Wells Fargo,239 W Highway 550,Bernalillo,NM,87004,United States,,,,False,128602,10,24,28333,2,5,Wells Fargo,'239':3 '550':6 '87004':9 'bernalillo':7 'fargo':2 'highway':5 'nm':8 'w':4 'well':1,Monetary Expenditure,1657,Janice Saxton,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
596857,25.0,2012-09-13 06:00:00+00:00,2012-10-08 21:20:38.687000+00:00,2059,,Campaign contribution,,Dr,Donna,,Tillman,,,5514 Roosevelt Ct NE,Rio Rancho,NM,87144,United States,,,Candidate for House District 57,False,128262,1,24,28333,2,5,Dr Donna Tillman,'5514':4 '87144':11 'ct':6 'donna':2 'dr':1 'ne':7 'nm':10 'rancho':9 'rio':8 'roosevelt':5 'tillman':3,Monetary Expenditure,1657,Janice Saxton,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
596794,25.0,2012-09-13 06:00:00+00:00,2012-10-08 06:00:00+00:00,2057,,Campaign contribution,,,Eileen,,Garbagni,,,P O Box 1063,Bernalillo,NM,87004,United States,,,,False,128537,1,24,28333,2,5,Eileen  Garbagni,'1063':6 '87004':9 'bernalillo':7 'box':5 'eileen':1 'garbagni':2 'nm':8 'o':4 'p':3,Monetary Expenditure,1657,Janice Saxton,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
