id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
967905,9.75,2016-06-25 06:00:00+00:00,2016-07-06 17:19:27.563001+00:00,,,Volunteer Appreciation Supplies,,,,,,,Dollar Tree,518 W. Cordova,Santa Fe,NM,87505,USA,5395,,,,,11,202,45940,2,5,Dollar Tree,'518':3 '87505':9 'cordova':5 'dollar':1 'fe':7 'nm':8 'santa':6 'tree':2 'w':4,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967904,64.06,2016-06-25 06:00:00+00:00,2016-07-06 17:19:27.563001+00:00,,,Food Volunteer Appreciation,,,,,,,Albertsons Market,600 N. Guadalupe,Santa Fe,NM,87505,USA,5395,,,,,11,202,45940,2,5,Albertsons Market,'600':3 '87505':9 'albertson':1 'fe':7 'guadalup':5 'market':2 'n':4 'nm':8 'santa':6,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967960,58.58,2016-07-01 06:00:00+00:00,2016-07-06 17:54:26.497002+00:00,,,Credit Card Processing Fees,,,,,,,Democracy Engine,2125 14th St. NW,Washington,DC,20009,United States,,,,False,231440,10,,45940,2,5,Democracy Engine,'14th':4 '20009':9 '2125':3 'dc':8 'democraci':1 'engin':2 'nw':6 'st':5 'washington':7,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
981323,179.36,2016-07-11 06:00:00+00:00,2016-09-08 17:21:17.700002+00:00,,,Volunteer Appreciation Supplies,,,Maria,,Sanchez-Gagne,,,513 E. Coronado Rd.,Santa Fe,NM,87505,USA,5554,,,,,1,202,46593,2,5,Maria Sanchez-Gagne,'513':5 '87505':12 'coronado':7 'e':6 'fe':10 'gagn':4 'maria':1 'nm':11 'rd':8 'sanchez':3 'sanchez-gagn':2 'santa':9,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
981322,38.41,2016-07-15 06:00:00+00:00,2016-09-08 17:21:17.682998+00:00,,,Volunteer Appreciation Supplies,,,John,,Gagne,,,513 E. Coronado Rd.,Santa Fe,NM,87505,USA,5554,,,,,1,202,46593,2,5,John Gagne,'513':3 '87505':10 'coronado':5 'e':4 'fe':8 'gagn':2 'john':1 'nm':9 'rd':6 'santa':7,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1053142,545.99,2016-12-01 07:00:00+00:00,2016-12-01 22:21:09.893005+00:00,,,Bank Fees; Returned Check,,,,,,,Century Bank,498 Guadalupe St.,Santa Fe,NM,87501,USA,6087,,,,,11,202,48978,2,5,Century Bank,'498':3 '87501':9 'bank':2 'centuri':1 'fe':7 'guadalup':4 'nm':8 'santa':6 'st':5,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1228482,625.0,2017-11-08 07:00:00+00:00,2017-11-08 07:00:00+00:00,1001,,Consultant Fee,,,,,,,Morris Strategies,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,7126,,Consultant,,,11,202,51856,2,5,Morris Strategies,'133':3 '87107':9 'albuquerqu':7 'griego':4 'morri':1 'nm':8 'nw':6 'rd':5 'strategi':2,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228483,100.0,2017-11-13 07:00:00+00:00,2017-11-13 07:00:00+00:00,1002,,Event,,,,,,,N.M. Hispanic Bar Assoc.,P.O. Box 92860,Albuquerque,NM,87199,USA,7126,,Event,,,11,202,51856,2,5,N.M. Hispanic Bar Assoc.,'87199':10 '92860':7 'albuquerqu':8 'assoc':4 'bar':3 'box':6 'hispan':2 'n.m':1 'nm':9 'p.o':5,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228484,1875.0,2017-12-23 07:00:00+00:00,2017-12-23 07:00:00+00:00,1003,,Consultant Fee,,,,,,,Morris Strategies,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,7126,,Consultant,,,11,202,51856,2,5,Morris Strategies,'133':3 '87107':9 'albuquerqu':7 'griego':4 'morri':1 'nm':8 'nw':6 'rd':5 'strategi':2,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228485,978.21,2018-01-04 07:00:00+00:00,2018-01-04 07:00:00+00:00,1004,,Consultant Fee,,,Henry,,Valdez,,,4243 Sundance,Santa Fe,NM,87507,USA,7126,,Media Consultant,,,1,202,51856,2,5,Henry  Valdez,'4243':3 '87507':8 'fe':6 'henri':1 'nm':7 'santa':5 'sundanc':4 'valdez':2,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228486,54.0,2018-02-03 07:00:00+00:00,2018-02-03 07:00:00+00:00,1005,,Mail Box,,,,,,,Mail Call,1000 Cordova Pl.,Santa Fe,NM,87505,USA,7126,,Mail Center,,,11,202,51856,2,5,Mail Call,'1000':3 '87505':9 'call':2 'cordova':4 'fe':7 'mail':1 'nm':8 'pl':5 'santa':6,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228488,297.78,2018-02-10 07:00:00+00:00,2018-02-10 07:00:00+00:00,1007,,Printing,,,,,,,Don Mickey Designs,1530 Girard Blvd. NE,Albuquerque,NM,87106,USA,7126,,Printing,,,11,202,51856,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228487,675.0,2018-02-10 07:00:00+00:00,2018-02-10 07:00:00+00:00,1006,,Consultant Fee,,,,,,,Morris Strategies,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,7126,,Consultant,,,11,202,51856,2,5,Morris Strategies,'133':3 '87107':9 'albuquerqu':7 'griego':4 'morri':1 'nm':8 'nw':6 'rd':5 'strategi':2,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228489,44.97,2018-03-09 07:00:00+00:00,2018-03-09 07:00:00+00:00,,,Dinner,,,,,,,Chili's Restaurant,6909 Menaul Blvd. NE,Albuquerque,NM,87110,USA,7126,,Restaurant,,,11,202,51856,2,5,Chili's Restaurant,'6909':4 '87110':10 'albuquerqu':8 'blvd':6 'chili':1 'menaul':5 'ne':7 'nm':9 'restaur':3,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228490,4.52,2018-03-12 06:00:00+00:00,2018-03-12 06:00:00+00:00,,,Mailings,,,,,,,UPS Store,223 N. Guadalupe,Santa Fe,NM,87505,USA,7126,,Mail service,,,11,202,51856,2,5,UPS Store,'223':3 '87505':9 'fe':7 'guadalup':5 'n':4 'nm':8 'santa':6 'store':2 'up':1,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228491,247.25,2018-03-18 06:00:00+00:00,2018-03-18 06:00:00+00:00,1008,,Printing,,,,,,,Don Mickey Designs,1530 Girard Blvd. NE,Albuquerque,NM,87106,USA,7126,,Printing,,,11,202,51856,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228492,1105.94,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,1009,,Consultant Fee,,,Henry,,Valdez,,,4243 Sundance,Santa Fe,NM,87507,USA,7126,,Media Consultant,,,1,202,51856,2,5,Henry  Valdez,'4243':3 '87507':8 'fe':6 'henri':1 'nm':7 'santa':5 'sundanc':4 'valdez':2,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243130,94.13,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,,,Dinner/Planning Meeting,,,,,,,El Nido,1577 Bishops Lodge Rd,Tesuque,NM,87506,United States,,,Restaurant,False,272807,16,27,51856,2,5,El Nido,'1577':3 '87506':9 'bishop':4 'el':1 'lodg':5 'nido':2 'nm':8 'rd':6 'tesuqu':7,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228493,37.12,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,,,Gas,,,,,,,Ohkay Eagle Mart,2208 N. Riverside Dr,Espanola,NM,87532,USA,7126,,Gas station,,,11,202,51856,2,5,Ohkay Eagle Mart,'2208':4 '87532':10 'dr':7 'eagl':2 'espanola':8 'mart':3 'n':5 'nm':9 'ohkay':1 'riversid':6,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228495,267.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Credit Card Fees 10/3/17-4/2/18,,,,,,,Democracy Engine LLC,2125 14th St. NW,Washington,DC,20009,USA,7126,,Credit Card Processor,,,11,202,51856,2,5,Democracy Engine LLC,'14th':5 '20009':10 '2125':4 'dc':9 'democraci':1 'engin':2 'llc':3 'nw':7 'st':6 'washington':8,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1273922,619.13,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,1010,,Consultant Fee,,,,,,,Morris Strategies,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,7556,,Consultant,,,11,202,53135,2,5,Morris Strategies,'133':3 '87107':9 'albuquerqu':7 'griego':4 'morri':1 'nm':8 'nw':6 'rd':5 'strategi':2,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273923,3607.7,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,1011,,Campaign Signs,,,,,,,Don Mickey Designs,1530 Girard Blvd. NE,Albuquerque,NM,87106,USA,7556,,Media,,,11,202,53135,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273925,60.19,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,,Sign Materials,,,,,,,Lowes Santa Fe,3458 Zafarano,Santa Fe,NM,87507,USA,7556,,Home Center,,,11,202,53135,2,5,Lowes Santa Fe,"'3458':4 '87507':9 'fe':3,7 'low':1 'nm':8 'santa':2,6 'zafarano':5",Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273926,16.23,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,,Sign Materials,,,,,,,Home Depot Santa Fe,952 Richards Ave.,Santa Fe,NM,87507,USA,7556,,Home Center,,,11,202,53135,2,5,Home Depot Santa Fe,"'87507':11 '952':5 'ave':7 'depot':2 'fe':4,9 'home':1 'nm':10 'richard':6 'santa':3,8",Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273928,100.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,Sign Fee,,,,,,,Ohkay Owingeh,P.O. Box 1099,San Juan Pueblo,NM,87566,USA,7556,,Tribal Council,,,11,202,53135,2,5,Ohkay Owingeh,'1099':5 '87566':10 'box':4 'juan':7 'nm':9 'ohkay':1 'owingeh':2 'p.o':3 'pueblo':8 'san':6,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273927,182.49,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,Sign Materials,,,,,,,Empire Builders Santa Fe,1802 Cerrillos Rd.,Santa Fe,NM,87505,USA,7556,,Home Center,,,11,202,53135,2,5,Empire Builders Santa Fe,"'1802':5 '87505':11 'builder':2 'cerrillo':6 'empir':1 'fe':4,9 'nm':10 'rd':7 'santa':3,8",Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273929,16.62,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,,,Web Fee,,,,,,,Facebook Payment,1 Hacker Way,Menlo Park,Ca.,94025,USA,7556,,Website,,,11,202,53135,2,5,Facebook Payment,'1':3 '94025':9 'ca':8 'facebook':1 'hacker':4 'menlo':6 'park':7 'payment':2 'way':5,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273930,42.15,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,,,Campaign Trip,,,,,,,Phillips 66 Service Station,305 N. Guadalupe St.,Santa Fe,NM,87501,USA,7556,,Gas Station,,,11,202,53135,2,5,Phillips 66 Service Station,'305':5 '66':2 '87501':12 'fe':10 'guadalup':7 'n':6 'nm':11 'phillip':1 'santa':9 'servic':3 'st':8 'station':4,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273924,63.0,2018-04-29 06:00:00+00:00,2018-04-29 06:00:00+00:00,1012,,Mail-Box Rental,,,,,,,Mail Call,1000 Cordova Place,Santa Fe,NM,87505,USA,7556,,Mail Center,,,11,202,53135,2,5,Mail Call,'1000':3 '87505':9 'call':2 'cordova':4 'fe':7 'mail':1 'nm':8 'place':5 'santa':6,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273931,55.06,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,Campaign Trip,,,,,,,Chevron Station,19698 Hwy. 84/285,Hernandez,NM,87537,USA,7556,,Gas Station,,,11,202,53135,2,5,Chevron Station,'19698':3 '84/285':5 '87537':8 'chevron':1 'hernandez':6 'hwi':4 'nm':7 'station':2,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273932,110.18,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,Event,,,,,,,Abiquiu Inn,21120 Hwy. 84,Abiquiu,NM,87510,USA,7556,,Restaurant,,,11,202,53135,2,5,Abiquiu Inn,"'21120':3 '84':5 '87510':8 'abiquiu':1,6 'hwi':4 'inn':2 'nm':7",Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273933,5.36,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,Advertising,,,,,,,Google,1600 Amphitheatre Pk.,Mountain View,Ca.,94043,USA,7556,,Website,,,11,202,53135,2,5,Google,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'pk':4 'view':6,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273934,42.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,Mail-Box Rental,,,,,,,Mail Call,1000 Cordova Place,Santa Fe,NM,87505,USA,7556,,Mail Center,,,11,202,53135,2,5,Mail Call,'1000':3 '87505':9 'call':2 'cordova':4 'fe':7 'mail':1 'nm':8 'place':5 'santa':6,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273935,147.84,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,Credit Card Fees 4/3-5/7/18,,,,,,,Democracy Engine LLC,2125 14th St. NW,Washington,DC,20009,USA,7556,,Credit Card Processor,,,11,202,53135,2,5,Democracy Engine LLC,'14th':5 '20009':10 '2125':4 'dc':9 'democraci':1 'engin':2 'llc':3 'nw':7 'st':6 'washington':8,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1297745,63.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,Mail Box Fee,,,,,,,Mail Call,1000 Cordova Pl.,Santa Fe,NM,87505,USA,7785,,Mail service,,,11,202,53717,2,5,Mail Call,'1000':3 '87505':9 'call':2 'cordova':4 'fe':7 'mail':1 'nm':8 'pl':5 'santa':6,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297747,12.48,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,Media,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7785,,Media Company,,,11,202,53717,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297746,12.52,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,Media,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7785,,Media Company,,,11,202,53717,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297748,6949.07,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,1014,,Mail Advertising,,,,,,,Morris Strategies,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,7785,,Consultant,,,11,202,53717,2,5,Morris Strategies,'133':3 '87107':9 'albuquerqu':7 'griego':4 'morri':1 'nm':8 'nw':6 'rd':5 'strategi':2,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297749,18.27,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,,Media,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7785,,Media Company,,,11,202,53717,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297750,683.16,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,1013,,Website,,,,,,,Valcorp,4243 Sundance,Santa Fe,NM,87507,USA,7785,,Media Consultant,,,11,202,53717,2,5,Valcorp,'4243':2 '87507':7 'fe':5 'nm':6 'santa':4 'sundanc':3 'valcorp':1,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297751,5911.78,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,1015,,Mail Advertising,,,,,,,Morris Strategies,133 Griego Rd. NW,Albuquerque,NM,87107,USA,7785,,Consultant,,,11,202,53717,2,5,Morris Strategies,'133':3 '87107':9 'albuquerqu':7 'griego':4 'morri':1 'nm':8 'nw':6 'rd':5 'strategi':2,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297752,75.29,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,Credit Card Fees 4/8/18-5/29/18,,,,,,,Democracy Engine LLC,2125 14th St. NW,Washington,DC,20009,USA,7785,,Credit Card Processor,,,11,202,53717,2,5,Democracy Engine LLC,'14th':5 '20009':10 '2125':4 'dc':9 'democraci':1 'engin':2 'llc':3 'nw':7 'st':6 'washington':8,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1319702,5.36,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,Advertising,,,,,,,Google,1600 Amphitheatre Pk.,Mountain View,Ca.,94043,USA,8067,,,,,11,202,55572,2,5,Google,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'pk':4 'view':6,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1319703,89.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,,Watch Party,,,,,,,Hotel Chimayo,125 Washington ve.,Santa Fe,NM,87501,USA,8067,,,,,11,202,55572,2,5,Hotel Chimayo,'125':3 '87501':9 'chimayo':2 'fe':7 'hotel':1 'nm':8 'santa':6 've':5 'washington':4,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1319704,78.83,2018-06-11 06:00:00+00:00,2018-06-11 06:00:00+00:00,,This expenditure was made by mistakenly using the campaign account debit card for a personal expense. It was reimbursed on 6/25/2018 by John Gagne directly to Wells Fargo Bank and shown as a campaign contribution.,Charge Error Reimbursed as contribution on 6/25/18,,,,,,,Santa Fe Eyes,2008 St. Michaels Dr.,Santa Fe,NM,87505,USA,8067,,,,,11,202,55572,2,5,Santa Fe Eyes,"'2008':4 '87505':11 'dr':7 'eye':3 'fe':2,9 'michael':6 'nm':10 'santa':1,8 'st':5",Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320457,223.38,2018-06-18 06:00:00+00:00,2018-06-18 06:00:00+00:00,,,Advertising,,,,,,,Santa Fe Reporter,132 E. Marcy St.,Santa Fe,NM,87501,United States,,,,False,287926,17,99,55572,2,5,Santa Fe Reporter,"'132':4 '87501':11 'e':5 'fe':2,9 'marci':6 'nm':10 'report':3 'santa':1,8 'st':7",Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1319706,119.04,2018-06-20 06:00:00+00:00,2018-06-20 06:00:00+00:00,,,Printing Supplies,,,,,,,Offie Depot,153 Paseo de Peralta,Santa Fe,NM,87501,USA,8067,,,,,11,202,55572,2,5,Offie Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offi':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1352943,21.67,2018-07-23 06:00:00+00:00,2018-07-23 06:00:00+00:00,,,Supplies for 7/23/2018 Chama Campaign Event,,,,,,,Lowes,3458 Zafarano,Santa Fe,NM,87505,USA,8321,,,,,11,202,56606,2,5,Lowes,'3458':2 '87505':7 'fe':5 'low':1 'nm':6 'santa':4 'zafarano':3,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352942,11.98,2018-07-23 06:00:00+00:00,2018-07-23 06:00:00+00:00,,,Ice for 7/23/2018 Chama Champaing Event,,,,,,,CVS Pharmacy,511 W. Cordova Rd.,Santa Fe,NM,87501,USA,8321,,,,,11,202,56606,2,5,CVS Pharmacy,'511':3 '87501':10 'cordova':5 'cvs':1 'fe':8 'nm':9 'pharmaci':2 'rd':6 'santa':7 'w':4,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352944,29.77,2018-07-23 06:00:00+00:00,2018-07-23 06:00:00+00:00,,,Gas for 7/23/2018 Chama ChampaingEvent,,,,,,,Bodies Phillips 66,21196 US 84,Abiquiu,NM,87510,USA,8321,,,,,11,202,56606,2,5,Bodies Phillips 66,'21196':4 '66':3 '84':6 '87510':9 'abiquiu':7 'bodi':1 'nm':8 'phillip':2 'us':5,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352946,24.92,2018-08-06 06:00:00+00:00,2018-08-06 06:00:00+00:00,,,Banners for 8/5/2018 El Rito Parade,,,,,,,Party City,528 W. Cordova Rd.,Santa Fe,NM,87501,USA,8321,,,,,11,202,56606,2,5,Party City,'528':3 '87501':10 'citi':2 'cordova':5 'fe':8 'nm':9 'parti':1 'rd':6 'santa':7 'w':4,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2018-09-10 06:00:00+00:00,2018 First General
1389546,0.51,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,Advertising,,,,,,,Google,1600 Amphitheatre Pkwy.,Mountain View,CA,94043,USA,8611,,,,,11,202,57529,2,5,Google,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'pkwi':4 'view':6,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389548,238.61,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,,,Food for Los Luceros Event,,,,,,,Sams Club,4201 Rodeo Rd.,Santa Fe,NM,87507,USA,8611,,,,,11,202,57529,2,5,Sams Club,'4201':3 '87507':9 'club':2 'fe':7 'nm':8 'rd':5 'rodeo':4 'sam':1 'santa':6,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389550,24.06,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,,,Potato Salad/ Los Luceros Evt.,,,,,,,Albertson's,3542 Zafarano Dr.,Santa Fe,NM,87507,USA,8611,,,,,11,202,57529,2,5,Albertson's,'3542':3 '87507':9 'albertson':1 'dr':5 'fe':7 'nm':8 'santa':6 'zafarano':4,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389551,21.98,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,,,Cake / Los Luceros Event,,,,,,,Sams Club,4201 Rodeo Rd.,Santa Fe,NM,87507,USA,8611,,,,,11,202,57529,2,5,Sams Club,'4201':3 '87507':9 'club':2 'fe':7 'nm':8 'rd':5 'rodeo':4 'sam':1 'santa':6,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389549,24.93,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,,,Wine / Los Luceros Event,,,,,,,Total Wine & More,3529 Zafarano Dr.,Santa Fe,NM,87507,USA,8611,,,,,11,202,57529,2,5,Total Wine & More,'3529':4 '87507':10 'dr':6 'fe':8 'nm':9 'santa':7 'total':1 'wine':2 'zafarano':5,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389547,28.12,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,,,Plastic Utensils/ Los Luceros,,,Brenda,,Mares,,,1043 Calle Carmelita,Santa Fe,NM,87505,USA,8611,,Realtor,,,1,202,57529,2,5,Brenda  Mares,'1043':3 '87505':9 'brenda':1 'call':4 'carmelita':5 'fe':7 'mare':2 'nm':8 'santa':6,Monetary Expenditure,7458,Maria E Sanchez-Gagne,candidate,2018-10-08 06:00:00+00:00,2018 Second General
