id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
812839,91.74,2014-10-16 06:00:00+00:00,2014-10-30 21:12:32.029998+00:00,,,Ad for 2 Meet and Greets,,,,,,,Taos News,Albright Rd.,Taos,NM,87571,USA,,,,False,195089,17,30,38742,2,5,Taos News,"'87571':7 'albright':3 'news':2 'nm':6 'rd':4 'tao':1,5",Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812828,16.15,2014-10-16 06:00:00+00:00,2014-10-30 21:10:23.863002+00:00,,,Lunch with Sheriff Candidate,,,,,,,Orlando's,1114 Don Juan Valdez Lane,Taos,NM,87571,United States,,,,False,195080,16,30,38742,2,5,Orlando's,'1114':3 '87571':10 'juan':5 'lane':7 'nm':9 'orlando':1 'tao':8 'valdez':6,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812847,52.84,2014-10-17 06:00:00+00:00,2014-10-30 21:14:15.160001+00:00,,,Gas,,,,,,,Smith's 224,9426 Paseo Del Pueblo Sur,Taos,NM,87571,USA,,,,False,195095,2,30,38742,2,5,Smith's 224,'224':3 '87571':11 '9426':4 'del':6 'nm':10 'paseo':5 'pueblo':7 'smith':1 'sur':8 'tao':9,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812886,7.0,2014-10-27 06:00:00+00:00,2014-10-30 21:19:02.973003+00:00,,,Pancake breakfast,,,,,,,Kiwanis Club,P.O. Box 303,Taos,NM,87571,USA,,,,False,195122,11,30,38742,2,5,Kiwanis Club,'303':5 '87571':8 'box':4 'club':2 'kiwani':1 'nm':7 'p.o':3 'tao':6,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2014-10-30 06:00:00+00:00,2014 Third General
818549,100.0,2014-10-30 06:00:00+00:00,2014-12-04 15:56:39.542997+00:00,,,Food for Meet & Greet,,,,,,,El Yamerito-food stand,Penasco,Penasco,NM,87553,United States,,,,False,197230,16,30,40346,2,5,El Yamerito-food stand,"'87553':9 'el':1 'food':4 'nm':8 'penasco':6,7 'stand':5 'yamerito':3 'yamerito-food':2",Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818554,59.46,2014-10-31 06:00:00+00:00,2014-12-04 15:58:57.167000+00:00,,,Gas,,,,,,,Smith's 224,9426 Paseo Del Pueblo Sur,Taos,NM,87571,USA,,,,False,197232,2,30,40346,2,5,Smith's 224,'224':3 '87571':11 '9426':4 'del':6 'nm':10 'paseo':5 'pueblo':7 'smith':1 'sur':8 'tao':9,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818558,5.41,2014-10-31 06:00:00+00:00,2014-12-04 16:00:54.526997+00:00,,,Service charge,,,,,,,People's Bank,1100 Paseo Del Pueblo Sur,Taos,NM,87571,USA,,,,False,197236,2,30,40346,2,5,People's Bank,'1100':4 '87571':11 'bank':3 'del':6 'nm':10 'paseo':5 'peopl':1 'pueblo':7 'sur':8 'tao':9,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818569,37.0,2014-11-12 07:00:00+00:00,2014-12-04 16:04:42.569999+00:00,,,Meal with elected official,,,,,,,Mondo Italiano Cafe,622 Paseo Del Pueblp Sur,Taos,NM,87571,USA,,,,False,197240,16,30,40346,2,5,Mondo Italiano Cafe,'622':4 '87571':11 'cafe':3 'del':6 'italiano':2 'mondo':1 'nm':10 'paseo':5 'pueblp':7 'sur':8 'tao':9,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818572,50.0,2014-11-13 07:00:00+00:00,2014-12-04 16:06:42.783002+00:00,,,Gas,,,,,,,Smith's 224,9426 Paseo Del Pueblo Sur,Taos,NM,87571,USA,,,,False,197242,2,,40346,2,5,Smith's 224,'224':3 '87571':11 '9426':4 'del':6 'nm':10 'paseo':5 'pueblo':7 'smith':1 'sur':8 'tao':9,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818593,34.0,2014-11-13 07:00:00+00:00,2014-12-04 16:10:43.196998+00:00,,,Meal with constituent,,,,,,,Mondo Italiano Cafe,622 Paseo Del Pueblp Sur,Taos,NM,87571,United States,,,,False,197248,2,30,40346,2,5,Mondo Italiano Cafe,'622':4 '87571':11 'cafe':3 'del':6 'italiano':2 'mondo':1 'nm':10 'paseo':5 'pueblp':7 'sur':8 'tao':9,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818605,5.41,2014-11-28 07:00:00+00:00,2014-12-04 16:12:25.769998+00:00,,,Service charge,,,,,,,People's Bank,1100 Paseo Del Pueblo Sur,Taos,NM,87571,USA,,,,False,197251,2,30,40346,2,5,People's Bank,'1100':4 '87571':11 'bank':3 'del':6 'nm':10 'paseo':5 'peopl':1 'pueblo':7 'sur':8 'tao':9,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
834856,60.0,2014-12-11 07:00:00+00:00,2015-04-13 17:43:26.779996+00:00,,,Music for 10-23-14 Meet and Greet-Quality Inn,,,Robert,,Romero,,,# 11 Amorak,Ranchos De Taos,NM,87557,United States,,,,False,200482,1,30,41245,2,5,Robert Romero,'11':3 '87557':9 'amorak':4 'de':6 'nm':8 'rancho':5 'robert':1 'romero':2 'tao':7,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
834931,1.5,2014-12-23 07:00:00+00:00,2015-04-13 18:25:45.453000+00:00,,,Meal with seniors,,,,,,,Taos County Senior Center,2714 State Highway 76,Chamisal,NM,87521,USA,,,,False,200512,11,,41245,2,5,Taos County Senior Center,'2714':5 '76':8 '87521':11 'center':4 'chamis':9 'counti':2 'highway':7 'nm':10 'senior':3 'state':6 'tao':1,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
834873,100.0,2014-12-29 07:00:00+00:00,2015-04-13 17:50:39.736997+00:00,,,Attend Governor's Ball,,,,,,,Susana Martinez Inaugural Committee 2014,P.O. Box 15117,Las Cruces,NM,88004,USA,,,,False,200486,11,8,41245,2,5,Susana Martinez Inaugural Committee 2014,'15117':8 '2014':5 '88004':12 'box':7 'committe':4 'cruce':10 'inaugur':3 'las':9 'martinez':2 'nm':11 'p.o':6 'susana':1,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
834876,5.41,2014-12-31 07:00:00+00:00,2015-04-13 17:54:34.686996+00:00,,,Service charge,,,,,,,People's Bank,1100 Paseo Del Pueblo Sur,Taos,NM,87571,USA,,,,False,200488,10,30,41245,2,5,People's Bank,'1100':4 '87571':11 'bank':3 'del':6 'nm':10 'paseo':5 'peopl':1 'pueblo':7 'sur':8 'tao':9,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
834891,32.39,2015-01-02 07:00:00+00:00,2015-04-13 18:02:57.492997+00:00,,,Gas,,,,,,,N and Out,2631 Cerrillos Rd.,Santa Fe,NM,87505,USA,,,,False,200493,2,27,41245,2,5,N and Out,'2631':4 '87505':10 'cerrillo':5 'fe':8 'n':1 'nm':9 'rd':6 'santa':7,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
834895,37.76,2015-01-05 07:00:00+00:00,2015-04-13 18:05:40.406997+00:00,,,oil change,,,,,,,Pro-Speed,1107 Paseo Del Pueblo Sur,Taos,NM,87571,USA,,,,False,200496,2,30,41245,2,5,Pro-Speed,'1107':4 '87571':11 'del':6 'nm':10 'paseo':5 'pro':2 'pro-spe':1 'pueblo':7 'speed':3 'sur':8 'tao':9,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
834903,8.95,2015-01-06 07:00:00+00:00,2015-04-13 18:10:53.206999+00:00,,,Meal in Peñasco,,,,,,,Victor's Drive Inn,14060 NM-75,Peñasco,NM,87553,USA,,,,False,200501,16,,41245,2,5,Victor's Drive Inn,"'-75':7 '14060':5 '87553':10 'drive':3 'inn':4 'nm':6,9 'peñasco':8 'victor':1",Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
834950,30.0,2015-01-12 07:00:00+00:00,2015-04-13 18:34:12.676996+00:00,,,Gas,,,,,,,Smith's 224,224 Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,,False,200520,2,30,41245,2,5,Smith's 224,"'224':3,4 '87571':11 'del':6 'nm':10 'paseo':5 'pueblo':7 'smith':1 'sur':8 'tao':9",Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
834959,27.74,2015-01-28 07:00:00+00:00,2015-04-13 18:37:33.962998+00:00,,,Meal with constituent,,,,,,,Sugar Nymph's,15046 NM-75,Peñasco,NM,87553,USA,,,,False,200524,16,,41245,2,5,Sugar Nymph's,"'-75':6 '15046':4 '87553':9 'nm':5,8 'nymph':2 'peñasco':7 'sugar':1",Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
834982,5.41,2015-01-30 07:00:00+00:00,2015-04-13 18:42:22.149999+00:00,,,Service charge,,,,,,,People's Bank,710 Paseo Del Pueblo Sur,Taos,NM,87571,USA,,,,False,200529,2,30,41245,2,5,People's Bank,'710':4 '87571':11 'bank':3 'del':6 'nm':10 'paseo':5 'peopl':1 'pueblo':7 'sur':8 'tao':9,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
835009,30.0,2015-02-03 07:00:00+00:00,2015-04-13 18:49:48.739996+00:00,,,Gas,,,,,,,Smith's 224,224 Paseo Del Pueblo Sur,Taos,NM,87571,USA,,,,False,200535,2,30,41245,2,5,Smith's 224,"'224':3,4 '87571':11 'del':6 'nm':10 'paseo':5 'pueblo':7 'smith':1 'sur':8 'tao':9",Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
835014,25.0,2015-02-09 07:00:00+00:00,2015-04-13 18:51:50.520001+00:00,,,Gas,,,,,,,Smith's 224,224 Paseo Del Pueblo Sur,Taos,NM,87571,USA,,,,False,200537,2,30,41245,2,5,Smith's 224,"'224':3,4 '87571':11 'del':6 'nm':10 'paseo':5 'pueblo':7 'smith':1 'sur':8 'tao':9",Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
835031,7.0,2015-02-17 07:00:00+00:00,2015-04-13 18:55:35.063000+00:00,,,Fundraiser breakfast,,,,,,,Bent Lodge-42,124 Camino De Santiago,Taos,NM,87571,USA,,,,False,200543,16,,41245,2,5,Bent Lodge-42,'-42':3 '124':4 '87571':10 'bent':1 'camino':5 'de':6 'lodg':2 'nm':9 'santiago':7 'tao':8,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
835047,36.11,2015-02-19 07:00:00+00:00,2015-04-13 18:58:28.380000+00:00,,,Gas,,,,,,,Smith's 224,224 Paseo Del Pueblo Sur,Taos,NM,87571,USA,,,,False,200546,2,30,41245,2,5,Smith's 224,"'224':3,4 '87571':11 'del':6 'nm':10 'paseo':5 'pueblo':7 'smith':1 'sur':8 'tao':9",Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
835067,34.02,2015-02-24 07:00:00+00:00,2015-04-13 19:01:57.450003+00:00,,,Gas,,,,,,,Ohkay Eagle,2208 N. riverside,Espanola,NM,87532,USA,,,,False,200552,2,22,41245,2,5,Ohkay Eagle,'2208':3 '87532':8 'eagl':2 'espanola':6 'n':4 'nm':7 'ohkay':1 'riversid':5,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
835080,10.98,2015-02-26 07:00:00+00:00,2015-04-13 19:04:18.633003+00:00,,,Meal in Peñasco,,,,,,,Orphie's,1341 St. Rd.75,Peñasco,NM,87553,USA,,,,False,200559,16,30,41245,2,5,Orphie's,'1341':3 '87553':8 'nm':7 'orphi':1 'peñasco':6 'rd.75':5 'st':4,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
835090,5.41,2015-02-27 07:00:00+00:00,2015-04-13 19:05:54.082997+00:00,,,Service charge,,,,,,,People's Bank,710 Paseo Del Pueblo Sur,Taos,NM,87571,USA,,,,False,200562,2,30,41245,2,5,People's Bank,'710':4 '87571':11 'bank':3 'del':6 'nm':10 'paseo':5 'peopl':1 'pueblo':7 'sur':8 'tao':9,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
835878,20.0,2015-03-05 07:00:00+00:00,2015-04-13 19:38:14.703003+00:00,,,Ad in Cultural Celebration Peñasco in June 2015,,,,,,,La Comunidad,P.O. Box 237,Peñasco,NM,87553,USA,,,,False,200599,11,,41245,2,5,La Comunidad,'237':5 '87553':8 'box':4 'comunidad':2 'la':1 'nm':7 'p.o':3 'peñasco':6,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
835881,25.0,2015-03-11 06:00:00+00:00,2015-04-13 19:40:17.229997+00:00,,,Gas,,,,,,,Smith's 224,224 Paseo Del Pueblo Sur,Taos,NM,87571,USA,,,,False,200603,2,30,41245,2,5,Smith's 224,"'224':3,4 '87571':11 'del':6 'nm':10 'paseo':5 'pueblo':7 'smith':1 'sur':8 'tao':9",Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
836000,15.0,2015-03-13 06:00:00+00:00,2015-04-13 19:46:21.352998+00:00,,,Gas to attend water rights workshop in Taos,,,Tanya,,Leherissey,,,P.O. Box 9,LLano,NM,87543,United States,,,,False,200609,1,30,41245,2,5,Tanya Leherissey,'87543':8 '9':5 'box':4 'leherissey':2 'llano':6 'nm':7 'p.o':3 'tanya':1,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
836058,5.41,2015-03-31 06:00:00+00:00,2015-04-13 19:48:01.449999+00:00,,,Service charge,,,,,,,People's Bank,710 Paseo Del Pueblo Sur,Taos,NM,87571,USA,,,,False,200610,2,30,41245,2,5,People's Bank,'710':4 '87571':11 'bank':3 'del':6 'nm':10 'paseo':5 'peopl':1 'pueblo':7 'sur':8 'tao':9,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
856510,5.41,2015-04-30 06:00:00+00:00,2015-10-13 17:05:52.087004+00:00,,,Service charge,,,,,,,people's Bank,1100 Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,,False,206842,2,30,42086,2,5,people's Bank,'1100':4 '87571':11 'bank':3 'del':6 'nm':10 'paseo':5 'peopl':1 'pueblo':7 'sur':8 'tao':9,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856517,25.0,2015-05-05 06:00:00+00:00,2015-10-13 17:08:18.056996+00:00,,,Gas,,,,,,,Smith's 224,9426 Paseo Del Pueblo Sur,Taos,NM,87571,USA,,,,False,206847,2,30,42086,2,5,Smith's 224,'224':3 '87571':11 '9426':4 'del':6 'nm':10 'paseo':5 'pueblo':7 'smith':1 'sur':8 'tao':9,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856522,5.41,2015-05-29 06:00:00+00:00,2015-10-13 17:10:05.937004+00:00,,,Service charge,,,,,,,People's Bank,1100 Paseo Del Pueblo Sur,Taos,NM,87571,USA,,,,False,206852,2,,42086,2,5,People's Bank,'1100':4 '87571':11 'bank':3 'del':6 'nm':10 'paseo':5 'peopl':1 'pueblo':7 'sur':8 'tao':9,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856537,25.0,2015-06-08 06:00:00+00:00,2015-10-13 17:14:26.479997+00:00,,,Gas,,,,,,,Smith's 224,9426 Paseo Del Pueblo Sur,Taos,NM,87571,USA,,,,False,206861,2,30,42086,2,5,Smith's 224,'224':3 '87571':11 '9426':4 'del':6 'nm':10 'paseo':5 'pueblo':7 'smith':1 'sur':8 'tao':9,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856543,5.41,2015-06-30 06:00:00+00:00,2015-10-13 17:16:03.377000+00:00,,,Service charge,,,,,,,People's Bank,1100 Paseo Del Pueblo Sur,Taos,NM,87571,USA,,,,False,206863,2,30,42086,2,5,People's Bank,'1100':4 '87571':11 'bank':3 'del':6 'nm':10 'paseo':5 'peopl':1 'pueblo':7 'sur':8 'tao':9,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856563,10.0,2015-07-14 06:00:00+00:00,2015-10-13 17:22:16.056998+00:00,,,Contribution,,,Carlos,,Cisneros,,,P.O. Box 1129,Questa,NM,87556,United States,,,,True,206869,1,30,42086,2,5,Carlos Cisneros,'1129':5 '87556':8 'box':4 'carlo':1 'cisnero':2 'nm':7 'p.o':3 'questa':6,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856576,30.69,2015-07-17 06:00:00+00:00,2015-10-13 06:00:00+00:00,,,Candy for Taos Fiesta Parade,,,,,,,Suoer Save,517 Paseo Del Pueblo Sur,Taos,NM,87571,USA,,,,False,206872,2,30,42086,2,5,Suoer Save,'517':3 '87571':10 'del':5 'nm':9 'paseo':4 'pueblo':6 'save':2 'suoer':1 'sur':7 'tao':8,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856588,94.73,2015-08-03 06:00:00+00:00,2015-10-13 17:32:04.822999+00:00,,,Candy for Penasco Fiesta Parade,,,,,,,Suoer Save,519 Paseo del Pueblo Sur,Taos,NM,87571,USA,,,,False,206878,2,30,42086,2,5,Suoer Save,'519':3 '87571':10 'del':5 'nm':9 'paseo':4 'pueblo':6 'save':2 'suoer':1 'sur':7 'tao':8,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856678,56.91,2015-08-18 06:00:00+00:00,2015-10-13 17:37:28.897000+00:00,,,Gas,,,,,,,Smith's 224,9426 Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,,False,206888,2,30,42086,2,5,Smith's 224,'224':3 '87571':11 '9426':4 'del':6 'nm':10 'paseo':5 'pueblo':7 'smith':1 'sur':8 'tao':9,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856686,5.41,2015-08-31 06:00:00+00:00,2015-10-13 17:40:00.483001+00:00,,,Service charge,,,,,,,People's Bank,1100 Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,,False,206892,2,30,42086,2,5,People's Bank,'1100':4 '87571':11 'bank':3 'del':6 'nm':10 'paseo':5 'peopl':1 'pueblo':7 'sur':8 'tao':9,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856693,5.41,2015-09-30 06:00:00+00:00,2015-10-13 17:41:46.990001+00:00,,,Service charge,,,,,,,People's Bank,1100 Paseo Del Pueblo Sur,Taos,NM,87571,USA,,,,False,206895,2,,42086,2,5,People's Bank,'1100':4 '87571':11 'bank':3 'del':6 'nm':10 'paseo':5 'peopl':1 'pueblo':7 'sur':8 'tao':9,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
906830,5.41,2015-10-30 06:00:00+00:00,2016-04-11 16:25:57.079998+00:00,,,service charge,,,,,,,People's Bank,1100 Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,,False,217547,2,,43238,2,5,People's Bank,'1100':4 '87571':11 'bank':3 'del':6 'nm':10 'paseo':5 'peopl':1 'pueblo':7 'sur':8 'tao':9,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
906837,5.41,2015-11-30 07:00:00+00:00,2016-04-11 16:28:02.100003+00:00,,,Service charge,,,,,,,People's Bank,1100 Paseo Del Pueblo Sur,Taos,NM,87571,USA,,,,False,217552,2,,43238,2,5,People's Bank,'1100':4 '87571':11 'bank':3 'del':6 'nm':10 'paseo':5 'peopl':1 'pueblo':7 'sur':8 'tao':9,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
907676,1.0,2015-12-18 07:00:00+00:00,2016-04-11 16:34:28.573000+00:00,,,Service fee to open new campaign account,,,,,,,Guadalupe Credit Union,115 La Posta Road Ste C,Taos,NM,87571,USA,,,,False,217572,2,,43238,2,5,Guadalupe Credit Union,'115':4 '87571':12 'c':9 'credit':2 'guadalup':1 'la':5 'nm':11 'posta':6 'road':7 'ste':8 'tao':10 'union':3,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
1024442,68.75,2016-07-11 06:00:00+00:00,2016-10-11 18:01:16.827001+00:00,,,Candy for Taos Fiesta Parade,,,,,,,Super Save,519 Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,,False,243887,16,,47536,2,5,Super Save,'519':3 '87571':10 'del':5 'nm':9 'paseo':4 'pueblo':6 'save':2 'super':1 'sur':7 'tao':8,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2016-10-11 06:00:00+00:00,2016 Second Biannual 
1024580,139.95,2016-08-02 06:00:00+00:00,2016-10-11 18:04:22.646997+00:00,,,Candy for Peñasco Fiesta Parade,,,,,,,Super Save,519 Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,,False,243889,16,,47536,2,5,Super Save,'519':3 '87571':10 'del':5 'nm':9 'paseo':4 'pueblo':6 'save':2 'super':1 'sur':7 'tao':8,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2016-10-11 06:00:00+00:00,2016 Second Biannual 
1025128,44.16,2016-09-29 06:00:00+00:00,2016-10-11 18:07:12.622996+00:00,,,Oil change,,,,,,,Pro-Speed,1107 Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,,False,243890,2,,47536,2,5,Pro-Speed,'1107':4 '87571':11 'del':6 'nm':10 'paseo':5 'pro':2 'pro-spe':1 'pueblo':7 'speed':3 'sur':8 'tao':9,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2016-10-11 06:00:00+00:00,2016 Second Biannual 
1106887,34.28,2016-11-13 07:00:00+00:00,2017-04-24 21:31:08.583004+00:00,,,Gas,,,,,,,Ohkay Eagle,2208 N. Riverside Drive,Espanola,NM,87532,United States,,,,False,255828,2,,50378,2,5,Ohkay Eagle,'2208':3 '87532':9 'drive':6 'eagl':2 'espanola':7 'n':4 'nm':8 'ohkay':1 'riversid':5,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1154538,43.32,2017-05-21 06:00:00+00:00,2017-10-09 18:19:22.109998+00:00,,,"Food for Town Hall Meeting-May 20, 2017",,,,,,,Pizza Hut,1034 Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,,False,261012,16,,50377,2,5,Pizza Hut,'1034':3 '87571':10 'del':5 'hut':2 'nm':9 'paseo':4 'pizza':1 'pueblo':6 'sur':7 'tao':8,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154563,21.88,2017-07-31 06:00:00+00:00,2017-10-09 18:26:31.540004+00:00,,,Candy for Peñasco parade,,,,,,,Wal-Mart,926 Paseo Del Pueblo Sur,Taos,NM,87571,USA,,,,False,261022,2,,50377,2,5,Wal-Mart,'87571':11 '926':4 'del':6 'mart':3 'nm':10 'paseo':5 'pueblo':7 'sur':8 'tao':9 'wal':2 'wal-mart':1,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1228467,238.7,2018-02-14 07:00:00+00:00,2018-02-14 07:00:00+00:00,,,"Campaign ad Taos News, Taos Woman March 15th",,,,,,,Taos News,226 Albright Street,Taos,NM,87571,United States,,,,False,271935,17,30,51520,2,5,Taos News,"'226':3 '87571':8 'albright':4 'news':2 'nm':7 'street':5 'tao':1,6",Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228832,12.0,2018-02-15 07:00:00+00:00,2018-02-15 07:00:00+00:00,,,Gas,,,,,,,Ohkay Travel Center,State Road 68,Espanola,NM,87566,USA,,,,False,272000,2,22,51520,2,5,Ohkay Travel Center,'68':6 '87566':9 'center':3 'espanola':7 'nm':8 'ohkay':1 'road':5 'state':4 'travel':2,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228497,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,Campaign filing fee,,,,,,,Taos County Clerk,105 Albright Street #H,Taos,NM,87571,USA,,,,False,271946,11,30,51520,2,5,Taos County Clerk,"'105':4 '87571':10 'albright':5 'clerk':3 'counti':2 'h':7 'nm':9 'street':6 'tao':1,8",Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228802,104.98,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,,,Campaign cards,,,,,,,Vistaprint,275 Wyman St.,Walthan,MA,2451,United States,,,,False,271990,17,,51520,2,5,Vistaprint,'2451':7 '275':2 'ma':6 'st':4 'vistaprint':1 'walthan':5 'wyman':3,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1270254,25.02,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,,Voter rolls-District V,,,,,,,Taos County Clerk,105 Albright Street #H,Taos,NM,87571,United States,,,,False,278623,11,30,53228,2,5,Taos County Clerk,"'105':4 '87571':10 'albright':5 'clerk':3 'counti':2 'h':7 'nm':9 'street':6 'tao':1,8",Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270276,50.74,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,"Campaign signs put up with permission of property owners, campaigning in District V",118 miles x .43 Cents,,,Candyce,,O'Donnell,,,PO Box 396,Ranchos De Taos,NM,87557,United States,,,,False,278639,1,30,53228,2,5,Candyce  O'Donnell,'396':6 '87557':11 'box':5 'candyc':1 'de':8 'donnel':3 'nm':10 'o':2 'po':4 'rancho':7 'tao':9,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
