id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1620328,23.08,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,NB Fees,,,,,,,Nationbuilder,520 S Grand Ave,Los Angeles,CA,90071,USA,11613,,,,,11,202,64401,2,5,,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9539,Jill Michel,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620342,63.93,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,Supplies for signs,,,,,,,JoAnn Stores,2240 Wyoming Blvd NE,abq,nm,87112,USA,11613,,,,,11,202,64401,2,5,,'2240':3 '87112':9 'abq':7 'blvd':5 'joann':1 'ne':6 'nm':8 'store':2 'wyom':4,Monetary Expenditure,9539,Jill Michel,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620343,70.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,website fee,,,,,,,Nationbuilder,520 S Grand Ave,Los Angeles,CA,90071,USA,11613,,,,,11,202,64401,2,5,,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9539,Jill Michel,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620341,38.33,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,PHONEVALIDATOR.COM,,,,,,,PHONEVALIDATOR.COM,P.O. Box 890370,Temecula,CA,92589,USA,11613,,,,,11,202,64401,2,5,,'890370':4 '92589':7 'box':3 'ca':6 'p.o':2 'phonevalidator.com':1 'temecula':5,Monetary Expenditure,9539,Jill Michel,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620340,56.88,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,"Envelopes, labels",,,,,,,Walmart,8000 Academy Rd NE,Abq,nm,87111,USA,11613,,,,,11,202,64401,2,5,,'8000':2 '87111':8 'abq':6 'academi':3 'ne':5 'nm':7 'rd':4 'walmart':1,Monetary Expenditure,9539,Jill Michel,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620329,1.03,2020-05-16 06:00:00+00:00,2020-05-16 06:00:00+00:00,,,NB Fees,,,,,,,Nationbuilder,520 S Grand Ave,Los Angeles,CA,90071,USA,11613,,,,,11,202,64401,2,5,,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9539,Jill Michel,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620330,3.2,2020-05-17 06:00:00+00:00,2020-05-17 06:00:00+00:00,,,NB Fees,,,,,,,Nationbuilder,520 S Grand Ave,Los Angeles,CA,90071,USA,11613,,,,,11,202,64401,2,5,,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9539,Jill Michel,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620310,555.52,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,Facebook Ads,,,,,,,Facebook,1601 Willow Road,Menlo Park,CA,94025,USA,11613,,,,,11,202,64401,2,5,,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'road':4 'willow':3,Monetary Expenditure,9539,Jill Michel,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620331,0.88,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,NB Fees,,,,,,,Nationbuilder,520 S Grand Ave,Los Angeles,CA,90071,USA,11613,,,,,11,202,64401,2,5,,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9539,Jill Michel,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620323,15.28,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,food for volunteer walkers,,,,,,,DDA PUR DAIRY QUEE DAIRY QUEEN #40385 ALBUQUERQUE NM   #0592,"4104 Louisiana Blvd NE,",ABQ,NM,87109,USA,11613,,,,,11,202,64401,2,5,,"'0592':10 '40385':7 '4104':11 '87109':17 'abq':15 'albuquerqu':8 'blvd':13 'dairi':3,5 'dda':1 'louisiana':12 'ne':14 'nm':9,16 'pur':2 'quee':4 'queen':6",Monetary Expenditure,9539,Jill Michel,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620307,1438.55,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,Marketing,,,,,,,d/b/a nm design and print,2230 Phoenix Ave NE STE E,ABQ,NM,87107,USA,11613,,,,,11,202,64401,2,5,,"'2230':6 '87107':14 'abq':12 'ave':8 'd/b/a':1 'design':3 'e':11 'ne':9 'nm':2,13 'phoenix':7 'print':5 'ste':10",Monetary Expenditure,9539,Jill Michel,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620332,5.98,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,NB Fees,,,,,,,Nationbuilder,520 S Grand Ave,Los Angeles,CA,90071,USA,11613,,,,,11,202,64401,2,5,,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9539,Jill Michel,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620338,450.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,Texting service,,,,,,,CallHub,340 S. Lemon Ave #7468,Walnut,ca,91789,USA,11613,,,,,11,202,64401,2,5,,'340':2 '7468':6 '91789':9 'ave':5 'ca':8 'callhub':1 'lemon':4 'walnut':7,Monetary Expenditure,9539,Jill Michel,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620320,54.36,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,for for volunteer callers,,,,,,,DDA PUR VICS DAILY VICS DAILY CAFE ALBUQUERQUE NM   #0592,3600 Osuna Rd NE #105,ABQ,NM,87109,USA,11613,,,,,11,202,64401,2,5,,"'0592':10 '105':15 '3600':11 '87109':18 'abq':16 'albuquerqu':8 'cafe':7 'daili':4,6 'dda':1 'ne':14 'nm':9,17 'osuna':12 'pur':2 'rd':13 'vic':3,5",Monetary Expenditure,9539,Jill Michel,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620339,100.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,texting service,,,,,,,CallHub,340 S. Lemon Ave #7468,Walnut,ca,91789,USA,11613,,,,,11,202,64401,2,5,,'340':2 '7468':6 '91789':9 'ave':5 'ca':8 'callhub':1 'lemon':4 'walnut':7,Monetary Expenditure,9539,Jill Michel,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620308,341.21,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,mail,,,,,,,d/b/a nm design and print,2230 Phoenix Ave NE STE E,ABQ,NM,87107,USA,11613,,,,,11,202,64401,2,5,,"'2230':6 '87107':14 'abq':12 'ave':8 'd/b/a':1 'design':3 'e':11 'ne':9 'nm':2,13 'phoenix':7 'print':5 'ste':10",Monetary Expenditure,9539,Jill Michel,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620333,7.55,2020-05-24 06:00:00+00:00,2020-05-24 06:00:00+00:00,,,NB Fees,,,,,,,Nationbuilder,520 S Grand Ave,Los Angeles,CA,90071,USA,11613,,,,,11,202,64401,2,5,,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9539,Jill Michel,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620334,5.98,2020-05-25 06:00:00+00:00,2020-05-25 06:00:00+00:00,,,NB Fees,,,,,,,Nationbuilder,520 S Grand Ave,Los Angeles,CA,90071,USA,11613,,,,,11,202,64401,2,5,,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9539,Jill Michel,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620314,131.54,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,Facebook Ads,,,,,,,Facebook,1601 Willow Road,Menlo Park,CA,94025,USA,11613,,,,,11,202,64401,2,5,,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'road':4 'willow':3,Monetary Expenditure,9539,Jill Michel,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620316,155.51,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,Marketing,,,,,,,DDA PUR ABQMMP ALBUQUERQUE NM   #0592,6300 San Mateo NE Suite K-4,ABQ,NM,87109,USA,11613,,,,,11,202,64401,2,5,,"'-4':13 '0592':6 '6300':7 '87109':16 'abq':14 'abqmmp':3 'albuquerqu':4 'dda':1 'k':12 'mateo':9 'ne':10 'nm':5,15 'pur':2 'san':8 'suit':11",Monetary Expenditure,9539,Jill Michel,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620317,110.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,postage,,,,,,,DDA PUR USPS PO 34 USPS PO 3401280109 ALBUQUERQUE NM   #0592,USPS PO 34,abq,nm,80109,USA,11613,,,,,11,202,64401,2,5,,"'0592':11 '34':5,14 '3401280109':8 '80109':17 'abq':15 'albuquerqu':9 'dda':1 'nm':10,16 'po':4,7,13 'pur':2 'usp':3,6,12",Monetary Expenditure,9539,Jill Michel,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620337,22.73,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,NB Fees,,,,,,,Nationbuilder,520 S Grand Ave,Los Angeles,CA,90071,USA,11613,,,,,11,202,64401,2,5,,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9539,Jill Michel,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620321,32.54,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,food for volunteer walkers,,,,,,,DDA PUR EINSTEIN B EINSTEIN BROS BAGEL ALBUQUERQUE NM   #0592,?8060 Academy Rd NE A,abq,nm,87111,USA,11613,,,,,11,202,64401,2,5,,"'0592':10 '8060':11 '87111':18 'abq':16 'academi':12 'albuquerqu':8 'b':4 'bagel':7 'bros':6 'dda':1 'einstein':3,5 'ne':14 'nm':9,17 'pur':2 'rd':13",Monetary Expenditure,9539,Jill Michel,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620322,27.64,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,for for volunteer callers,,,,,,,DDA PUR DIONS 2 DIONS 2 ALBUQUERQUE NM   #0592,"8010 Academy Rd NE, Alb",abq,nm,87111,USA,11613,,,,,11,202,64401,2,5,,"'0592':9 '2':4,6 '8010':10 '87111':17 'abq':15 'academi':11 'alb':14 'albuquerqu':7 'dda':1 'dion':3,5 'ne':13 'nm':8,16 'pur':2 'rd':12",Monetary Expenditure,9539,Jill Michel,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620324,14.4,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,cold beverages for volunteer walkers,,,,,,,DDA PUR STARBUCKS STARBUCKS STORE 097 ALBUQUERQUE NM   #0592,5901 Wyoming Blvd NE P5,ABQ,NM,87109,USA,11613,,,,,11,202,64401,2,5,,"'0592':9 '097':6 '5901':10 '87109':17 'abq':15 'albuquerqu':7 'blvd':12 'dda':1 'ne':13 'nm':8,16 'p5':14 'pur':2 'starbuck':3,4 'store':5 'wyom':11",Monetary Expenditure,9539,Jill Michel,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619619,2500.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,"Consulting, Web","Consulting, Web",,,,,,,Majority Strategies,"12854 Kenan Drive, Suite 145","Jacksonville,",FL,32258,United States,,,,False,330885,13,,64401,2,5,,'12854':3 '145':7 '32258':10 'drive':5 'fl':9 'jacksonvill':8 'kenan':4 'major':1 'strategi':2 'suit':6,Monetary Expenditure,9539,Jill Michel,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620336,13.97,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,NB Fees,,,,,,,Nationbuilder,520 S Grand Ave,Los Angeles,CA,90071,USA,11613,,,,,11,202,64401,2,5,,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9539,Jill Michel,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619621,525.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,Creative,,,,,,,Vienna Creative,13781 Columbine St,"Thornton,",CO,80602,United States,,,,False,330887,17,,64401,2,5,,'13781':3 '80602':8 'co':7 'columbin':4 'creativ':2 'st':5 'thornton':6 'vienna':1,Monetary Expenditure,9539,Jill Michel,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619623,2177.03,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,Printing,,,,,,,ABQMMP,6300 San Mateo NE,abq,NM,87111,United States,,,,False,330892,13,,64401,2,5,,'6300':2 '87111':8 'abq':6 'abqmmp':1 'mateo':4 'ne':5 'nm':7 'san':3,Monetary Expenditure,9539,Jill Michel,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619602,1000.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,Design ,Design ,,,,,,,Majority Strategies,"12854 Kenan Drive, Suite 145","Jacksonville,",FL,32258,United States,,,,False,330885,13,,64401,2,5,,'12854':3 '145':7 '32258':10 'drive':5 'fl':9 'jacksonvill':8 'kenan':4 'major':1 'strategi':2 'suit':6,Monetary Expenditure,9539,Jill Michel,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620312,245.01,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,Facebook Ads,,,,,,,Facebook,1601 Willow Road,Menlo Park,CA,94025,USA,11613,,,,,11,202,64401,2,5,,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'road':4 'willow':3,Monetary Expenditure,9539,Jill Michel,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1637321,1.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,autodialer for campaign,,,,,,,Keller Williams Realty: Templeton Real Estate Group,"6703 Academy Rd NE,",ABQ,NM,87109,USA,12088,,,,,11,202,64666,2,5,,'6703':8 '87109':14 'abq':12 'academi':9 'estat':6 'group':7 'keller':1 'ne':11 'nm':13 'rd':10 'real':5 'realti':3 'templeton':4 'william':2,Monetary Expenditure,9539,Jill Michel,candidate,2020-06-01 06:00:00+00:00,2020 Primary Supplemental
1637261,359.82,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,autodialer for campaign,,,,,,,Keller Williams Realty: Templeton Real Estate Group,"6703 Academy Rd NE,",ABQ,NM,87109,USA,12082,,,,,11,202,64666,2,5,,'6703':8 '87109':14 'abq':12 'academi':9 'estat':6 'group':7 'keller':1 'ne':11 'nm':13 'rd':10 'real':5 'realti':3 'templeton':4 'william':2,Monetary Expenditure,9539,Jill Michel,candidate,2020-06-01 06:00:00+00:00,2020 Primary Supplemental
1637355,241.99,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,Facebook Ads,,,,,,,Facebook,1601 Willow Road,Menlo Park,CA,94025,USA,12091,,,,,11,202,65307,2,5,,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'road':4 'willow':3,Monetary Expenditure,9539,Jill Michel,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637365,166.96,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,Door Flier,,,,,,,ABQ MMP,6300 San Mateo Blvd NE?,ABQ,NM,87109,USA,12091,,,,,11,202,65307,2,5,,"'6300':3 '87109':10 'abq':1,8 'blvd':6 'mateo':5 'mmp':2 'ne':7 'nm':9 'san':4",Monetary Expenditure,9539,Jill Michel,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637366,1361.12,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,Mailer,,,,,,,NM Print,1402 Main St Suite #B501,Los Lunas,NM,87031,USA,12091,,,,,11,202,65307,2,5,,"'1402':3 '87031':11 'b501':7 'los':8 'luna':9 'main':4 'nm':1,10 'print':2 'st':5 'suit':6",Monetary Expenditure,9539,Jill Michel,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637368,41.51,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,Water for walkers and volunteers,,,,,,,Walmart,2266 Wyoming Blvd NE,ABQ,NM,87112,USA,12091,,,,,11,202,65307,2,5,,'2266':2 '87112':8 'abq':6 'blvd':4 'ne':5 'nm':7 'walmart':1 'wyom':3,Monetary Expenditure,9539,Jill Michel,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637369,150.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,Last mailer,,,,,,,Ellen Ransom Design,15 w tompkins st,Columbus,OH,43202,USA,12091,,,,,11,202,65307,2,5,,'15':4 '43202':10 'columbus':8 'design':3 'ellen':1 'oh':9 'ransom':2 'st':7 'tompkin':6 'w':5,Monetary Expenditure,9539,Jill Michel,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637356,8.58,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,NB Fees,,,,,,,Nationbuilder,520 S Grand Ave,Los Angeles,CA,90071,USA,12091,,,,,11,202,65307,2,5,,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9539,Jill Michel,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637358,4.95,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,NB Fees,,,,,,,Nationbuilder,520 S Grand Ave,Los Angeles,CA,90071,USA,12091,,,,,11,202,65307,2,5,,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9539,Jill Michel,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637370,25.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,Text app,,,,,,,Call Hub,340 S Lemon Ave #7468,Walnut,CA,91789,USA,12091,,,,,11,202,65307,2,5,,'340':3 '7468':7 '91789':10 'ave':6 'ca':9 'call':1 'hub':2 'lemon':5 'walnut':8,Monetary Expenditure,9539,Jill Michel,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637371,100.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,text app,,,,,,,Call Hub,340 S Lemon Ave #7468,Walnut,CA,91789,USA,12091,,,,,11,202,65307,2,5,,'340':3 '7468':7 '91789':10 'ave':6 'ca':9 'call':1 'hub':2 'lemon':5 'walnut':8,Monetary Expenditure,9539,Jill Michel,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637372,161.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,food for volunteers,,,,,,,Five Star Burger,?5901 Wyoming Blvd NE,ABQ,NM,87109,USA,12091,,,,,11,202,65307,2,5,,'5901':4 '87109':10 'abq':8 'blvd':6 'burger':3 'five':1 'ne':7 'nm':9 'star':2 'wyom':5,Monetary Expenditure,9539,Jill Michel,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637353,189.61,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,Facebook Ads,,,,,,,Facebook,1601 Willow Road,Menlo Park,CA,94025,USA,12091,,,,,11,202,65307,2,5,,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'road':4 'willow':3,Monetary Expenditure,9539,Jill Michel,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637373,114.66,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,food for volunteers,,,,,,,Mario Pizza,7501 Paseo Del Norte Blvd NE,ABQ,NM,87113,USA,12091,,,,,11,202,65307,2,5,,'7501':3 '87113':11 'abq':9 'blvd':7 'del':5 'mario':1 'ne':8 'nm':10 'nort':6 'paseo':4 'pizza':2,Monetary Expenditure,9539,Jill Michel,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637354,147.56,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,,,Facebook Ads,,,,,,,Facebook,1601 Willow Road,Menlo Park,CA,94025,USA,12091,,,,,11,202,65307,2,5,,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'road':4 'willow':3,Monetary Expenditure,9539,Jill Michel,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637367,63.65,2020-06-04 06:00:00+00:00,2020-06-04 06:00:00+00:00,,,Cooking for volunteers,,,,,,,Serena Telemantes,8105 Connecticut St NE,ABQ,NM,87110,USA,12091,,,,,11,202,65307,2,5,,'8105':3 '87110':9 'abq':7 'connecticut':4 'ne':6 'nm':8 'serena':1 'st':5 'telemant':2,Monetary Expenditure,9539,Jill Michel,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637359,14.32,2020-06-07 06:00:00+00:00,2020-06-07 06:00:00+00:00,,,NB Fees,,,,,,,Nationbuilder,520 S Grand Ave,Los Angeles,CA,90071,USA,12091,,,,,11,202,65307,2,5,,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9539,Jill Michel,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637360,4.66,2020-06-08 06:00:00+00:00,2020-06-08 06:00:00+00:00,,,NB Fees,,,,,,,Nationbuilder,520 S Grand Ave,Los Angeles,CA,90071,USA,12091,,,,,11,202,65307,2,5,,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9539,Jill Michel,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637361,8.73,2020-06-09 06:00:00+00:00,2020-06-09 06:00:00+00:00,,,NB Fees,,,,,,,Nationbuilder,520 S Grand Ave,Los Angeles,CA,90071,USA,12091,,,,,11,202,65307,2,5,,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9539,Jill Michel,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637364,3.65,2020-06-10 06:00:00+00:00,2020-06-10 06:00:00+00:00,,,NB Fees,,,,,,,Nationbuilder,520 S Grand Ave,Los Angeles,CA,90071,USA,12091,,,,,11,202,65307,2,5,,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9539,Jill Michel,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637357,35.0,2020-06-12 06:00:00+00:00,2020-06-12 06:00:00+00:00,,,Monthly Website Fee,,,,,,,Nationbuilder,520 S Grand Ave,Los Angeles,CA,90071,USA,12091,,,,,11,202,65307,2,5,,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9539,Jill Michel,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637362,0.88,2020-06-13 06:00:00+00:00,2020-06-13 06:00:00+00:00,,,NB Fees,,,,,,,Nationbuilder,520 S Grand Ave,Los Angeles,CA,90071,USA,12091,,,,,11,202,65307,2,5,,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9539,Jill Michel,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637363,8.42,2020-06-21 06:00:00+00:00,2020-06-21 06:00:00+00:00,,,NB Fees,,,,,,,Nationbuilder,520 S Grand Ave,Los Angeles,CA,90071,USA,12091,,,,,11,202,65307,2,5,,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9539,Jill Michel,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637374,5.0,2020-06-27 06:00:00+00:00,2020-06-27 06:00:00+00:00,,,bank fee,,,,,,,NM Bank and Trust,"3002 Louisiana Blvd NE,?",ABQ,NM,87110,USA,12091,,,,,11,202,65307,2,5,,"'3002':5 '87110':11 'abq':9 'bank':2 'blvd':7 'louisiana':6 'ne':8 'nm':1,10 'trust':4",Monetary Expenditure,9539,Jill Michel,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
