id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
231065,100.0,2009-03-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909677,,BRETT,,JOHNSON,,,111 E. 6TH STREET,CLOVIS,NM,88101,,,,,,,11,,2920,2,5,BRETT  JOHNSON,'111':3 '6th':5 '88101':9 'brett':1 'clovi':7 'e':4 'johnson':2 'nm':8 'street':6,Monetary Expenditure,234,Curry County Republican Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
231067,200.0,2009-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909679,,,,,,T.E.A.,1016 FAIRWAY TERRACE,CLOVIS,NM,88101,,,,,,,11,,2920,2,5,T.E.A.,'1016':2 '88101':7 'clovi':5 'fairway':3 'nm':6 't.e.a':1 'terrac':4,Monetary Expenditure,234,Curry County Republican Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
231069,150.0,2009-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909683,,,,,,NEW MEXICO REPUBLICAN PARTY,"5150 San Francisco Rd. N.E. , #A_x000D_",ALBUQUERQUE,NM,87109,,,,,,,11,,2920,2,5,NEW MEXICO REPUBLICAN PARTY,'5150':5 '87109':14 'albuquerqu':12 'francisco':7 'mexico':2 'n.e':9 'new':1 'nm':13 'parti':4 'rd':8 'republican':3 'san':6 'x000d':11,Monetary Expenditure,234,Curry County Republican Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
231071,57.16,2009-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909685,,,,,,PLATEAU TELECOMMUNICATIONS,600 MAIN STREET,CLOVIS,NM,88101,,,,,,,11,,2920,2,5,PLATEAU TELECOMMUNICATIONS,'600':3 '88101':8 'clovi':6 'main':4 'nm':7 'plateau':1 'street':5 'telecommun':2,Monetary Expenditure,234,Curry County Republican Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
231073,100.0,2009-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909687,,BRETT,,JOHNSON,,,111 E. 6TH STREET,CLOVIS,NM,88101,,,,,,,11,,2920,2,5,BRETT   JOHNSON,'111':3 '6th':5 '88101':9 'brett':1 'clovi':7 'e':4 'johnson':2 'nm':8 'street':6,Monetary Expenditure,234,Curry County Republican Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
235436,57.94,2009-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935012,,,,,,PLATEAU TELECOMMUNICATIONS,600 MAIN STREET,CLOVIS,NM,88101,,,,,,,11,,1413,2,5,PLATEAU TELECOMMUNICATIONS,'600':3 '88101':8 'clovi':6 'main':4 'nm':7 'plateau':1 'street':5 'telecommun':2,Monetary Expenditure,234,Curry County Republican Party,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235437,100.0,2009-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935013,,BRETT,,JOHNSON,,,116 E. 6TH STREET,CLOVIS,NM,88101,,,,,,,11,,1413,2,5,BRETT  JOHNSON,'116':3 '6th':5 '88101':9 'brett':1 'clovi':7 'e':4 'johnson':2 'nm':8 'street':6,Monetary Expenditure,234,Curry County Republican Party,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235439,55.89,2009-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935015,,,,,,PLATEAU TELECOMMUNICATIONS,600 MAIN STREET,CLOVIS,NM,88101,,,,,,,11,,1413,2,5,PLATEAU TELECOMMUNICATIONS,'600':3 '88101':8 'clovi':6 'main':4 'nm':7 'plateau':1 'street':5 'telecommun':2,Monetary Expenditure,234,Curry County Republican Party,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235438,100.0,2009-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935014,,,,,,CURRY COUNTY FAIR,600 SOUTH NORRIS,CLOVIS,NM,88101,,,,,,,11,,1413,2,5,CURRY COUNTY FAIR,'600':4 '88101':9 'clovi':7 'counti':2 'curri':1 'fair':3 'nm':8 'norri':6 'south':5,Monetary Expenditure,234,Curry County Republican Party,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235440,100.0,2009-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935016,,BRETT,,JOHNSON,,,116 E. 6TH STREET,CLOVIS,NM,88101,,,,,,,11,,1413,2,5,BRETT  JOHNSON,'116':3 '6th':5 '88101':9 'brett':1 'clovi':7 'e':4 'johnson':2 'nm':8 'street':6,Monetary Expenditure,234,Curry County Republican Party,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235441,125.0,2009-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935017,,,,,,CLOVIS CIVIC CENTER,801 SCHEPPS BLVD.,CLOVIS,NM,88101,,,,,,,11,,1413,2,5,CLOVIS CIVIC CENTER,"'801':4 '88101':9 'blvd':6 'center':3 'civic':2 'clovi':1,7 'nm':8 'schepp':5",Monetary Expenditure,234,Curry County Republican Party,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235442,58.86,2009-07-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935018,,,,,,PLATEAU TELECOMMUNICATIONS,600 MAIN STREET,CLOVIS,NM,88101,,,,,,,11,,1413,2,5,PLATEAU TELECOMMUNICATIONS,'600':3 '88101':8 'clovi':6 'main':4 'nm':7 'plateau':1 'street':5 'telecommun':2,Monetary Expenditure,234,Curry County Republican Party,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235444,100.0,2009-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935020,,BRETT,,JOHNSON,,,111 E. 6TH STREET,CLOVIS,NM,88101,,,,,,,11,,1413,2,5,BRETT  JOHNSON,'111':3 '6th':5 '88101':9 'brett':1 'clovi':7 'e':4 'johnson':2 'nm':8 'street':6,Monetary Expenditure,234,Curry County Republican Party,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235443,153.0,2009-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935019,,RICHARD,,RENDER,,,1341 OAKHURST ROAD,CLOVIS,NM,88101,,,,,,,11,,1413,2,5,RICHARD  RENDER,'1341':3 '88101':8 'clovi':6 'nm':7 'oakhurst':4 'render':2 'richard':1 'road':5,Monetary Expenditure,234,Curry County Republican Party,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235445,40.0,2009-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935021,,,,,,CITY OF CLOVIS,P.O. BOX 760,CLOVIS,NM,88101,,,,,,,11,,1413,2,5,CITY OF CLOVIS,"'760':6 '88101':9 'box':5 'citi':1 'clovi':3,7 'nm':8 'p.o':4",Monetary Expenditure,234,Curry County Republican Party,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235446,25.0,2009-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935022,,,,,,CITY OF CLOVIS,P.O. BOX 760,CLOVIS,NM,88101,,,,,,,11,,1413,2,5,CITY OF CLOVIS,"'760':6 '88101':9 'box':5 'citi':1 'clovi':3,7 'nm':8 'p.o':4",Monetary Expenditure,234,Curry County Republican Party,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235447,167.63,2009-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935023,,,,,,TACO BOX,136 W. 21ST STREET,CLOVIS,NM,88101,,,,,,,11,,1413,2,5,TACO BOX,'136':3 '21st':5 '88101':9 'box':2 'clovi':7 'nm':8 'street':6 'taco':1 'w':4,Monetary Expenditure,234,Curry County Republican Party,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235448,66.74,2009-08-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935024,,,,,,PLATEAU TELECOMMUNICATIONS,600 MAIN STREET,CLOVIS,NM,88101,,,,,,,11,,1413,2,5,PLATEAU TELECOMMUNICATIONS,'600':3 '88101':8 'clovi':6 'main':4 'nm':7 'plateau':1 'street':5 'telecommun':2,Monetary Expenditure,234,Curry County Republican Party,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235449,300.0,2009-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935025,,,,,,DAKOTA STEAKHOUSE,816 LEXINGTON ROAD,CLOVIS,NM,88101,,,,,,,11,,1413,2,5,DAKOTA STEAKHOUSE,'816':3 '88101':8 'clovi':6 'dakota':1 'lexington':4 'nm':7 'road':5 'steakhous':2,Monetary Expenditure,234,Curry County Republican Party,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235450,100.0,2009-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935026,,BRETT,,JOHNSON,,,111 E. 6TH STREET,CLOVIS,NM,88101,,,,,,,11,,1413,2,5,BRETT  JOHNSON,'111':3 '6th':5 '88101':9 'brett':1 'clovi':7 'e':4 'johnson':2 'nm':8 'street':6,Monetary Expenditure,234,Curry County Republican Party,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235451,60.9,2009-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935027,,,,,,PLATEAU TELECOMMUNICATIONS,600 MAIN STREET,CLOVIS,NM,88101,,,,,,,11,,1413,2,5,PLATEAU TELECOMMUNICATIONS,'600':3 '88101':8 'clovi':6 'main':4 'nm':7 'plateau':1 'street':5 'telecommun':2,Monetary Expenditure,234,Curry County Republican Party,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235452,100.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935028,,BRETT,,JOHNSON,,,111 E. 6TH STREET,CLOVIS,NM,88101,,,,,,,11,,1413,2,5,BRETT  JOHNSON,'111':3 '6th':5 '88101':9 'brett':1 'clovi':7 'e':4 'johnson':2 'nm':8 'street':6,Monetary Expenditure,234,Curry County Republican Party,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
237894,56.5,2009-10-14 06:00:00+00:00,2010-04-05 17:27:13.540000+00:00,,,For Services,,,,,,,Plateau Telecommunications,600 Main Street,Clovis,NM,88101,United States,,,,False,5299,15,,10390,2,5,Plateau Telecommunications,'600':3 '88101':8 'clovi':6 'main':4 'nm':7 'plateau':1 'street':5 'telecommun':2,Monetary Expenditure,234,Curry County Republican Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
237896,100.0,2009-11-01 06:00:00+00:00,2010-04-05 17:29:19.680000+00:00,,,Rent - November,,,Brett,,Johnson,,,111 E. 6th Street,Clovis,NM,88101,United States,,,,False,5304,1,,10390,2,5,Brett Johnson,'111':3 '6th':5 '88101':9 'brett':1 'clovi':7 'e':4 'johnson':2 'nm':8 'street':6,Monetary Expenditure,234,Curry County Republican Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
237897,50.0,2009-11-06 07:00:00+00:00,2010-04-05 17:30:25.006997+00:00,,,Voter List Disc,,,,,,,City of Clovis,P.O. Box 760,Clovis,NM,88101,United States,,,,False,5249,11,,10390,2,5,City of Clovis,"'760':6 '88101':9 'box':5 'citi':1 'clovi':3,7 'nm':8 'p.o':4",Monetary Expenditure,234,Curry County Republican Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
237899,56.5,2009-11-19 07:00:00+00:00,2010-04-05 17:31:26.210000+00:00,,,Payment for services,,,,,,,Plateau Telecommunications,600 Main Street,Clovis,NM,88101,United States,,,,False,5299,15,,10390,2,5,Plateau Telecommunications,'600':3 '88101':8 'clovi':6 'main':4 'nm':7 'plateau':1 'street':5 'telecommun':2,Monetary Expenditure,234,Curry County Republican Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
237904,1000.0,2009-11-20 07:00:00+00:00,2010-04-05 17:36:20.757001+00:00,,,Signage,,,,,,,New Graphics Design,1312 East 1st Street,Clovis,NM,88101,United States,,,,False,5310,17,,10390,2,5,New Graphics Design,'1312':4 '1st':6 '88101':10 'clovi':8 'design':3 'east':5 'graphic':2 'new':1 'nm':9 'street':7,Monetary Expenditure,234,Curry County Republican Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
237909,100.0,2009-12-01 07:00:00+00:00,2010-04-05 17:41:01.477003+00:00,,,Rent - December,,,Brett,,Johnson,,,111 E. th Street,Clovis,NM,88101,United States,,,,False,5323,1,,10390,2,5,Brett Johnson,'111':3 '88101':9 'brett':1 'clovi':7 'e':4 'johnson':2 'nm':8 'street':6 'th':5,Monetary Expenditure,234,Curry County Republican Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
237911,584.7,2009-12-07 07:00:00+00:00,2010-04-05 17:42:32.447002+00:00,,,Signage,,,,,,,New Graphics Design,1312 East 1st Street,Clovis,NM,88101,United States,,,,False,5310,17,,10390,2,5,New Graphics Design,'1312':4 '1st':6 '88101':10 'clovi':8 'design':3 'east':5 'graphic':2 'new':1 'nm':9 'street':7,Monetary Expenditure,234,Curry County Republican Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
237912,55.71,2009-12-24 07:00:00+00:00,2010-04-05 17:43:46.146997+00:00,,,Payment for services,,,,,,,Plateau Telecommunications,600 Main Street,Clovis,NM,88101,United States,,,,False,5299,15,,10390,2,5,Plateau Telecommunications,'600':3 '88101':8 'clovi':6 'main':4 'nm':7 'plateau':1 'street':5 'telecommun':2,Monetary Expenditure,234,Curry County Republican Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
237916,100.0,2010-01-05 07:00:00+00:00,2010-04-05 17:49:38.866996+00:00,,,Rent - December,,,,,,,"Johnson, Brett",111 E. 6th Street,Clovis,NM,88101,United States,,,,False,5334,2,6,10390,2,5,"Johnson, Brett",'111':3 '6th':5 '88101':9 'brett':2 'clovi':7 'e':4 'johnson':1 'nm':8 'street':6,Monetary Expenditure,234,Curry County Republican Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
237919,25.0,2010-01-06 07:00:00+00:00,2010-04-05 17:51:40.849998+00:00,,,Deposit on Conference Room,,,,,,,City of Clovis,P.O. Box 760,Clovis,NM,88101,United States,,,,False,5249,11,,10390,2,5,City of Clovis,"'760':6 '88101':9 'box':5 'citi':1 'clovi':3,7 'nm':8 'p.o':4",Monetary Expenditure,234,Curry County Republican Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
237918,40.0,2010-01-06 07:00:00+00:00,2010-04-05 17:50:49.197002+00:00,,,Rental on conference room,,,,,,,City of Clovis,P.O. Box 760,Clovis,NM,88101,United States,,,,False,5249,11,,10390,2,5,City of Clovis,"'760':6 '88101':9 'box':5 'citi':1 'clovi':3,7 'nm':8 'p.o':4",Monetary Expenditure,234,Curry County Republican Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
237921,55.13,2010-01-19 07:00:00+00:00,2010-04-05 17:52:25.272999+00:00,,,Services,,,,,,,Plateau Telecommunications,600 Main Street,Clovis,NM,88101,United States,,,,False,5299,15,,10390,2,5,Plateau Telecommunications,'600':3 '88101':8 'clovi':6 'main':4 'nm':7 'plateau':1 'street':5 'telecommun':2,Monetary Expenditure,234,Curry County Republican Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
237924,178.88,2010-01-25 07:00:00+00:00,2010-04-05 17:54:25.726997+00:00,,,Pre-Primary Convention Ad,,,,,,,Clovis News Journal,521 Pile Street,Clovis,NM,88101,United States,,,,False,5339,17,,10390,2,5,Clovis News Journal,"'521':4 '88101':9 'clovi':1,7 'journal':3 'news':2 'nm':8 'pile':5 'street':6",Monetary Expenditure,234,Curry County Republican Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
237926,100.0,2010-02-02 07:00:00+00:00,2010-04-05 17:55:34.429996+00:00,,,Rent - February,,,,,,,"Johnson, Brett",111 E. 6th Street,Clovis,NM,88101,United States,,,,False,5334,2,6,10390,2,5,"Johnson, Brett",'111':3 '6th':5 '88101':9 'brett':2 'clovi':7 'e':4 'johnson':1 'nm':8 'street':6,Monetary Expenditure,234,Curry County Republican Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
237927,69.63,2010-02-08 07:00:00+00:00,2010-04-05 17:59:15.243003+00:00,,,Payment for new checks,,,,,,,Western Bank of Clovis,901 Pile Street,Clovis,NM,88101,United States,,,,False,5342,2,,10390,2,5,Western Bank of Clovis,"'88101':10 '901':5 'bank':2 'clovi':4,8 'nm':9 'pile':6 'street':7 'western':1",Monetary Expenditure,234,Curry County Republican Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
237928,67.39,2010-02-19 07:00:00+00:00,2010-04-05 18:00:09.506998+00:00,,,Services,,,,,,,Plateau Telecommunications,600 Main Street,Clovis,NM,88101,United States,,,,False,5299,15,,10390,2,5,Plateau Telecommunications,'600':3 '88101':8 'clovi':6 'main':4 'nm':7 'plateau':1 'street':5 'telecommun':2,Monetary Expenditure,234,Curry County Republican Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
237929,320.0,2010-02-25 07:00:00+00:00,2010-04-05 18:02:22.646996+00:00,,,Registration for Delegates to Pre-Primary Conv.,,,,,,,Republican Party of New Mexico,"5150 San Francisco Rd. N.E. , #A",Albuquerque,NM,87109,United States,,,NM State Republican Office,False,5210,5,1,10390,2,5,Republican Party of New Mexico,'5150':6 '87109':14 'albuquerqu':12 'francisco':8 'mexico':5 'n.e':10 'new':4 'nm':13 'parti':2 'rd':9 'republican':1 'san':7,Monetary Expenditure,234,Curry County Republican Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
237930,100.0,2010-03-01 07:00:00+00:00,2010-04-05 18:03:04.789996+00:00,,,Rent - March,,,,,,,"Johnson, Brett",111 E. 6th Street,Clovis,NM,88101,United States,,,,False,5334,2,6,10390,2,5,"Johnson, Brett",'111':3 '6th':5 '88101':9 'brett':2 'clovi':7 'e':4 'johnson':1 'nm':8 'street':6,Monetary Expenditure,234,Curry County Republican Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
237931,58.6,2010-03-18 06:00:00+00:00,2010-04-05 18:03:47.897004+00:00,,,Services,,,,,,,Plateau Telecommunications,600 Main Street,Clovis,NM,88101,United States,,,,False,5299,15,,10390,2,5,Plateau Telecommunications,'600':3 '88101':8 'clovi':6 'main':4 'nm':7 'plateau':1 'street':5 'telecommun':2,Monetary Expenditure,234,Curry County Republican Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
237932,100.0,2010-04-01 06:00:00+00:00,2010-04-05 18:04:44.053003+00:00,,,Rent - April,,,,,,,"Johnson, Brett",111 E. 6th Street,Clovis,NM,88101,United States,,,,False,5334,2,6,10390,2,5,"Johnson, Brett",'111':3 '6th':5 '88101':9 'brett':2 'clovi':7 'e':4 'johnson':1 'nm':8 'street':6,Monetary Expenditure,234,Curry County Republican Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
278298,100.0,2010-04-07 06:00:00+00:00,2010-05-04 14:45:08.519996+00:00,,,Fair Booth Rental,,,,,,,Curry County Fair,Brady Street,Clovis,NM,88101,United States,,,,False,21501,2,,12779,2,5,Curry County Fair,'88101':8 'bradi':4 'clovi':6 'counti':2 'curri':1 'fair':3 'nm':7 'street':5,Monetary Expenditure,234,Curry County Republican Party,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278299,56.89,2010-04-13 06:00:00+00:00,2010-05-04 14:46:12.963000+00:00,,,Communications,,,,,,,Plateau Telecommunications,600 Main Street,Clovis,NM,88101,United States,,,,False,5299,15,,12779,2,5,Plateau Telecommunications,'600':3 '88101':8 'clovi':6 'main':4 'nm':7 'plateau':1 'street':5 'telecommun':2,Monetary Expenditure,234,Curry County Republican Party,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278300,100.0,2010-04-28 06:00:00+00:00,2010-05-04 14:51:18.936996+00:00,,,Rent - May,,,,,,,Brett Johnson,"111 E. 6th Street, Suite A",Clovis,NM,88101,United States,,,Business,False,21502,2,6,12779,2,5,Brett Johnson,'111':3 '6th':5 '88101':11 'brett':1 'clovi':9 'e':4 'johnson':2 'nm':10 'street':6 'suit':7,Monetary Expenditure,234,Curry County Republican Party,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
294453,55.55,2010-05-22 06:00:00+00:00,2010-05-26 14:14:10.422998+00:00,,,Communications,,,,,,,Plateau Telecommunications,600 Main Street,Clovis,NM,88101,United States,,,,False,32640,15,,13222,2,5,Plateau Telecommunications,'600':3 '88101':8 'clovi':6 'main':4 'nm':7 'plateau':1 'street':5 'telecommun':2,Monetary Expenditure,234,Curry County Republican Party,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
306013,300.0,2010-06-01 06:00:00+00:00,2010-06-29 16:10:50.296999+00:00,,,Primary Celebration,,,,,,,Dakota Steakhouse,Lexington Avenue,Clovis,NM,88101,United States,,,,False,39008,2,,15699,2,5,Dakota Steakhouse,'88101':7 'avenu':4 'clovi':5 'dakota':1 'lexington':3 'nm':6 'steakhous':2,Monetary Expenditure,234,Curry County Republican Party,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
306015,100.0,2010-06-02 06:00:00+00:00,2010-06-29 16:13:06.633002+00:00,,,Rent,,,Brett,,Johnson,,,111 E. 6th Street,Clovis,NM,88101,United States,,,,False,39011,1,,15699,2,5,Brett Johnson,'111':3 '6th':5 '88101':9 'brett':1 'clovi':7 'e':4 'johnson':2 'nm':8 'street':6,Monetary Expenditure,234,Curry County Republican Party,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
306016,125.0,2010-06-09 06:00:00+00:00,2010-06-29 16:14:04.769998+00:00,,,Fair Booth Fees,,,,,,,Curry County Fair,Brady Street,Clovis,NM,88101,United States,,,,False,21501,2,,15699,2,5,Curry County Fair,'88101':8 'bradi':4 'clovi':6 'counti':2 'curri':1 'fair':3 'nm':7 'street':5,Monetary Expenditure,234,Curry County Republican Party,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
306020,250.0,2010-06-18 06:00:00+00:00,2010-06-29 16:16:40.736997+00:00,,,Candidate Meet and Greet,,,,,,,Dakota Steakhouse,Lexington Avenue,Clovis,NM,88101,United States,,,,False,39013,2,,15699,2,5,Dakota Steakhouse,'88101':7 'avenu':4 'clovi':5 'dakota':1 'lexington':3 'nm':6 'steakhous':2,Monetary Expenditure,234,Curry County Republican Party,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
306023,51.76,2010-06-21 06:00:00+00:00,2010-06-29 16:18:47.039999+00:00,,,Communications,,,,,,,Plateau Telecommunications,600 Main Street,Clovis,NM,88101,United States,,,,False,39015,15,,15699,2,5,Plateau Telecommunications,'600':3 '88101':8 'clovi':6 'main':4 'nm':7 'plateau':1 'street':5 'telecommun':2,Monetary Expenditure,234,Curry County Republican Party,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
324258,100.0,2010-07-06 06:00:00+00:00,2010-09-13 13:44:56.259997+00:00,,,Office Rental,,,,,,,"Johnson, Brett",111 E. 6th Street,Clovis,NM,88101,United States,,,,False,5334,2,6,17155,2,5,"Johnson, Brett",'111':3 '6th':5 '88101':9 'brett':2 'clovi':7 'e':4 'johnson':1 'nm':8 'street':6,Monetary Expenditure,234,Curry County Republican Party,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324262,53.81,2010-07-19 06:00:00+00:00,2010-09-13 13:50:37.486999+00:00,,,Communications,,,,,,,Plateau Telecommunications,600 Main Street,Clovis,NM,88101,United States,,,,False,5299,15,,17155,2,5,Plateau Telecommunications,'600':3 '88101':8 'clovi':6 'main':4 'nm':7 'plateau':1 'street':5 'telecommun':2,Monetary Expenditure,234,Curry County Republican Party,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324265,153.0,2010-07-31 06:00:00+00:00,2010-09-13 13:52:45.117002+00:00,,,Reimbursement for Newspaper,,,Richard,,Render,,,1341 Oakhurst Road,Clovis,NM,88101,United States,,,,False,49134,1,,17155,2,5,Richard Render,'1341':3 '88101':8 'clovi':6 'nm':7 'oakhurst':4 'render':2 'richard':1 'road':5,Monetary Expenditure,234,Curry County Republican Party,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324270,100.0,2010-08-02 06:00:00+00:00,2010-09-13 13:55:05.617001+00:00,,,August Rental,,,Brett,,Johnson,,,111 6th Street,Clovis,NM,88101,United States,,,,False,49138,1,,17155,2,5,Brett Johnson,'111':3 '6th':4 '88101':8 'brett':1 'clovi':6 'johnson':2 'nm':7 'street':5,Monetary Expenditure,234,Curry County Republican Party,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324272,49.83,2010-08-20 06:00:00+00:00,2010-09-13 13:56:34.946998+00:00,,,Communications,,,,,,,Plateau Telecommunications,600 Main Street,Clovis,NM,88101,United States,,,,False,5299,15,,17155,2,5,Plateau Telecommunications,'600':3 '88101':8 'clovi':6 'main':4 'nm':7 'plateau':1 'street':5 'telecommun':2,Monetary Expenditure,234,Curry County Republican Party,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324282,1000.0,2010-08-24 06:00:00+00:00,2010-09-13 14:04:55.032997+00:00,,,Office Rental,,,John,,Bourne,,,21 Remuda Drive,Pleasant Hills,NM,88135,United States,,,,False,49151,1,,17155,2,5,John Bourne,'21':3 '88135':9 'bourn':2 'drive':5 'hill':7 'john':1 'nm':8 'pleasant':6 'remuda':4,Monetary Expenditure,234,Curry County Republican Party,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324286,100.0,2010-09-01 06:00:00+00:00,2010-09-13 14:07:19.727000+00:00,,,Office Rental,,,Brett,,Johnson,,,111 6th Street,Clovis,NM,88101,United States,,,,False,49154,1,,17155,2,5,Brett Johnson,'111':3 '6th':4 '88101':8 'brett':1 'clovi':6 'johnson':2 'nm':7 'street':5,Monetary Expenditure,234,Curry County Republican Party,pac,2010-09-13 06:00:00+00:00,First General Report  2010
348169,100.0,2010-09-13 06:00:00+00:00,2010-10-11 14:40:24.360004+00:00,,,Reimbursement for expenses,,,Richard,,Render,,,1341 Oakhurst Road,Clovis,NM,88101,United States,,,,False,56105,1,,18876,2,5,Richard Render,'1341':3 '88101':8 'clovi':6 'nm':7 'oakhurst':4 'render':2 'richard':1 'road':5,Monetary Expenditure,234,Curry County Republican Party,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
348170,100.44,2010-09-20 06:00:00+00:00,2010-10-11 14:41:36.319998+00:00,,,Installation of services,,,,,,,Plateau Telecommunications,600 Main Street,Clovis,NM,88101,United States,,,,False,5299,15,,18876,2,5,Plateau Telecommunications,'600':3 '88101':8 'clovi':6 'main':4 'nm':7 'plateau':1 'street':5 'telecommun':2,Monetary Expenditure,234,Curry County Republican Party,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
348177,200.0,2010-09-27 06:00:00+00:00,2010-10-11 14:51:37.447004+00:00,,,Campaign Contribution,,,Tom,,Mullins,,,P.O. Box 256,Farmington,NM,87499,United States,,,,False,56108,1,,18876,2,5,Tom Mullins,'256':5 '87499':8 'box':4 'farmington':6 'mullin':2 'nm':7 'p.o':3 'tom':1,Monetary Expenditure,234,Curry County Republican Party,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
