id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
190734,391.16,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186120,,,,,,"Burt & Nagel, CPA's, LLC","4001 Indian School Rd. NE_x000D_
Suite 321",Albuquerque,NM,87110,,,,,,,11,,9218,2,5,"Burt & Nagel, CPA's, LLC",'321':13 '4001':6 '87110':16 'albuquerqu':14 'burt':1 'cpa':3 'indian':7 'llc':5 'nagel':2 'ne':10 'nm':15 'rd':9 'school':8 'suit':12 'x000d':11,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2006-11-02 07:00:00+00:00,Second General
190752,7.48,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186152,,,,,,Wells Fargo,200 Lomas Blvd. NW,Albuquerque,NM,87102,,,,,,,11,,9218,2,5,Wells Fargo,'200':3 '87102':9 'albuquerqu':7 'blvd':5 'fargo':2 'loma':4 'nm':8 'nw':6 'well':1,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2006-11-02 07:00:00+00:00,Second General
190733,4533.33,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186118,,,,,,Adelante Enterprises,1816 Carlisle Blvd. NE,Albuquerque,NM,87110,,,,,,,11,,9218,2,5,Adelante Enterprises,'1816':3 '87110':9 'adelant':1 'albuquerqu':7 'blvd':5 'carlisl':4 'enterpris':2 'ne':6 'nm':8,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2006-11-02 07:00:00+00:00,Second General
190737,250.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186124,,,,,,Committee to Elect Demesia Padilla,5400 Phoenix Ave. NE,Albuquerque,NM,87110,,,,,,,11,,9218,2,5,Committee to Elect Demesia Padilla,'5400':6 '87110':12 'albuquerqu':10 'ave':8 'committe':1 'demesia':4 'elect':3 'ne':9 'nm':11 'padilla':5 'phoenix':7,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2006-11-02 07:00:00+00:00,Second General
190750,500.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186149,,,,,,Committee to Elect Lance Klafeta,1808 Buena Vista Dr. NE,Albuquerque,NM,87106,,,,,,,11,,9218,2,5,Committee to Elect Lance Klafeta,'1808':6 '87106':13 'albuquerqu':11 'buena':7 'committe':1 'dr':9 'elect':3 'klafeta':5 'lanc':4 'ne':10 'nm':12 'vista':8,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2006-11-02 07:00:00+00:00,Second General
194225,304.38,2006-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436132,,,,,,Copeland's Restaurant,10051 Coors Boulevard NW,Albuquerque,NM,87114,,,,,,,11,,9216,2,5,Copeland's Restaurant,'10051':4 '87114':10 'albuquerqu':8 'boulevard':6 'coor':5 'copeland':1 'nm':9 'nw':7 'restaur':3,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2006-12-07 07:00:00+00:00,Third General
194226,1258.61,2006-11-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436133,,,,,,"Burt & Nagel, CPA's, LLC","4001 Indian School Rd. NE_x000D_
Suite 321",Albuquerque,NM,87110,,,,,,,11,,9216,2,5,"Burt & Nagel, CPA's, LLC",'321':13 '4001':6 '87110':16 'albuquerqu':14 'burt':1 'cpa':3 'indian':7 'llc':5 'nagel':2 'ne':10 'nm':15 'rd':9 'school':8 'suit':12 'x000d':11,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2006-12-07 07:00:00+00:00,Third General
194227,502.31,2006-11-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436134,,Harold,,Morgan,,,1708 Vassar NE,Albuquerque,NM,87106,,,,,,,11,,9216,2,5,Harold  Morgan,'1708':3 '87106':8 'albuquerqu':6 'harold':1 'morgan':2 'ne':5 'nm':7 'vassar':4,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2006-12-07 07:00:00+00:00,Third General
194228,7.48,2006-11-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436135,,,,,,Wells Fargo Bank,200 Lomas Blvd. NW,Albuquerque,NM,87102,,,,,,,11,,9216,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2006-12-07 07:00:00+00:00,Third General
197155,387.7,2007-01-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702901,,Janice,,Arnold-Jones,,,"4001 Indian School Rd. NE_x000D_
Suite 321",Albuquerque,NM,87110,,,,,,,11,,9223,2,5,Janice  Arnold-Jones,'321':12 '4001':5 '87110':15 'albuquerqu':13 'arnold':3 'arnold-jon':2 'indian':6 'janic':1 'jone':4 'ne':9 'nm':14 'rd':8 'school':7 'suit':11 'x000d':10,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2007-05-14 06:00:00+00:00,2007 Annual
197154,480.93,2007-01-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702900,,,,,,Alphagraphics,4500 Osuna Rd,Albuquerque,NM,87109,,,,,,,11,,9223,2,5,Alphagraphics,'4500':2 '87109':7 'albuquerqu':5 'alphagraph':1 'nm':6 'osuna':3 'rd':4,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2007-05-14 06:00:00+00:00,2007 Annual
197153,78.55,2007-01-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702898,,,,,,Adelante Development Center,39000 Osuna Rd,Albuquerque,NM,87109,,,,,,,11,,9223,2,5,Adelante Development Center,'39000':4 '87109':9 'adelant':1 'albuquerqu':7 'center':3 'develop':2 'nm':8 'osuna':5 'rd':6,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2007-05-14 06:00:00+00:00,2007 Annual
197156,809.63,2007-02-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702903,,,,,,"Burt & Nagel, CPA's, LLC","4001 Indian School Rd. NE_x000D_
Suite 321",Albuquerque,NM,87110,,,,,,,11,,9223,2,5,"Burt & Nagel, CPA's, LLC",'321':13 '4001':6 '87110':16 'albuquerqu':14 'burt':1 'cpa':3 'indian':7 'llc':5 'nagel':2 'ne':10 'nm':15 'rd':9 'school':8 'suit':12 'x000d':11,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2007-05-14 06:00:00+00:00,2007 Annual
197157,126.86,2007-03-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702904,,,,,,"Burt & Nagel, CPA's, LLC","4001 Indian School Rd. NE_x000D_
Suite 321",Albuquerque,NM,87110,,,,,,,11,,9223,2,5,"Burt & Nagel, CPA's, LLC",'321':13 '4001':6 '87110':16 'albuquerqu':14 'burt':1 'cpa':3 'indian':7 'llc':5 'nagel':2 'ne':10 'nm':15 'rd':9 'school':8 'suit':12 'x000d':11,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2007-05-14 06:00:00+00:00,2007 Annual
197159,100.0,2007-03-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702909,,Richard,,Trejo,,,"4001 Indian School Rd. NE_x000D_
Suite 321",Albuquerque,NM,87110,,,,,,,11,,9223,2,5,Richard  Trejo,'321':10 '4001':3 '87110':13 'albuquerqu':11 'indian':4 'ne':7 'nm':12 'rd':6 'richard':1 'school':5 'suit':9 'trejo':2 'x000d':8,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2007-05-14 06:00:00+00:00,2007 Annual
197158,100.0,2007-03-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702907,,Sari,,Aguilar,,,"4001 Indian School Rd. NE_x000D_
Suite 321",Albuquerque,NM,87110,,,,,,,11,,9223,2,5,Sari  Aguilar,'321':10 '4001':3 '87110':13 'aguilar':2 'albuquerqu':11 'indian':4 'ne':7 'nm':12 'rd':6 'sari':1 'school':5 'suit':9 'x000d':8,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2007-05-14 06:00:00+00:00,2007 Annual
197161,100.0,2007-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702914,,,,,,Bernalillo County Republican Party,"8100 Mountain Road NE_x000D_
Suite 102",Albuquerque,NM,87110,,,,,,,11,,9223,2,5,Bernalillo County Republican Party,'102':11 '8100':5 '87110':14 'albuquerqu':12 'bernalillo':1 'counti':2 'mountain':6 'ne':8 'nm':13 'parti':4 'republican':3 'road':7 'suit':10 'x000d':9,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2007-05-14 06:00:00+00:00,2007 Annual
197162,130.0,2007-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702918,,,,,,NM Commission on the Status of Women,"300 San Mateo, NE  Suite 101",Albuquerque,NM,87108,,,,,,,11,,9223,2,5,NM Commission on the Status of Women,"'101':13 '300':8 '87108':16 'albuquerqu':14 'commiss':2 'mateo':10 'ne':11 'nm':1,15 'san':9 'status':5 'suit':12 'women':7",Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2007-05-14 06:00:00+00:00,2007 Annual
197163,37.4,2007-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702919,,,,,,Wells Fargo Bank,200 Lomas,Albuquerque,NM,87102,,,,,,,11,,9223,2,5,Wells Fargo Bank,'200':4 '87102':8 'albuquerqu':6 'bank':3 'fargo':2 'loma':5 'nm':7 'well':1,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2007-05-14 06:00:00+00:00,2007 Annual
197160,121.19,2007-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702910,,,,,,"Burt & Nagel, CPA's, LLC","4001 Indian School Rd. NE_x000D_
Suite 321",Albuquerque,NM,87110,,,,,,,11,,9223,2,5,"Burt & Nagel, CPA's, LLC",'321':13 '4001':6 '87110':16 'albuquerqu':14 'burt':1 'cpa':3 'indian':7 'llc':5 'nagel':2 'ne':10 'nm':15 'rd':9 'school':8 'suit':12 'x000d':11,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2007-05-14 06:00:00+00:00,2007 Annual
202796,69.36,2007-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009328,,,,,,Burt & Company CPAs,"4001 Indian School Rd NE, Suite 321",Albuquerque,NM,87110,,,,,,,11,,9224,2,5,Burt & Company CPAs,'321':10 '4001':4 '87110':13 'albuquerqu':11 'burt':1 'compani':2 'cpas':3 'indian':5 'ne':8 'nm':12 'rd':7 'school':6 'suit':9,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2008-05-12 06:00:00+00:00,2008 Annual
202802,1392.63,2007-06-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009339,,,,,,Haussamen Publications,4993 Rock Court,Las Cruces,NM,88012,,,,,,,11,,9224,2,5,Haussamen Publications,'4993':3 '88012':9 'court':5 'cruce':7 'haussamen':1 'las':6 'nm':8 'public':2 'rock':4,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2008-05-12 06:00:00+00:00,2008 Annual
202799,908.44,2007-06-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009334,,,,,,Nuail Technologies,Po Box 8372,Albuquerque,NM,87198,,,,,,,11,,9224,2,5,Nuail Technologies,'8372':5 '87198':8 'albuquerqu':6 'box':4 'nm':7 'nuail':1 'po':3 'technolog':2,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2008-05-12 06:00:00+00:00,2008 Annual
202798,304.91,2007-06-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009331,,,,,,Burt & Company CPAs,"4001 Indian School Rd NE, Suite 321",Albuquerque,NM,87110,,,,,,,11,,9224,2,5,Burt & Company CPAs,'321':10 '4001':4 '87110':13 'albuquerqu':11 'burt':1 'compani':2 'cpas':3 'indian':5 'ne':8 'nm':12 'rd':7 'school':6 'suit':9,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2008-05-12 06:00:00+00:00,2008 Annual
202803,37.03,2007-07-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009341,,,,,,Burt & Company CPAs,"4001 Indian School Rd NE, Suite 321",Albuquerque,NM,87110,,,,,,,11,,9224,2,5,Burt & Company CPAs,'321':10 '4001':4 '87110':13 'albuquerqu':11 'burt':1 'compani':2 'cpas':3 'indian':5 'ne':8 'nm':12 'rd':7 'school':6 'suit':9,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2008-05-12 06:00:00+00:00,2008 Annual
202846,251.86,2007-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009437,,Janice,,Arnold-Jones,,,7713 Sierra Azul NE,Albuquerque,NM,87110,,,,,,,11,,9224,2,5,Janice  Arnold-Jones,'7713':5 '87110':11 'albuquerqu':9 'arnold':3 'arnold-jon':2 'azul':7 'janic':1 'jone':4 'ne':8 'nm':10 'sierra':6,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2008-05-12 06:00:00+00:00,2008 Annual
202810,281.9,2007-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009351,,Janice,,Arnold-Jones,,,7713 Sierra Azul NE,Albuquerque,NM,87110,,,,,,,11,,9224,2,5,Janice  Arnold-Jones,'7713':5 '87110':11 'albuquerqu':9 'arnold':3 'arnold-jon':2 'azul':7 'janic':1 'jone':4 'ne':8 'nm':10 'sierra':6,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2008-05-12 06:00:00+00:00,2008 Annual
202807,813.75,2007-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009347,,Robert,B,Jones,,,"315 Washington St SE, Apt 103",Albuquerque,NM,87108,,,,,,,11,,9224,2,5,Robert B Jones,'103':9 '315':4 '87108':12 'albuquerqu':10 'apt':8 'b':2 'jone':3 'nm':11 'robert':1 'se':7 'st':6 'washington':5,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2008-05-12 06:00:00+00:00,2008 Annual
202848,35.27,2007-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009441,,,,,,Burt & Company CPAs,"4001 Indian School Rd NE, Suite 321",Albuquerque,NM,87110,,,,,,,11,,9224,2,5,Burt & Company CPAs,'321':10 '4001':4 '87110':13 'albuquerqu':11 'burt':1 'compani':2 'cpas':3 'indian':5 'ne':8 'nm':12 'rd':7 'school':6 'suit':9,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2008-05-12 06:00:00+00:00,2008 Annual
202852,90.0,2007-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009447,,Janice,,Arnold-Jones,,,7713 Sierra Azul NE,Albuquerque,NM,87110,,,,,,,11,,9224,2,5,Janice  Arnold-Jones,'7713':5 '87110':11 'albuquerqu':9 'arnold':3 'arnold-jon':2 'azul':7 'janic':1 'jone':4 'ne':8 'nm':10 'sierra':6,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2008-05-12 06:00:00+00:00,2008 Annual
202849,588.81,2007-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009442,,,,,,Instant Lighting,1011 4th Street NW,Albuquerque,NM,87102,,,,,,,11,,9224,2,5,Instant Lighting,'1011':3 '4th':4 '87102':9 'albuquerqu':7 'instant':1 'light':2 'nm':8 'nw':6 'street':5,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2008-05-12 06:00:00+00:00,2008 Annual
202853,534.38,2007-12-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009450,,,,,,Paisano's,1935 Eubank NE,Albuquerque,NM,87112,,,,,,,11,,9224,2,5,Paisano's,'1935':3 '87112':8 'albuquerqu':6 'eubank':4 'ne':5 'nm':7 'paisano':1,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2008-05-12 06:00:00+00:00,2008 Annual
202855,743.37,2007-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009453,,,,,,Alphagraphics,4500 Osuna Rd NE,Albuquerque,NM,87109,,,,,,,11,,9224,2,5,Alphagraphics,'4500':2 '87109':8 'albuquerqu':6 'alphagraph':1 'ne':5 'nm':7 'osuna':3 'rd':4,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2008-05-12 06:00:00+00:00,2008 Annual
202856,414.81,2007-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009455,,,,,,Burt & Company CPAs,"4001 Indian School Rd NE, Suite 321",Albuquerque,NM,87110,,,,,,,11,,9224,2,5,Burt & Company CPAs,'321':10 '4001':4 '87110':13 'albuquerqu':11 'burt':1 'compani':2 'cpas':3 'indian':5 'ne':8 'nm':12 'rd':7 'school':6 'suit':9,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2008-05-12 06:00:00+00:00,2008 Annual
202858,534.38,2007-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009459,,Harrold,,Morgan,,,1708 Vassar NE,Albuquerque,NM,87106,,,,,,,11,,9224,2,5,Harrold  Morgan,'1708':3 '87106':8 'albuquerqu':6 'harrold':1 'morgan':2 'ne':5 'nm':7 'vassar':4,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2008-05-12 06:00:00+00:00,2008 Annual
202862,413.49,2007-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009464,,Janice,,Arnold-Jones,,,7713 Sierra Azul NE,Albuquerque,NM,87110,,,,,,,11,,9224,2,5,Janice  Arnold-Jones,'7713':5 '87110':11 'albuquerqu':9 'arnold':3 'arnold-jon':2 'azul':7 'janic':1 'jone':4 'ne':8 'nm':10 'sierra':6,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2008-05-12 06:00:00+00:00,2008 Annual
202860,229.91,2007-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009461,,Kathy,,Morgan,,,1708 Vassar NE,Albuquerque,NM,87106,,,,,,,11,,9224,2,5,Kathy  Morgan,'1708':3 '87106':8 'albuquerqu':6 'kathi':1 'morgan':2 'ne':5 'nm':7 'vassar':4,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2008-05-12 06:00:00+00:00,2008 Annual
202865,800.92,2008-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009469,,,,,,Burt & Company CPAs,"4001 Indian School Rd NE, Suite 321",Albuquerque,NM,87110,,,,,,,11,,9224,2,5,Burt & Company CPAs,'321':10 '4001':4 '87110':13 'albuquerqu':11 'burt':1 'compani':2 'cpas':3 'indian':5 'ne':8 'nm':12 'rd':7 'school':6 'suit':9,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2008-05-12 06:00:00+00:00,2008 Annual
202868,23.19,2008-02-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009473,,,,,,Burt & Company CPAs,"4001 Indian School Rd NE, Suite 321",Albuquerque,NM,87110,,,,,,,11,,9224,2,5,Burt & Company CPAs,'321':10 '4001':4 '87110':13 'albuquerqu':11 'burt':1 'compani':2 'cpas':3 'indian':5 'ne':8 'nm':12 'rd':7 'school':6 'suit':9,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2008-05-12 06:00:00+00:00,2008 Annual
202870,400.0,2008-02-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009479,,Kelly,,O'Conner,,,"House District 24_x000D_
NM State Capitol Rm 412C",Santa Fe,NM,87501,,,,,,,11,,9224,2,5,Kelly  O'Conner,"'24':6 '412c':12 '87501':16 'capitol':10 'conner':3 'district':5 'fe':14 'hous':4 'kelli':1 'nm':8,15 'o':2 'rm':11 'santa':13 'state':9 'x000d':7",Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2008-05-12 06:00:00+00:00,2008 Annual
202873,300.0,2008-03-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009483,,,,,,Republican Party of NM,PO Box 94083,Albuquerque,NM,87199,,,,,,,11,,9224,2,5,Republican Party of NM,"'87199':10 '94083':7 'albuquerqu':8 'box':6 'nm':4,9 'parti':2 'po':5 'republican':1",Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2008-05-12 06:00:00+00:00,2008 Annual
202875,909.51,2008-03-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009486,,Janice,,Arnold-Jones,,,7713 Sierra Azul NE,Albuquerque,NM,87110,,,,,,,11,,9224,2,5,Janice  Arnold-Jones,'7713':5 '87110':11 'albuquerqu':9 'arnold':3 'arnold-jon':2 'azul':7 'janic':1 'jone':4 'ne':8 'nm':10 'sierra':6,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2008-05-12 06:00:00+00:00,2008 Annual
202880,219.09,2008-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009493,,,,,,Burt & Company CPAs,"4001 Indian School Rd NE, Suite 321",Albuquerque,NM,87110,,,,,,,11,,9224,2,5,Burt & Company CPAs,'321':10 '4001':4 '87110':13 'albuquerqu':11 'burt':1 'compani':2 'cpas':3 'indian':5 'ne':8 'nm':12 'rd':7 'school':6 'suit':9,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2008-05-12 06:00:00+00:00,2008 Annual
202877,500.0,2008-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009490,,,,,,Capital Report NM,"400 N Pennsylvania Ave_x000D_
PO Box 808",Roswell,NM,88202,,,,,,,11,,9224,2,5,Capital Report NM,"'400':4 '808':11 '88202':14 'ave':7 'box':10 'capit':1 'n':5 'nm':3,13 'pennsylvania':6 'po':9 'report':2 'roswel':12 'x000d':8",Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2008-05-12 06:00:00+00:00,2008 Annual
202555,82.28,2008-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1007823,,,,,,Wells Fargo Bank,200 Lomas Blvd NE,Albuquerque,NM,87102,,,,,,,11,,9224,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'ne':7 'nm':9 'well':1,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2008-05-12 06:00:00+00:00,2008 Annual
202887,50.0,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009504,,Sarai,,Aguilar,,,"C/O Los Companereos for Enlace_x000D_
1117 Stanford Dr NE",Albuquerque,NM,87106,,,,,,,11,,9224,2,5,Sarai  Aguilar,'1117':9 '87106':15 'aguilar':2 'albuquerqu':13 'c/o':3 'companereo':5 'dr':11 'enlac':7 'los':4 'ne':12 'nm':14 'sarai':1 'stanford':10 'x000d':8,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2008-05-12 06:00:00+00:00,2008 Annual
202885,100.0,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009500,,Sarai,,Aguilar,,,"C/O Los Companereos for Enlace_x000D_
1117 Stanford Dr NE",Albuquerque,NM,87106,,,,,,,11,,9224,2,5,Sarai  Aguilar,'1117':9 '87106':15 'aguilar':2 'albuquerqu':13 'c/o':3 'companereo':5 'dr':11 'enlac':7 'los':4 'ne':12 'nm':14 'sarai':1 'stanford':10 'x000d':8,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2008-05-12 06:00:00+00:00,2008 Annual
202882,214.28,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009496,,,,,,Burt & Company CPAs,"4001 Indian School Rd NE, Suite 321",Albuquerque,NM,87110,,,,,,,11,,9224,2,5,Burt & Company CPAs,'321':10 '4001':4 '87110':13 'albuquerqu':11 'burt':1 'compani':2 'cpas':3 'indian':5 'ne':8 'nm':12 'rd':7 'school':6 'suit':9,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2008-05-12 06:00:00+00:00,2008 Annual
202891,500.0,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009512,,,,,,Committee to Elect Lisa Tarraco,1019 2nd St NW,Albuquerque,NM,87102,,,,,,,11,,9224,2,5,Committee to Elect Lisa Tarraco,'1019':6 '2nd':7 '87102':12 'albuquerqu':10 'committe':1 'elect':3 'lisa':4 'nm':11 'nw':9 'st':8 'tarraco':5,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2008-05-12 06:00:00+00:00,2008 Annual
211098,300.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171396,,Paige,,Galvin,,Funds For Higher Learning/Sandia High School,7801 Candelaria Rd NE,Albuquerque,NM,87110,,,,,,,11,,5923,2,5,Funds For Higher Learning/Sandia High School,'7801':9 '87110':15 'albuquerqu':13 'candelaria':10 'fund':1 'galvin':8 'high':5 'higher':3 'learning/sandia':4 'ne':12 'nm':14 'paig':7 'rd':11 'school':6,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2008-05-29 06:00:00+00:00,Second Primary
211099,118.1,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171397,,,,,,Burt & Company CPAs,"4001 Indian School Rd NE, Suite 321",Albuquerque,NM,87110,,,,,,,11,,5923,2,5,Burt & Company CPAs,'321':10 '4001':4 '87110':13 'albuquerqu':11 'burt':1 'compani':2 'cpas':3 'indian':5 'ne':8 'nm':12 'rd':7 'school':6 'suit':9,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2008-05-29 06:00:00+00:00,Second Primary
214353,1392.63,2008-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450107,,,,,,Haussamen Publications,4993 Rock Court,Las Cruces,NM,88012,,,,,,,11,,5924,2,5,Haussamen Publications,'4993':3 '88012':9 'court':5 'cruce':7 'haussamen':1 'las':6 'nm':8 'public':2 'rock':4,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2008-07-03 06:00:00+00:00,Third Primary
214350,290.7,2008-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450104,,,,,,Harold M Morgan,1708 Vassar NE,Albuquerque,NM,87106,,,,,,,11,,5924,2,5,Harold M Morgan,'1708':4 '87106':9 'albuquerqu':7 'harold':1 'm':2 'morgan':3 'ne':6 'nm':8 'vassar':5,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2008-07-03 06:00:00+00:00,Third Primary
214351,1927.38,2008-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450105,,,,,,Alphagraphics,4500 Osuna Rd NE,Albuquerque,NM,87109,,,,,,,11,,5924,2,5,Alphagraphics,'4500':2 '87109':8 'albuquerqu':6 'alphagraph':1 'ne':5 'nm':7 'osuna':3 'rd':4,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2008-07-03 06:00:00+00:00,Third Primary
219378,500.0,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635821,,,,,,Committee to Elect Lisa Tarraco,not declared,Albuquerque,NM,87110,,,,,,,11,,5921,2,5,Committee to Elect Lisa Tarraco,'87110':10 'albuquerqu':8 'committe':1 'declar':7 'elect':3 'lisa':4 'nm':9 'tarraco':5,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2008-10-13 06:00:00+00:00,First General
