id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
361868,10.58,2010-10-14 06:00:00+00:00,2010-10-27 17:15:05.826998+00:00,,,Bank Fees,,,,,,,Bank of Albuquerque,P.O. Box 26148,Albuquerque,NM,87125-6148,United States,,,Bank,False,61830,2,,19362,2,5,Bank of Albuquerque,"'-6148':10 '26148':6 '87125':9 'albuquerqu':3,7 'bank':1 'box':5 'nm':8 'p.o':4",Monetary Expenditure,5900,Hector Balderas,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361862,25000.0,2010-10-14 06:00:00+00:00,2010-10-27 17:14:13.333001+00:00,,,Media/TV Expense,,,,,,,Luc Media,"25 Whitlock Place, Suite 201",Marietta,GA,30064,United States,,,Media Expense,False,61826,2,,19362,2,5,Luc Media,'201':7 '25':3 '30064':10 'ga':9 'luc':1 'marietta':8 'media':2 'place':5 'suit':6 'whitlock':4,Monetary Expenditure,5900,Hector Balderas,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361738,202.0,2010-10-15 06:00:00+00:00,2010-10-27 16:59:13.119996+00:00,1178,,Advertising Expense,,,,,,,Democracy for New Mexico,8522 Flower Place NE,Albuquerque,NM,87112,United States,,,Advertising,False,61792,2,,19362,2,5,Democracy for New Mexico,'8522':5 '87112':11 'albuquerqu':9 'democraci':1 'flower':6 'mexico':4 'ne':8 'new':3 'nm':10 'place':7,Monetary Expenditure,5900,Hector Balderas,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361728,161.34,2010-10-15 06:00:00+00:00,2010-10-27 16:55:26.582998+00:00,1180,,Advertising Expense,,,,,,,"Haussamen Publications, Inc.",4993 Rock Court,Las Cruces,NM,88012-0640,United States,,,Advertising,False,61781,17,8,19362,2,5,"Haussamen Publications, Inc. ",'-0640':11 '4993':4 '88012':10 'court':6 'cruce':8 'haussamen':1 'inc':3 'las':7 'nm':9 'public':2 'rock':5,Monetary Expenditure,5900,Hector Balderas,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361737,8250.0,2010-10-15 06:00:00+00:00,2010-10-27 16:57:53.192998+00:00,1179,,Research Fee,,,,,,,Lake Research Partners,"1726 M Street NW, Suite 1100",Washington,DC,20036,United States,,,Research/Poll,False,61789,2,,19362,2,5,Lake Research Partners,'1100':9 '1726':4 '20036':12 'dc':11 'lake':1 'm':5 'nw':7 'partner':3 'research':2 'street':6 'suit':8 'washington':10,Monetary Expenditure,5900,Hector Balderas,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361980,4.94,2010-10-17 06:00:00+00:00,2010-10-27 17:50:57.062996+00:00,,,Service Fee,,,,,,,Act Blue New Mexico,P.O. Box 382110,Cambridge,MA,02238-2110,United States,,,,False,61914,2,,19362,2,5,Act Blue New Mexico ,'-2110':11 '02238':10 '382110':7 'act':1 'blue':2 'box':6 'cambridg':8 'ma':9 'mexico':4 'new':3 'p.o':5,Monetary Expenditure,5900,Hector Balderas,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365142,7.9,2010-10-21 06:00:00+00:00,2010-10-28 15:46:18.939999+00:00,,,Service Fee,,,,,,,Act Blue New Mexico,P.O. Box 382110,Cambridge,MA,02238-2110,United States,,,,False,61914,2,,19362,2,5,Act Blue New Mexico ,'-2110':11 '02238':10 '382110':7 'act':1 'blue':2 'box':6 'cambridg':8 'ma':9 'mexico':4 'new':3 'p.o':5,Monetary Expenditure,5900,Hector Balderas,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361849,78.27,2010-10-22 06:00:00+00:00,2010-10-27 17:12:01.357001+00:00,1217,,Printing & Reproduction Expenses,,,,,,,Execution Document Solutions,"500 Marquette Ave NW, Suite 240",Albuquerque,NM,87102,United States,,,Printing & Reproduction Expenses,False,61819,2,,19362,2,5,Execution Document Solutions,'240':9 '500':4 '87102':12 'albuquerqu':10 'ave':6 'document':2 'execut':1 'marquett':5 'nm':11 'nw':7 'solut':3 'suit':8,Monetary Expenditure,5900,Hector Balderas,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370717,19319.05,2010-10-26 06:00:00+00:00,2010-10-28 22:12:47.156999+00:00,1218,,Media/Production Expense,,,,,,,"Three Point Media, LLC","1000 Potomac Street NW, Suite 500",Washington,DC,20007,United States,,,Media/Production Expense,False,64431,2,,19362,2,5,"Three Point Media, LLC",'1000':5 '20007':13 '500':10 'dc':12 'llc':4 'media':3 'nw':8 'point':2 'potomac':6 'street':7 'suit':9 'three':1 'washington':11,Monetary Expenditure,5900,Hector Balderas,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
379796,40.04,2010-10-27 06:00:00+00:00,2010-12-02 23:34:56.519996+00:00,,,Service Fee,,,,,,,Act Blue New Mexico,P.O. Box 382110,Cambridge,MA,02238-2110,United States,,,,False,61914,2,,20346,2,5,Act Blue New Mexico ,'-2110':11 '02238':10 '382110':7 'act':1 'blue':2 'box':6 'cambridg':8 'ma':9 'mexico':4 'new':3 'p.o':5,Monetary Expenditure,5900,Hector Balderas,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
379797,9.88,2010-10-29 06:00:00+00:00,2010-12-02 23:35:28.973003+00:00,,,Service Fee,,,,,,,Act Blue New Mexico,P.O. Box 382110,Cambridge,MA,02238-2110,United States,,,,False,61914,2,,20346,2,5,Act Blue New Mexico ,'-2110':11 '02238':10 '382110':7 'act':1 'blue':2 'box':6 'cambridg':8 'ma':9 'mexico':4 'new':3 'p.o':5,Monetary Expenditure,5900,Hector Balderas,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
379809,9.88,2010-11-04 06:00:00+00:00,2010-12-02 23:36:07.270001+00:00,,,Service Fee,,,,,,,Act Blue New Mexico,P.O. Box 382110,Cambridge,MA,02238-2110,United States,,,,False,61914,2,,20346,2,5,Act Blue New Mexico ,'-2110':11 '02238':10 '382110':7 'act':1 'blue':2 'box':6 'cambridg':8 'ma':9 'mexico':4 'new':3 'p.o':5,Monetary Expenditure,5900,Hector Balderas,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
379794,164.44,2010-11-15 07:00:00+00:00,2010-12-02 23:34:16.899997+00:00,,,"Campaign internet, phone and e-mail",,,,,,,Hov Services,5600 San Francisco Road Northeast,Albuquerque,NM,87109,United States,,,,False,14619,15,1,20346,2,5,Hov Services,'5600':3 '87109':10 'albuquerqu':8 'francisco':5 'hov':1 'nm':9 'northeast':7 'road':6 'san':4 'servic':2,Monetary Expenditure,5900,Hector Balderas,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
379791,2337.9,2010-11-26 07:00:00+00:00,2010-12-02 23:32:38.869996+00:00,,,Political Travel Airfaire,,,,,,,Southwest Airlines,P.O. Box 36647-1CR,Dallas,TX,75235,United States,,,Airline,False,67793,2,,20346,2,5,Southwest Airlines,'-1':6 '36647':5 '75235':10 'airlin':2 'box':4 'cr':7 'dalla':8 'p.o':3 'southwest':1 'tx':9,Monetary Expenditure,5900,Hector Balderas,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
383523,929.3,2010-12-02 07:00:00+00:00,2011-08-26 21:46:55.217000+00:00,,,Political Travel Airfare,,,,,,,Southwest Airlines,PO Box 36647-1CR,Dallas,TX,75235,United States,,,,False,70894,2,,21414,2,5,Southwest Airlines,'-1':6 '36647':5 '75235':10 'airlin':2 'box':4 'cr':7 'dalla':8 'po':3 'southwest':1 'tx':9,Monetary Expenditure,5900,Hector Balderas,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383525,1000.0,2010-12-05 07:00:00+00:00,2011-08-26 06:00:00+00:00,,,Bookeeping,,,Malaquias,,Rael,,,7820 Chaco Mesa Loop,Albuquerque,NM,87114,United States,,,,False,70895,1,,21414,2,5,Malaquias  Rael,'7820':3 '87114':9 'albuquerqu':7 'chaco':4 'loop':6 'malaquia':1 'mesa':5 'nm':8 'rael':2,Monetary Expenditure,5900,Hector Balderas,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383676,176.4,2010-12-13 07:00:00+00:00,2011-08-29 18:00:26.323004+00:00,,,Advertising,,,,,,,"Haussamen Publications, Inc.",4993 Rock Court,Las Cruces,NM,88012-0640,United States,,,Advertising,False,61781,17,8,21414,2,5,"Haussamen Publications, Inc. ",'-0640':11 '4993':4 '88012':10 'court':6 'cruce':8 'haussamen':1 'inc':3 'las':7 'nm':9 'public':2 'rock':5,Monetary Expenditure,5900,Hector Balderas,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383677,164.41,2010-12-14 07:00:00+00:00,2011-08-29 18:01:37.903002+00:00,,,"Campaign Internet, phone, and email",,,,,,,Hov Services,5600 San Francisco Road Northeast,Albuquerque,NM,87109,United States,,,,False,14619,15,1,21414,2,5,Hov Services,'5600':3 '87109':10 'albuquerqu':8 'francisco':5 'hov':1 'nm':9 'northeast':7 'road':6 'san':4 'servic':2,Monetary Expenditure,5900,Hector Balderas,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383679,200.0,2010-12-28 07:00:00+00:00,2011-08-29 18:04:40.700001+00:00,,,Governor's Inauguration Ball,,,,,,,Susana Martinez Inaugural Committee,300 Old Santa Fe Trail,Santa Fe,NM,87501,United States,,,,False,70987,11,27,21414,2,5,Susana Martinez Inaugural Committee,"'300':5 '87501':13 'committe':4 'fe':8,11 'inaugur':3 'martinez':2 'nm':12 'old':6 'santa':7,10 'susana':1 'trail':9",Monetary Expenditure,5900,Hector Balderas,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383680,3752.5,2010-12-30 07:00:00+00:00,2011-08-29 18:06:01.480000+00:00,,,"Political Travel Expenses: Gas, meals & lodging",,,Hector,,Balderas,,,P.O. Box 1250,Albuquerque,NM,87103,United States,,,,False,2505,1,1,21414,2,5,Hector Balderas,'1250':5 '87103':8 'albuquerqu':6 'baldera':2 'box':4 'hector':1 'nm':7 'p.o':3,Monetary Expenditure,5900,Hector Balderas,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383681,720.0,2010-12-31 07:00:00+00:00,2011-08-29 18:06:58.822998+00:00,,,"Political Expenses: Gas, meals, & lodging",,,Hector,,Balderas,,,P.O. Box 1250,Albuquerque,NM,87103,United States,,,,False,2505,1,1,21414,2,5,Hector Balderas,'1250':5 '87103':8 'albuquerqu':6 'baldera':2 'box':4 'hector':1 'nm':7 'p.o':3,Monetary Expenditure,5900,Hector Balderas,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383682,218.0,2011-01-07 07:00:00+00:00,2011-08-29 18:09:23.870005+00:00,,,"Inauguration Costs (Flyers, Printing, & Reproducti",,,Michelle,,Garcia,,,111 Lomas Blvd NW,Albuquerque,NM,87102,US,,,,False,70988,1,1,21414,2,5,Michelle Garcia,'111':3 '87102':9 'albuquerqu':7 'blvd':5 'garcia':2 'loma':4 'michell':1 'nm':8 'nw':6,Monetary Expenditure,5900,Hector Balderas,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
403325,176.0,2011-04-21 06:00:00+00:00,2011-10-10 22:38:35.187000+00:00,,,Postage/Stamps,,,,,,,United States Postal Service,201 5TH ST SW,Albuquerque,NM,87103,United States,,,,False,12581,12,1,21413,2,5,United States Postal Service,'201':5 '5th':6 '87103':11 'albuquerqu':9 'nm':10 'postal':3 'servic':4 'st':7 'state':2 'sw':8 'unit':1,Monetary Expenditure,5900,Hector Balderas,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403347,371.73,2011-04-21 06:00:00+00:00,2011-10-10 22:43:10.857000+00:00,1224,,Balderas 2010 Domain Purchase/Renewal Fee,,,Joaquin,,Guerra,,,"1906 T St NW, Apt. A",Washington,DC,20009,United States,,,Website Developer/IT,False,75927,1,202,21413,2,5,Joaquin  Guerra,'1906':3 '20009':11 'apt':7 'dc':10 'guerra':2 'joaquin':1 'nw':6 'st':5 'washington':9,Monetary Expenditure,5900,Hector Balderas,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403404,107.4,2011-08-18 06:00:00+00:00,2011-10-10 23:02:59.889998+00:00,,,Domain Fees,,,,,,,Host Monster Inc.,1958 South 950 East,Provo,UT,84606,United States,,,Internet Domain,False,46934,17,,21413,2,5,Host Monster Inc. ,'1958':4 '84606':10 '950':6 'east':7 'host':1 'inc':3 'monster':2 'provo':8 'south':5 'ut':9,Monetary Expenditure,5900,Hector Balderas,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
531042,1000.0,2012-03-30 06:00:00+00:00,2012-04-11 15:42:33.719996+00:00,1227,,Campaign Contribution,,,,,,,Committee to Elect Michelle Lujan Grisham,601 Mountain Rd. NW,Albuquerque,NM,87102,United States,,,Candidate,False,92106,11,1,23163,2,5,Committee to Elect Michelle Lujan Grisham,'601':7 '87102':13 'albuquerqu':11 'committe':1 'elect':3 'grisham':6 'lujan':5 'michell':4 'mountain':8 'nm':12 'nw':10 'rd':9,Monetary Expenditure,5900,Hector Balderas,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
599620,332.0,2012-09-24 06:00:00+00:00,2012-10-09 06:00:00+00:00,,,Political Travel Expenses,,,Hector,,Balderas,,,4400 Las Crestas NW,Albuquerque,NM,87120,United States,,,Candidate,False,129030,1,,28398,2,5,Hector  Balderas,'4400':3 '87120':9 'albuquerqu':7 'baldera':2 'cresta':5 'hector':1 'las':4 'nm':8 'nw':6,Monetary Expenditure,5900,Hector Balderas,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
638872,1000.0,2012-10-17 06:00:00+00:00,2013-04-08 16:26:56.023002+00:00,1232,,Campaign Contribution,,,,,,,Martin Heinrich for Senate,P.O. Box 25763,Albuquerque,NM,87125,United States,,,Elected Official,False,142454,11,,29124,2,5,Martin Heinrich for Senate,'25763':7 '87125':10 'albuquerqu':8 'box':6 'heinrich':2 'martin':1 'nm':9 'p.o':5 'senat':4,Monetary Expenditure,5900,Hector Balderas,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638874,250.0,2012-11-02 06:00:00+00:00,2013-04-08 16:29:24.743003+00:00,1228,,Campaign Contribution,,,,,,,Emet Rudolfo Campaign,2713 E 20,Farmington,NM,87402,United States,,,Political Campaign,False,142456,11,,29124,2,5,Emet Rudolfo Campaign,'20':6 '2713':4 '87402':9 'campaign':3 'e':5 'emet':1 'farmington':7 'nm':8 'rudolfo':2,Monetary Expenditure,5900,Hector Balderas,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638947,250.0,2012-11-06 07:00:00+00:00,2013-04-08 17:20:52.757005+00:00,,,Website Domain Redemption,,,,,,,Enom.com,"5808 Lake Washington Blvd. NE, Ste 300",Kirkland,WA,98033,United States,,,,False,142494,15,,29124,2,5,Enom.com,'300':8 '5808':2 '98033':11 'blvd':5 'enom.com':1 'kirkland':9 'lake':3 'ne':6 'ste':7 'wa':10 'washington':4,Monetary Expenditure,5900,Hector Balderas,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638876,900.0,2012-11-19 07:00:00+00:00,2013-04-08 16:32:29.602999+00:00,1229,,Contribution,,,,,,,National Association of Elected Officials (NALEO),1122 W. Washington Blvd. Third Floor,Los Angeles,CA,90015,United States,,,,False,142459,11,,29124,2,5,National Association of Elected Officials (NALEO) ,'1122':7 '90015':16 'angel':14 'associ':2 'blvd':10 'ca':15 'elect':4 'floor':12 'los':13 'naleo':6 'nation':1 'offici':5 'third':11 'w':8 'washington':9,Monetary Expenditure,5900,Hector Balderas,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638885,261.42,2012-11-28 07:00:00+00:00,2013-04-08 16:38:15.726998+00:00,1231,,Printing and Reproduction,,,,,,,Ambitions Document Solutions,"500 Marquette NW, Suite 240",Albuquerque,NM,87102,United States,,,,False,142468,12,,29124,2,5,Ambitions Document Solutions,'240':8 '500':4 '87102':11 'albuquerqu':9 'ambit':1 'document':2 'marquett':5 'nm':10 'nw':6 'solut':3 'suit':7,Monetary Expenditure,5900,Hector Balderas,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
642950,5.02,2013-01-31 07:00:00+00:00,2013-04-08 20:43:25.290002+00:00,,,Service Charge (3836),,,,,,,Bank of the West,"500 Marquette NW, Suite 120",Albuquerque,NM,87102,USA,2373,,Bank,,,11,202,30387,2,5,Bank of the West,'120':9 '500':5 '87102':12 'albuquerqu':10 'bank':1 'marquett':6 'nm':11 'nw':7 'suit':8 'west':4,Monetary Expenditure,5900,Hector Balderas,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
642951,210.21,2013-02-20 07:00:00+00:00,2013-04-08 20:43:25.320000+00:00,9901,,Reimbursement for Campaign Quickbooks,,,Malaquias,M.,Rael,,,7820 Chaco Mesa Loop NW,Albuquerque,NM,87114,USA,2373,,Administrator,,,1,202,30387,2,5,Malaquias M. Rael,'7820':4 '87114':11 'albuquerqu':9 'chaco':5 'loop':7 'm':2 'malaquia':1 'mesa':6 'nm':10 'nw':8 'rael':3,Monetary Expenditure,5900,Hector Balderas,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
642952,360.0,2013-02-20 07:00:00+00:00,2013-04-08 20:43:25.399998+00:00,9902,,Reimbursement for USPS Campaign Box,,,Malaquias,M.,Rael,,,7820 Chaco Mesa Loop NW,Albuquerque,NM,87114,USA,2373,,Administrator,,,1,202,30387,2,5,Malaquias M. Rael,'7820':4 '87114':11 'albuquerqu':9 'chaco':5 'loop':7 'm':2 'malaquia':1 'mesa':6 'nm':10 'nw':8 'rael':3,Monetary Expenditure,5900,Hector Balderas,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
642953,7.5,2013-02-28 07:00:00+00:00,2013-04-08 20:43:25.492999+00:00,,,Service Charge (3851),,,,,,,Bank of the West,"500 Marquette NW, Suite 120",Albuquerque,NM,87102,USA,2373,,Bank,,,11,202,30387,2,5,Bank of the West,'120':9 '500':5 '87102':12 'albuquerqu':10 'bank':1 'marquett':6 'nm':11 'nw':7 'suit':8 'west':4,Monetary Expenditure,5900,Hector Balderas,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
642954,5.0,2013-02-28 07:00:00+00:00,2013-04-08 20:43:25.492999+00:00,,,Service Charge (7796),,,,,,,Bank of the West,"500 Marquette NW, Suite 120",Albuquerque,NM,87102,USA,2373,,Bank,,,11,202,30387,2,5,Bank of the West,'120':9 '500':5 '87102':12 'albuquerqu':10 'bank':1 'marquett':6 'nm':11 'nw':7 'suit':8 'west':4,Monetary Expenditure,5900,Hector Balderas,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
642955,37.02,2013-03-20 06:00:00+00:00,2013-04-08 20:43:25.492999+00:00,,,Deposit Stamp,,,,,,,Harland Clarke,10931 Laureate Drive,San Antonio,TX,78249,USA,2373,,Banking Retail Products,,,11,202,30387,2,5,Harland Clarke,'10931':3 '78249':9 'antonio':7 'clark':2 'drive':5 'harland':1 'laureat':4 'san':6 'tx':8,Monetary Expenditure,5900,Hector Balderas,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
642956,900.0,2013-03-25 06:00:00+00:00,2013-04-08 20:43:25.492999+00:00,9903,,Reimbursment for NGP Finance Database,,,Malaquias,M.,Rael,,,7820 Chaco Mesa Loop NW,Albuquerque,NM,87114,USA,2373,,Administrator,,,1,202,30387,2,5,Malaquias M. Rael,'7820':4 '87114':11 'albuquerqu':9 'chaco':5 'loop':7 'm':2 'malaquia':1 'mesa':6 'nm':10 'nw':8 'rael':3,Monetary Expenditure,5900,Hector Balderas,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638955,924.01,2013-03-29 06:00:00+00:00,2013-04-08 17:23:38.663002+00:00,1234,,Campaign Contribution,,,,,,,Balderas For New Mexico,P.O. Box 26629,Albuquerque,NM,87125,United States,,,,False,142496,11,,29124,2,5,Balderas For New Mexico ,'26629':7 '87125':10 'albuquerqu':8 'baldera':1 'box':6 'mexico':4 'new':3 'nm':9 'p.o':5,Monetary Expenditure,5900,Hector Balderas,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
642958,5.0,2013-03-29 06:00:00+00:00,2013-04-08 20:43:25.553004+00:00,,,Service Charge (7796),,,,,,,Bank of the West,"500 Marquette NW, Suite 120",Albuquerque,NM,87102,USA,2373,,Bank,,,11,202,30387,2,5,Bank of the West,'120':9 '500':5 '87102':12 'albuquerqu':10 'bank':1 'marquett':6 'nm':11 'nw':7 'suit':8 'west':4,Monetary Expenditure,5900,Hector Balderas,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
642957,7.5,2013-03-29 06:00:00+00:00,2013-04-08 20:43:25.553004+00:00,,,Service Charge (3851),,,,,,,Bank of the West,"500 Marquette NW, Suite 120",Albuquerque,NM,87102,USA,2373,,Bank,,,11,202,30387,2,5,Bank of the West,'120':9 '500':5 '87102':12 'albuquerqu':10 'bank':1 'marquett':6 'nm':11 'nw':7 'suit':8 'west':4,Monetary Expenditure,5900,Hector Balderas,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
642959,39.5,2013-03-31 06:00:00+00:00,2013-04-08 20:43:25.553004+00:00,,,Service Fee,,,,,,,ActBlue,14 Arrow St.,Cambridge,MA,2138,USA,2373,,Online Merchant Fees,,,11,202,30387,2,5,ActBlue,'14':2 '2138':7 'actblu':1 'arrow':3 'cambridg':5 'ma':6 'st':4,Monetary Expenditure,5900,Hector Balderas,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
642960,737.16,2013-03-31 06:00:00+00:00,2013-04-08 20:43:25.553004+00:00,,,Merchant Fees,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,USA,2373,,Merchant Account Fees,,,11,202,30387,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,5900,Hector Balderas,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
642962,400.0,2013-04-01 06:00:00+00:00,2013-04-08 20:43:25.553004+00:00,9904,,Web site revisions/splash page,,,,,,,Seenary Productions Inc.,P.O. Box 33133,Washington,DC,20033,USA,2373,,Web Developer,,,11,202,30387,2,5,Seenary Productions Inc.,'20033':9 '33133':6 'box':5 'dc':8 'inc':3 'p.o':4 'product':2 'seenari':1 'washington':7,Monetary Expenditure,5900,Hector Balderas,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
642961,12.0,2013-04-01 06:00:00+00:00,2013-04-08 20:43:25.553004+00:00,,,Service Charge (3836),,,,,,,Bank of the West,"500 Marquette NW, Suite 120",Albuquerque,NM,87102,USA,2373,,Bank,,,11,202,30387,2,5,Bank of the West,'120':9 '500':5 '87102':12 'albuquerqu':10 'bank':1 'marquett':6 'nm':11 'nw':7 'suit':8 'west':4,Monetary Expenditure,5900,Hector Balderas,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
664945,136.5,2013-04-11 06:00:00+00:00,2013-10-15 04:53:27.187002+00:00,,,Domain Registrar/Web Hosting,,,,,,,Namecheap.com,11400 W. Olympic Blvd. Suite 200,Los Angeles,CA,90064,USA,2517,,Domain Registrar/Web Hosting,,,11,202,30723,2,5,Namecheap.com,'11400':2 '200':7 '90064':11 'angel':9 'blvd':5 'ca':10 'los':8 'namecheap.com':1 'olymp':4 'suit':6 'w':3,Monetary Expenditure,5900,Hector Balderas,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
664946,204.35,2013-04-15 06:00:00+00:00,2013-10-15 04:53:27.187002+00:00,,,Checks,,,,,,,Intuit,"4055 Corporate Drive, Ste 100",Grapevine,TX,76051,USA,2517,,Finance Software,,,11,202,30723,2,5,Intuit,'100':6 '4055':2 '76051':9 'corpor':3 'drive':4 'grapevin':7 'intuit':1 'ste':5 'tx':8,Monetary Expenditure,5900,Hector Balderas,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
664947,5.0,2013-04-30 06:00:00+00:00,2013-10-15 04:53:27.187002+00:00,,,Service Charge (7796),,,,,,,Bank of the West,"500 Marquette Ave NW, Suite 120",Albuquerque,NM,87102,USA,2517,,Financial Institution,,,11,202,30723,2,5,Bank of the West,'120':10 '500':5 '87102':13 'albuquerqu':11 'ave':7 'bank':1 'marquett':6 'nm':12 'nw':8 'suit':9 'west':4,Monetary Expenditure,5900,Hector Balderas,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
664948,8025.0,2013-05-01 06:00:00+00:00,2013-10-15 04:53:27.187002+00:00,1000,,Fundraising Services,,,,,,,"Bosque Strategies, LLC",7639 Calle Comodo NW,Albuquerque,NM,87113,USA,2517,,Fundraising Services,,,11,202,30723,2,5,"Bosque Strategies, LLC",'7639':4 '87113':10 'albuquerqu':8 'bosqu':1 'call':5 'comodo':6 'llc':3 'nm':9 'nw':7 'strategi':2,Monetary Expenditure,5900,Hector Balderas,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
664949,20.7,2013-05-08 06:00:00+00:00,2013-10-15 04:53:27.280003+00:00,,,USPS Stamps,,,,,,,Ambitions Document Solutions,"500 Marquette Ave NW, Suite 240",Albuquerque,NM,87102,USA,2517,,Document Solutions,,,11,202,30723,2,5,Ambitions Document Solutions,'240':9 '500':4 '87102':12 'albuquerqu':10 'ambit':1 'ave':6 'document':2 'marquett':5 'nm':11 'nw':7 'solut':3 'suit':8,Monetary Expenditure,5900,Hector Balderas,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
664950,268.8,2013-05-15 06:00:00+00:00,2013-10-15 04:53:27.280003+00:00,,,Political Travel Outreach,,,,,,,Southwest Airlines,2702 Love Field Dr,Dallas,TX,75235,USA,2517,,Airline,,,11,202,30723,2,5,Southwest Airlines,'2702':3 '75235':9 'airlin':2 'dalla':7 'dr':6 'field':5 'love':4 'southwest':1 'tx':8,Monetary Expenditure,5900,Hector Balderas,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
664951,2675.0,2013-05-24 06:00:00+00:00,2013-10-15 04:53:27.280003+00:00,1003,,Fundraising Services,,,,,,,"Bosque Strategies, LLC",7639 Calle Comodo NW,Albuquerque,NM,87113,USA,2517,,Fundraising Services,,,11,202,30723,2,5,"Bosque Strategies, LLC",'7639':4 '87113':10 'albuquerqu':8 'bosqu':1 'call':5 'comodo':6 'llc':3 'nm':9 'nw':7 'strategi':2,Monetary Expenditure,5900,Hector Balderas,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
664952,100.0,2013-05-24 06:00:00+00:00,2013-10-15 04:53:27.326996+00:00,1002,,Contribution,,,,,,,Socorro County Democratic Party,608 Sean Ave,Socorro,NM,87801,USA,2517,,Political Organization,,,11,202,30723,2,5,Socorro County Democratic Party,"'608':5 '87801':10 'ave':7 'counti':2 'democrat':3 'nm':9 'parti':4 'sean':6 'socorro':1,8",Monetary Expenditure,5900,Hector Balderas,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
664953,5.0,2013-05-31 06:00:00+00:00,2013-10-15 04:53:27.407002+00:00,,,Service Charge (7796),,,,,,,Bank of the West,"500 Marquette Ave NW, Suite 120",Albuquerque,NM,87102,USA,2517,,Financial Institution,,,11,202,30723,2,5,Bank of the West,'120':10 '500':5 '87102':13 'albuquerqu':11 'ave':7 'bank':1 'marquett':6 'nm':12 'nw':8 'suit':9 'west':4,Monetary Expenditure,5900,Hector Balderas,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
