id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1019010,1100.0,2016-09-15 06:00:00+00:00,2016-10-09 01:46:09.599998+00:00,132,,campaign manager,,,Daniel,,Garcia,,,10900Carreta Dr nw,Albuquerque,NM,87114,United States,,,consultant,False,238606,1,,47318,2,5,Daniel Garcia,'10900carreta':3 '87114':8 'albuquerqu':6 'daniel':1 'dr':4 'garcia':2 'nm':7 'nw':5,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019011,432.0,2016-09-27 06:00:00+00:00,2016-10-09 01:47:34.486996+00:00,134,,photos,,,Jay,,Hemphill,,,520 W 11th St,Silver City,NM,88061,United States,,,,False,242204,1,,47318,2,5,Jay Hemphill,'11th':5 '520':3 '88061':10 'citi':8 'hemphil':2 'jay':1 'nm':9 'silver':7 'st':6 'w':4,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019013,972.0,2016-09-27 06:00:00+00:00,2016-10-09 01:53:08.546997+00:00,135,,design,,,,,,,Howell Graphics,200 W Market St,Silver City,NM,88061,United States,,,,False,242206,2,,47318,2,5,Howell Graphics,'200':3 '88061':10 'citi':8 'graphic':2 'howel':1 'market':5 'nm':9 'silver':7 'st':6 'w':4,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019012,3161.78,2016-09-29 06:00:00+00:00,2016-10-09 01:48:53.339999+00:00,136,,radio ads,,,,,,,Silver City Radio,1560 Corbin St,Silver City,NM,88061,United States,,,,False,213253,2,10,47318,2,5,Silver City Radio,"'1560':4 '88061':10 'citi':2,8 'corbin':5 'nm':9 'radio':3 'silver':1,7 'st':6",Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019015,1100.0,2016-10-03 06:00:00+00:00,2016-10-09 01:53:56.080000+00:00,137,,campaign manager,,,Daniel,,Garcia,,,10900Carreta Dr nw,Albuquerque,NM,87114,United States,,,consultant,False,238606,1,,47318,2,5,Daniel Garcia,'10900carreta':3 '87114':8 'albuquerqu':6 'daniel':1 'dr':4 'garcia':2 'nm':7 'nw':5,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1033139,2465.96,2016-10-04 06:00:00+00:00,2016-11-02 14:57:30+00:00,138,,mailing cards,,,,,,,Don Mickey Designs,1530 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,242217,2,,48187,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033142,3500.0,2016-10-10 06:00:00+00:00,2016-11-02 14:58:15.537000+00:00,139,,radio spots,,,,,,,KCHS/Sentinel,747 E 3rd ave,truth or consequences,NM,87901,United States,,,,False,224741,17,28,48187,2,5,KCHS/Sentinel,'3rd':4 '747':2 '87901':10 'ave':5 'consequ':8 'e':3 'kchs/sentinel':1 'nm':9 'truth':6,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1049158,300.0,2016-10-13 06:00:00+00:00,2016-11-03 21:58:56.026998+00:00,,,coloring contest sponsor,,,,,,,Silver City Daily Press,116 N Bullard,Silver City,NM,88061,United States,,,,False,221958,17,10,48187,2,5,Silver City Daily Press,"'116':5 '88061':11 'bullard':7 'citi':2,9 'daili':3 'n':6 'nm':10 'press':4 'silver':1,8",Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1049765,1100.0,2016-10-15 06:00:00+00:00,2016-11-03 22:20:39.069998+00:00,,,Campaign manager,,,Daniel,,Garcia,,,10900Carreta Dr nw,Albuquerque,NM,87114,United States,,,consultant,False,238606,1,,48187,2,5,Daniel Garcia,'10900carreta':3 '87114':8 'albuquerqu':6 'daniel':1 'dr':4 'garcia':2 'nm':7 'nw':5,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033161,50.07,2016-10-17 06:00:00+00:00,2016-11-02 15:06:44.532999+00:00,,debit,post boost,,,,,,,facebook,1601 S California,Palo Alto,CA,94304,United States,,,,False,238256,2,,48187,2,5,facebook,'1601':2 '94304':8 'alto':6 'ca':7 'california':4 'facebook':1 'palo':5,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033145,2693.85,2016-10-21 06:00:00+00:00,2016-11-02 14:59:04.570002+00:00,140,,2nd mailing,,,,,,,Don Mickey Designs,1530 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,242217,2,,48187,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033156,1700.0,2016-10-21 06:00:00+00:00,2016-11-02 15:03:02.483004+00:00,143,,radio spots,,,,,,,KNUW,106 South Bullard,Silver City,NM,88061,United States,,,,False,221954,2,10,48187,2,5,KNUW,'106':2 '88061':8 'bullard':4 'citi':6 'knuw':1 'nm':7 'silver':5 'south':3,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033152,4038.27,2016-10-24 06:00:00+00:00,2016-11-02 15:01:59.396998+00:00,141,,radio spots,,,,,,,Silver City Radio,1560 Corbin St,Silver City,NM,88061,United States,,,,False,213253,2,10,48187,2,5,Silver City Radio,"'1560':4 '88061':10 'citi':2,8 'corbin':5 'nm':9 'radio':3 'silver':1,7 'st':6",Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033165,250.13,2016-10-24 06:00:00+00:00,2016-11-02 15:07:29.790002+00:00,,debit,post boost,,,,,,,facebook,1601 S California,Palo Alto,CA,94304,United States,,,,False,238256,2,,48187,2,5,facebook,'1601':2 '94304':8 'alto':6 'ca':7 'california':4 'facebook':1 'palo':5,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033157,1026.0,2016-10-25 06:00:00+00:00,2016-11-02 15:03:55.912997+00:00,145,,ads,,,,,,,Silver City Daily Press,116 N Bullard,Silver City,NM,88061,United States,,,,False,221958,17,10,48187,2,5,Silver City Daily Press,"'116':5 '88061':11 'bullard':7 'citi':2,9 'daili':3 'n':6 'nm':10 'press':4 'silver':1,8",Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1049648,629.0,2016-10-26 06:00:00+00:00,2016-11-03 06:00:00+00:00,,,digital advertising,,,,,,,Silver City Daily Press,116 N Bullard,Silver City,NM,88061,United States,,,,False,221958,17,10,48187,2,5,Silver City Daily Press,"'116':5 '88061':11 'bullard':7 'citi':2,9 'daili':3 'n':6 'nm':10 'press':4 'silver':1,8",Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1049611,59.2,2016-10-29 06:00:00+00:00,2016-11-03 22:00:05.316998+00:00,142,,canvassing,,,Frances,,Gonzales,,,616 Bard St,bayard,NM,88023,United States,,,,False,249712,1,,48187,2,5,Frances Gonzales,'616':3 '88023':8 'bard':4 'bayard':6 'franc':1 'gonzal':2 'nm':7 'st':5,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1049635,30.0,2016-10-30 06:00:00+00:00,2016-11-03 22:01:09.027002+00:00,,,canvassing,,,Max,,Koch,,,7 Jasper St,Silver City,NM,88061,United States,,,,False,249718,1,,48187,2,5,Max Koch,'7':3 '88061':9 'citi':7 'jasper':4 'koch':2 'max':1 'nm':8 'silver':6 'st':5,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1049143,8876.27,2016-10-31 06:00:00+00:00,2016-11-03 21:56:15.140003+00:00,,,printing and mailing,,,,,,,Don Mickey Designs,1530 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,242217,2,,48187,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1049694,24.98,2016-11-01 06:00:00+00:00,2016-11-03 22:10:25.990000+00:00,,,digital advertising,,,,,,,facebook,1601 S California,Palo Alto,CA,94304,United States,,,,False,238256,2,,48187,2,5,facebook,'1601':2 '94304':8 'alto':6 'ca':7 'california':4 'facebook':1 'palo':5,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1049140,1244.62,2016-11-01 06:00:00+00:00,2016-11-03 21:55:16.906999+00:00,,,Campaign manager,,,Daniel,,Garcia,,,10900Carreta Dr nw,Albuquerque,NM,87114,United States,,,consultant,False,238606,1,,48187,2,5,Daniel Garcia,'10900carreta':3 '87114':8 'albuquerqu':6 'daniel':1 'dr':4 'garcia':2 'nm':7 'nw':5,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1049680,500.0,2016-11-01 06:00:00+00:00,2016-11-03 22:09:39.749999+00:00,,,digital advertising,,,,,,,facebook,1601 S California,Palo Alto,CA,94304,United States,,,,False,238256,2,,48187,2,5,facebook,'1601':2 '94304':8 'alto':6 'ca':7 'california':4 'facebook':1 'palo':5,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1049153,1350.0,2016-11-03 06:00:00+00:00,2016-11-03 21:57:32.276998+00:00,,,grahic design,,,,,,,Howell Graphics,200 W Market St,Silver City,NM,88061,United States,,,,False,242206,2,,48187,2,5,Howell Graphics,'200':3 '88061':10 'citi':8 'graphic':2 'howel':1 'market':5 'nm':9 'silver':7 'st':6 'w':4,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1056875,113.93,2016-11-04 06:00:00+00:00,2016-12-07 23:32:56.482998+00:00,,,dinner for volunteers in T or C,,,Mary,E,Hotvedt,,,7 Ranger St,Pinos Altos,NM,88053,USA,,,Adjunct Professor,False,209618,1,99,49200,2,5,Mary E Hotvedt,'7':4 '88053':10 'alto':8 'e':2 'hotvedt':3 'mari':1 'nm':9 'pino':7 'ranger':5 'st':6,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056869,2643.87,2016-11-04 06:00:00+00:00,2016-12-07 23:28:07.403001+00:00,153,,printing and mailing,,,,,,,Don Mickey Designs,1530 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,242217,2,,49200,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056876,85.95,2016-11-04 06:00:00+00:00,2016-12-07 23:34:16.693000+00:00,,,lodging,,,Mary,E,Hotvedt,,,7 Ranger St,Pinos Altos,NM,88053,USA,,,Adjunct Professor,False,209618,1,99,49200,2,5,Mary E Hotvedt,'7':4 '88053':10 'alto':8 'e':2 'hotvedt':3 'mari':1 'nm':9 'pino':7 'ranger':5 'st':6,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056865,162.0,2016-11-04 06:00:00+00:00,2016-12-07 23:25:01.567004+00:00,,,advertising,,,,,,,Silver City Daily Press,116 N Bullard,Silver City,NM,88061,United States,,,,False,221958,17,10,49200,2,5,Silver City Daily Press,"'116':5 '88061':11 'bullard':7 'citi':2,9 'daili':3 'n':6 'nm':10 'press':4 'silver':1,8",Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056873,0.02,2016-11-07 07:00:00+00:00,2016-12-07 23:30:59.907004+00:00,,,deposit correction,,,,,,,Western Bank,330 Hwy 180 west,Silver City,NM,88061,United States,,,,False,213244,10,10,49200,2,5,Western Bank,'180':5 '330':3 '88061':10 'bank':2 'citi':8 'hwi':4 'nm':9 'silver':7 'west':6 'western':1,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056922,60.05,2016-11-07 07:00:00+00:00,2016-12-08 01:32:56.620000+00:00,,,burrittos for event,,,,,,,Blakes Lota Burger,1908 Date St,Truth or Consequences,NM,87901,United States,,,restaurant,False,251741,2,,49200,2,5,Blakes Lota Burger,'1908':4 '87901':11 'blake':1 'burger':3 'consequ':9 'date':5 'lota':2 'nm':10 'st':6 'truth':7,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056999,16.77,2016-11-07 07:00:00+00:00,2016-12-08 01:43:24.763000+00:00,,,snacks for event,,,,,,,Silver City Food Basket,1220 N Hudson,Silver City,NM,88061,United States,,,Grocery Store,False,251742,2,,49200,2,5,Silver City Food Basket,"'1220':5 '88061':11 'basket':4 'citi':2,9 'food':3 'hudson':7 'n':6 'nm':10 'silver':1,8",Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056921,64.35,2016-11-08 07:00:00+00:00,2016-12-08 01:30:44.663000+00:00,,,automated calls,,,,,,,"Dialing Services, LLc",500 N Main St Ste 516,Roswell,NM,88201,United States,,,,False,251740,2,,49200,2,5,"Dialing Services, LLc",'500':4 '516':9 '88201':12 'dial':1 'llc':3 'main':6 'n':5 'nm':11 'roswel':10 'servic':2 'st':7 'ste':8,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056868,725.41,2016-11-09 07:00:00+00:00,2016-12-07 23:26:52.263004+00:00,,,ads,,,,,,,facebook,1601 S California,Palo Alto,CA,94304,United States,,,,False,238256,2,,49200,2,5,facebook,'1601':2 '94304':8 'alto':6 'ca':7 'california':4 'facebook':1 'palo':5,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056867,24.88,2016-11-09 07:00:00+00:00,2016-12-07 23:26:17.300000+00:00,,,ads,,,,,,,facebook,1601 S California,Palo Alto,CA,94304,United States,,,,False,238256,2,,49200,2,5,facebook,'1601':2 '94304':8 'alto':6 'ca':7 'california':4 'facebook':1 'palo':5,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056874,145.12,2016-11-15 07:00:00+00:00,2016-12-07 23:31:52.306997+00:00,,,reimbursement,,,Daniel,,Garcia,,,10900Carreta Dr nw,Albuquerque,NM,87114,United States,,,consultant,False,238606,1,,49200,2,5,Daniel Garcia,'10900carreta':3 '87114':8 'albuquerqu':6 'daniel':1 'dr':4 'garcia':2 'nm':7 'nw':5,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056864,1600.0,2016-11-16 07:00:00+00:00,2016-12-07 23:24:03.207001+00:00,152,,Campaign manager,,,Daniel,,Garcia,,,10900Carreta Dr nw,Albuquerque,NM,87114,United States,,,consultant,False,238606,1,,49200,2,5,Daniel Garcia,'10900carreta':3 '87114':8 'albuquerqu':6 'daniel':1 'dr':4 'garcia':2 'nm':7 'nw':5,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056870,200.0,2016-11-18 07:00:00+00:00,2016-12-07 23:29:12.219997+00:00,156,,fundraising event expenses,,,Colleen,,Cacy,,,2841 East 1st St,Tucson,AZ,85716,United States,,,,False,243487,1,,49200,2,5,Colleen Cacy,'1st':5 '2841':3 '85716':9 'az':8 'caci':2 'colleen':1 'east':4 'st':6 'tucson':7,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057000,29.0,2016-11-22 07:00:00+00:00,2016-12-08 01:44:11.036999+00:00,,,online services,,,,,,,Nation Builder,520 Grand Ave,los angeles,CA,90071,United States,,,,False,238282,2,,49200,2,5,Nation Builder,'520':3 '90071':9 'angel':7 'ave':5 'builder':2 'ca':8 'grand':4 'los':6 'nation':1,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056872,6.64,2016-12-01 07:00:00+00:00,2016-12-07 23:30:17.300002+00:00,,,ads,,,,,,,facebook,1601 S California,Palo Alto,CA,94304,United States,,,,False,238256,2,,49200,2,5,facebook,'1601':2 '94304':8 'alto':6 'ca':7 'california':4 'facebook':1 'palo':5,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056871,226.17,2016-12-01 07:00:00+00:00,2016-12-07 23:29:44.533000+00:00,,,ads,,,,,,,facebook,1601 S California,Palo Alto,CA,94304,United States,,,,False,238256,2,,49200,2,5,facebook,'1601':2 '94304':8 'alto':6 'ca':7 'california':4 'facebook':1 'palo':5,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1062658,29.0,2016-12-22 07:00:00+00:00,2017-03-22 19:31:50.709997+00:00,,,data,,,,,,,Nation Builder,520 Grand Ave,los angeles,CA,90071,United States,,,,False,238282,2,,49859,2,5,Nation Builder,'520':3 '90071':9 'angel':7 'ave':5 'builder':2 'ca':8 'grand':4 'los':6 'nation':1,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1062657,12.0,2016-12-31 07:00:00+00:00,2017-03-22 19:29:17.762997+00:00,,,bank fees,,,,,,,Western Bank,330 Hwy 180 west,Silver City,NM,88061,United States,,,,False,213244,10,10,49859,2,5,Western Bank,'180':5 '330':3 '88061':10 'bank':2 'citi':8 'hwi':4 'nm':9 'silver':7 'west':6 'western':1,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1062655,100.0,2017-01-13 07:00:00+00:00,2017-03-22 19:26:24.810000+00:00,158,,school board campaign,,,Justin,,Wecks,,,1002 N Swan,Silver City,NM,88061,United States,,,,False,237213,1,,49859,2,5,Justin Wecks,'1002':3 '88061':9 'citi':7 'justin':1 'n':4 'nm':8 'silver':6 'swan':5 'weck':2,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1062659,29.0,2017-01-22 07:00:00+00:00,2017-03-22 19:32:19.530004+00:00,,,data,,,,,,,Nation Builder,520 Grand Ave,los angeles,CA,90071,United States,,,,False,238282,2,,49859,2,5,Nation Builder,'520':3 '90071':9 'angel':7 'ave':5 'builder':2 'ca':8 'grand':4 'los':6 'nation':1,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1062656,12.0,2017-01-31 07:00:00+00:00,2017-03-22 19:28:14.773000+00:00,,,bank fees,,,,,,,Western Bank,330 Hwy 180 west,Silver City,NM,88061,United States,,,,False,213244,10,10,49859,2,5,Western Bank,'180':5 '330':3 '88061':10 'bank':2 'citi':8 'hwi':4 'nm':9 'silver':7 'west':6 'western':1,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1062660,29.0,2017-03-19 06:00:00+00:00,2017-03-22 19:32:52.872999+00:00,,,data,,,,,,,Nation Builder,520 Grand Ave,los angeles,CA,90071,United States,,,,False,238282,2,,49859,2,5,Nation Builder,'520':3 '90071':9 'angel':7 'ave':5 'builder':2 'ca':8 'grand':4 'los':6 'nation':1,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1062767,200.0,2017-03-22 06:00:00+00:00,2017-03-23 21:05:42.693003+00:00,,,donation,,,,,,,Martin Heinrich for Senate,PO Box 25763,Albuquerque,NM,87125,United States,,,senator,False,253580,5,,49859,2,5,Martin Heinrich for Senate,'25763':7 '87125':10 'albuquerqu':8 'box':6 'heinrich':2 'martin':1 'nm':9 'po':5 'senat':4,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079226,12.0,2017-03-31 06:00:00+00:00,2017-04-09 22:40:37.317003+00:00,,,bank fees,,,,,,,Western Bank,330 Hwy 180 west,Silver City,NM,88061,United States,,,,False,213244,10,10,49859,2,5,Western Bank,'180':5 '330':3 '88061':10 'bank':2 'citi':8 'hwi':4 'nm':9 'silver':7 'west':6 'western':1,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1166116,12.0,2017-04-30 06:00:00+00:00,2017-10-09 20:26:04.220002+00:00,,,bank fees,,,,,,,Western Bank,330 Hwy 180 west,Silver City,NM,88061,United States,,,,False,213244,10,10,50923,2,5,Western Bank,'180':5 '330':3 '88061':10 'bank':2 'citi':8 'hwi':4 'nm':9 'silver':7 'west':6 'western':1,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166117,12.0,2017-05-31 06:00:00+00:00,2017-10-09 20:26:41.723002+00:00,,,bank fees,,,,,,,Western Bank,330 Hwy 180 west,Silver City,NM,88061,United States,,,,False,213244,10,10,50923,2,5,Western Bank,'180':5 '330':3 '88061':10 'bank':2 'citi':8 'hwi':4 'nm':9 'silver':7 'west':6 'western':1,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167207,250.0,2017-06-20 06:00:00+00:00,2017-10-10 02:32:40.512998+00:00,160,,donation,,,,,,,Deb Haaland for Congress,PO Box 25443,Albuquerque,NM,87125,United States,,,business,False,261179,7,1,50923,2,5,Deb Haaland for Congress,'25443':7 '87125':10 'albuquerqu':8 'box':6 'congress':4 'deb':1 'haaland':2 'nm':9 'po':5,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166120,12.0,2017-06-30 06:00:00+00:00,2017-10-09 20:27:20.680001+00:00,,,bank fees,,,,,,,Western Bank,330 Hwy 180 west,Silver City,NM,88061,United States,,,,False,213244,10,10,50923,2,5,Western Bank,'180':5 '330':3 '88061':10 'bank':2 'citi':8 'hwi':4 'nm':9 'silver':7 'west':6 'western':1,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166123,12.0,2017-07-31 06:00:00+00:00,2017-10-09 20:27:49.390004+00:00,,,bank fees,,,,,,,Western Bank,330 Hwy 180 west,Silver City,NM,88061,United States,,,,False,213244,10,10,50923,2,5,Western Bank,'180':5 '330':3 '88061':10 'bank':2 'citi':8 'hwi':4 'nm':9 'silver':7 'west':6 'western':1,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166125,12.0,2017-08-31 06:00:00+00:00,2017-10-09 20:28:21.246997+00:00,,,bank fees,,,,,,,Western Bank,330 Hwy 180 west,Silver City,NM,88061,United States,,,,False,213244,10,10,50923,2,5,Western Bank,'180':5 '330':3 '88061':10 'bank':2 'citi':8 'hwi':4 'nm':9 'silver':7 'west':6 'western':1,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166680,250.0,2017-09-27 06:00:00+00:00,2017-10-09 21:38:27.989998+00:00,161,,donation,,,,,,,Committee to elect Rudy Martinez,PO Box 164,Bayard,NM,88023,United States,,,representative,False,261257,7,10,50923,2,5,Committee to elect Rudy Martinez,'164':8 '88023':11 'bayard':9 'box':7 'committe':1 'elect':3 'martinez':5 'nm':10 'po':6 'rudi':4,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166127,12.0,2017-09-30 06:00:00+00:00,2017-10-09 20:28:51.486998+00:00,,,bank fees,,,,,,,Western Bank,330 Hwy 180 west,Silver City,NM,88061,United States,,,,False,213244,10,10,50923,2,5,Western Bank,'180':5 '330':3 '88061':10 'bank':2 'citi':8 'hwi':4 'nm':9 'silver':7 'west':6 'western':1,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1250798,300.0,2017-12-13 07:00:00+00:00,2017-12-13 07:00:00+00:00,163,,campaign contribution,,,,,,,Morales for new mexico,N. Swan,Silver City,XX,88061,United States,,,candidate for Lt. Governor,False,273853,11,10,51960,2,5,Morales for new mexico,'88061':10 'citi':8 'mexico':4 'moral':1 'n':5 'new':3 'silver':7 'swan':6 'xx':9,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1250797,99.04,2018-03-07 07:00:00+00:00,2018-03-07 07:00:00+00:00,1021,,overdraft charge,,,,,,,Western Bank,330 Hwy 180 west,Silver City,NM,88061,United States,,,,False,213244,10,10,51960,2,5,Western Bank,'180':5 '330':3 '88061':10 'bank':2 'citi':8 'hwi':4 'nm':9 'silver':7 'west':6 'western':1,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
