id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
821826,42.21,2014-10-30 06:00:00+00:00,2014-12-04 23:35:00.187002+00:00,,,Food for volunteers,,,,,,,Dions,,Albuquerque,NM,,USA,4057,,,,,11,202,40439,2,5,Dions,'albuquerqu':2 'dion':1 'nm':3,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821827,255.0,2014-10-30 06:00:00+00:00,2014-12-04 23:35:00.187002+00:00,,,Campaign Support,,,Alyssa,,Eres,,,,Albuquerque,NM,,USA,4057,,,,,1,202,40439,2,5,Alyssa Eres,'albuquerqu':3 'alyssa':1 'ere':2 'nm':4,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821828,307.5,2014-10-30 06:00:00+00:00,2014-12-04 23:35:00.187002+00:00,,,Campaign Support,,,Eliza,,Bolding,,,,Albuquerque,NM,,USA,4057,,,,,1,202,40439,2,5,Eliza Bolding,'albuquerqu':3 'bold':2 'eliza':1 'nm':4,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821834,400.0,2014-10-31 06:00:00+00:00,2014-12-04 23:35:00.187002+00:00,,,Contribution,,,,,,,Geoff Rodgers,PO Box 1568,Los Alamos,NM,87544,USA,4057,,,,,11,202,40439,2,5,Geoff Rodgers,'1568':5 '87544':9 'alamo':7 'box':4 'geoff':1 'los':6 'nm':8 'po':3 'rodger':2,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821833,670.0,2014-10-31 06:00:00+00:00,2014-12-04 23:35:00.187002+00:00,,,Communications,,,,,,,Fls Connect,7300 Hudson Blvd,St Paul,MN,55128,USA,4057,,,,,11,202,40439,2,5,Fls Connect,'55128':9 '7300':3 'blvd':5 'connect':2 'fls':1 'hudson':4 'mn':8 'paul':7 'st':6,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821832,59.47,2014-10-31 06:00:00+00:00,2014-12-04 23:35:00.187002+00:00,,,Fuel,,,,,,,Chevron,,Albuquerque,NM,,USA,4057,,,,,11,202,40439,2,5,Chevron,'albuquerqu':2 'chevron':1 'nm':3,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821835,450.0,2014-10-31 06:00:00+00:00,2014-12-04 23:35:00.187002+00:00,,,Campaign Support,,,Michele,,Walsh,,,4448 Loren Ave,Albuquerque,NM,87114,USA,4057,,,,,1,202,40439,2,5,Michele Walsh,'4448':3 '87114':8 'albuquerqu':6 'ave':5 'loren':4 'michel':1 'nm':7 'walsh':2,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821845,420.0,2014-11-03 07:00:00+00:00,2014-12-04 23:35:00.187002+00:00,,,Campaign Support,,,Kelly,,Perry,,,,Albuquerque,NM,,USA,4057,,,,,1,202,40439,2,5,Kelly Perry,'albuquerqu':3 'kelli':1 'nm':4 'perri':2,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821839,23.93,2014-11-03 07:00:00+00:00,2014-12-04 23:35:00.187002+00:00,,,Campaign supplies,,,,,,,Office Max,8100 Wyoming,Albuquerque,NM,87113,USA,4057,,,,,11,202,40439,2,5,Office Max,'8100':3 '87113':7 'albuquerqu':5 'max':2 'nm':6 'offic':1 'wyom':4,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821844,15382.04,2014-11-03 07:00:00+00:00,2014-12-04 23:35:00.187002+00:00,,,Direct Mail,,,,,,,Red Tag Strategies,PO Box 95284,Belen,NM,87199,USA,4057,,,,,11,202,40439,2,5,Red Tag Strategies,'87199':9 '95284':6 'belen':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821838,129.83,2014-11-03 07:00:00+00:00,2014-12-04 23:35:00.187002+00:00,,,Campaign supplies,,,,,,,Office Max,8100 Wyoming,Albuquerque,NM,87113,USA,4057,,,,,11,202,40439,2,5,Office Max,'8100':3 '87113':7 'albuquerqu':5 'max':2 'nm':6 'offic':1 'wyom':4,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821843,400.0,2014-11-03 07:00:00+00:00,2014-12-04 23:35:00.187002+00:00,,,Contribution,,,,,,,Vicki Perea,PO Box 1486,Belen,NM,87002,USA,4057,,,,,11,202,40439,2,5,Vicki Perea,'1486':5 '87002':8 'belen':6 'box':4 'nm':7 'perea':2 'po':3 'vicki':1,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821840,75.0,2014-11-03 07:00:00+00:00,2014-12-04 23:35:00.187002+00:00,,,Campaign Support,,,Yvan,,Saastamoinen,,,,Albuquerque,NM,,USA,4057,,,,,1,202,40439,2,5,Yvan Saastamoinen,'albuquerqu':3 'nm':4 'saastamoinen':2 'yvan':1,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821842,75.0,2014-11-03 07:00:00+00:00,2014-12-04 23:35:00.187002+00:00,,,Campaign Support,,,Anthony,,Valdez,,,,Albuquerque,NM,,USA,4057,,,,,1,202,40439,2,5,Anthony Valdez,'albuquerqu':3 'anthoni':1 'nm':4 'valdez':2,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821841,75.0,2014-11-03 07:00:00+00:00,2014-12-04 23:35:00.187002+00:00,,,Campaign Support,,,Victor,,Valdez,,,,Albuquerque,NM,,USA,4057,,,,,1,202,40439,2,5,Victor Valdez,'albuquerqu':3 'nm':4 'valdez':2 'victor':1,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821836,140.21,2014-11-03 07:00:00+00:00,2014-12-04 23:35:00.187002+00:00,,,Advertising,,,,,,,Facebook,1601 Willow Road,Menlo Park,CA,94025,USA,4057,,,,,11,202,40439,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'road':4 'willow':3,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821837,330.0,2014-11-03 07:00:00+00:00,2014-12-04 23:35:00.187002+00:00,,,Communications,,,,,,,Fls Connect,7300 Hudson Blvd,St Paul,MN,55128,USA,4057,,,,,11,202,40439,2,5,Fls Connect,'55128':9 '7300':3 'blvd':5 'connect':2 'fls':1 'hudson':4 'mn':8 'paul':7 'st':6,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821850,420.0,2014-11-04 07:00:00+00:00,2014-12-04 23:35:00.187002+00:00,,,Campaign Support,,,James,,Green,,,,Albuquerque,NM,,USA,4057,,,,,1,202,40439,2,5,James Green,'albuquerqu':3 'green':2 'jame':1 'nm':4,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821851,149.8,2014-11-04 07:00:00+00:00,2014-12-04 23:35:00.187002+00:00,,,Food for volunteers,,,,,,,Olive Garden,10500 Coors Bypass,Albuquerque,NM,87114,USA,4057,,,,,11,202,40439,2,5,Olive Garden,'10500':3 '87114':8 'albuquerqu':6 'bypass':5 'coor':4 'garden':2 'nm':7 'oliv':1,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821846,36.37,2014-11-04 07:00:00+00:00,2014-12-04 23:35:00.187002+00:00,,,Fuel,,,,,,,Allsup Petroleum,,Albuquerque,NM,,USA,4057,,,,,11,202,40439,2,5,Allsup Petroleum,'albuquerqu':3 'allsup':1 'nm':4 'petroleum':2,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821853,96.03,2014-11-04 07:00:00+00:00,2014-12-04 23:35:00.187002+00:00,,,Food for volunteers,,,,,,,Jason's Deli,3410 SH 528,Albuquerque,NM,87114,USA,4057,,,,,11,202,40439,2,5,Jason's Deli,'3410':4 '528':6 '87114':9 'albuquerqu':7 'deli':3 'jason':1 'nm':8 'sh':5,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821849,6.85,2014-11-04 07:00:00+00:00,2014-12-04 23:35:00.187002+00:00,,,Food for volunteers,,,,,,,Subway,,Albuquerque,NM,,USA,4057,,,,,11,202,40439,2,5,Subway,'albuquerqu':2 'nm':3 'subway':1,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821852,255.0,2014-11-04 07:00:00+00:00,2014-12-04 23:35:00.187002+00:00,,,Campaign Support,,,Daniel,,Bustamante,,,,Albuquerque,NM,,USA,4057,,,,,1,202,40439,2,5,Daniel Bustamante,'albuquerqu':3 'bustamant':2 'daniel':1 'nm':4,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821848,1100.0,2014-11-04 07:00:00+00:00,2014-12-04 23:35:00.187002+00:00,,,Communications,,,,,,,Fls Connect,7300 Hudson Blvd,St Paul,MN,55128,USA,4057,,,,,11,202,40439,2,5,Fls Connect,'55128':9 '7300':3 'blvd':5 'connect':2 'fls':1 'hudson':4 'mn':8 'paul':7 'st':6,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821847,18.36,2014-11-04 07:00:00+00:00,2014-12-04 23:35:00.187002+00:00,,,Food for volunteers,,,,,,,Paradise Bakery,,Albuquerque,NM,,USA,4057,,,,,11,202,40439,2,5,Paradise Bakery,'albuquerqu':3 'bakeri':2 'nm':4 'paradis':1,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821858,150.0,2014-11-05 07:00:00+00:00,2014-12-04 23:35:00.187002+00:00,,,Campaign Support,,,Zachary,,Cox,,,1312 Stagecoach Ln,Albuquerque,NM,,USA,4057,,,,,1,202,40439,2,5,Zachary Cox,'1312':3 'albuquerqu':6 'cox':2 'ln':5 'nm':7 'stagecoach':4 'zachari':1,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821857,150.0,2014-11-05 07:00:00+00:00,2014-12-04 23:35:00.187002+00:00,,,Campaign Support,,,Keana,,Medina,,,,Albuquerque,NM,,USA,4057,,,,,1,202,40439,2,5,Keana Medina,'albuquerqu':3 'keana':1 'medina':2 'nm':4,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821854,84.64,2014-11-05 07:00:00+00:00,2014-12-04 23:35:00.187002+00:00,,,Food for volunteers,,,,,,,Dions,10010 Coors Bypass,Albuquerque,NM,87120,USA,4057,,,,,11,202,40439,2,5,Dions,'10010':2 '87120':7 'albuquerqu':5 'bypass':4 'coor':3 'dion':1 'nm':6,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821860,135.0,2014-11-05 07:00:00+00:00,2014-12-04 23:35:00.187002+00:00,,,Campaign Support,,,Condon,,Cotinola,,,2800 Lexington PL,Albuquerque,NM,,USA,4057,,,,,1,202,40439,2,5,Condon Cotinola,'2800':3 'albuquerqu':6 'condon':1 'cotinola':2 'lexington':4 'nm':7 'pl':5,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821861,150.0,2014-11-05 07:00:00+00:00,2014-12-04 23:35:00.187002+00:00,,,Campaign Support,,,Kameren,,Hane,,,11300 Nassau Dr,Albuquerque,NM,,USA,4057,,,,,1,202,40439,2,5,Kameren Hane,'11300':3 'albuquerqu':6 'dr':5 'hane':2 'kameren':1 'nassau':4 'nm':7,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821856,135.0,2014-11-05 07:00:00+00:00,2014-12-04 23:35:00.187002+00:00,,,Campaign Support,,,Graham,,Drebing,,,12504 Royal Winslow Pl,Albuquerque,NM,,USA,4057,,,,,1,202,40439,2,5,Graham Drebing,'12504':3 'albuquerqu':7 'drebe':2 'graham':1 'nm':8 'pl':6 'royal':4 'winslow':5,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821855,56.96,2014-11-05 07:00:00+00:00,2014-12-04 23:35:00.187002+00:00,,,Water and snacks for volunteers,,,,,,,Walgreens,6250 Paseo del Norte,Albuquerque,NM,87113,USA,4057,,,,,11,202,40439,2,5,Walgreens,'6250':2 '87113':8 'albuquerqu':6 'del':4 'nm':7 'nort':5 'paseo':3 'walgreen':1,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821859,150.0,2014-11-05 07:00:00+00:00,2014-12-04 23:35:00.187002+00:00,,,Campaign Support,,,Justin,,West,,,1508 Betts St NE,Albuquerque,NM,,USA,4057,,,,,1,202,40439,2,5,Justin West,'1508':3 'albuquerqu':7 'bett':4 'justin':1 'ne':6 'nm':8 'st':5 'west':2,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821863,165.0,2014-11-06 07:00:00+00:00,2014-12-04 23:35:00.187002+00:00,,,Campaign Support,,,Louie,,Chavez,,,12805 El Vado,Albuquerque,NM,,USA,4057,,,,,1,202,40439,2,5,Louie Chavez,'12805':3 'albuquerqu':6 'chavez':2 'el':4 'louie':1 'nm':7 'vado':5,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821864,447.99,2014-11-06 07:00:00+00:00,2014-12-04 23:35:00.187002+00:00,,,Room for post-election,,,,,,,Marriott,,Albuquerque,,,USA,4057,,,,,11,202,40439,2,5,Marriott,'albuquerqu':2 'marriott':1,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821862,1028.57,2014-11-06 07:00:00+00:00,2014-12-04 23:35:00.187002+00:00,,,Campaign Support & reim for supplies (23.57),,,Julian,,Sanchez,,,213 La Cienga,Albuquerque,NM,87107,USA,4057,,,,,1,202,40439,2,5,Julian Sanchez,'213':3 '87107':8 'albuquerqu':6 'cienga':5 'julian':1 'la':4 'nm':7 'sanchez':2,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821865,150.0,2014-11-07 07:00:00+00:00,2014-12-04 23:35:00.187002+00:00,,,Campaign Support,,,Jason,,Caron,,,5013 Basin St,Albuquerque,NM,,USA,4057,,,,,1,202,40439,2,5,Jason Caron,'5013':3 'albuquerqu':6 'basin':4 'caron':2 'jason':1 'nm':7 'st':5,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821866,2542.5,2014-11-10 07:00:00+00:00,2014-12-04 23:35:00.249996+00:00,,,Campaign Support,,,Michelle,,Walsh,,,4448 Loren Ave,Albuquerque,NM,87114,USA,4057,,,,,1,202,40439,2,5,Michelle Walsh,'4448':3 '87114':8 'albuquerqu':6 'ave':5 'loren':4 'michell':1 'nm':7 'walsh':2,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821867,100.0,2014-11-10 07:00:00+00:00,2014-12-04 23:35:00.249996+00:00,,,Campaign Support,,,Alyssa,,Eres,,,,Albuquerque,,,USA,4057,,,,,1,202,40439,2,5,Alyssa Eres,'albuquerqu':3 'alyssa':1 'ere':2,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821868,100.0,2014-11-12 07:00:00+00:00,2014-12-04 23:35:00.249996+00:00,,,Membership fee,,,,,,,Naleo Education,,Los Angeles,CA,,USA,4057,,,,,11,202,40439,2,5,Naleo Education,'angel':4 'ca':5 'educ':2 'los':3 'naleo':1,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821872,100.0,2014-11-12 07:00:00+00:00,2014-12-04 23:35:00.249996+00:00,,,Campaign Support,,,Leon,,Jaramillo,,,,Albuquerque,NM,,USA,4057,,,,,1,202,40439,2,5,Leon Jaramillo,'albuquerqu':3 'jaramillo':2 'leon':1 'nm':4,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821871,50.0,2014-11-12 07:00:00+00:00,2014-12-04 23:35:00.249996+00:00,,,Campaign Support,,,Kameron,,Romero,,,,Albuquerque,NM,,USA,4057,,,,,1,202,40439,2,5,Kameron Romero,'albuquerqu':3 'kameron':1 'nm':4 'romero':2,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821873,150.0,2014-11-12 07:00:00+00:00,2014-12-04 23:35:00.249996+00:00,,,Campaign Support,,,Lennie,,Jaramillo,,,,Albuquerque,NM,,USA,4057,,,,,1,202,40439,2,5,Lennie Jaramillo,'albuquerqu':3 'jaramillo':2 'lenni':1 'nm':4,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821870,100.0,2014-11-12 07:00:00+00:00,2014-12-04 23:35:00.249996+00:00,,,Campaign Support,,,Elizaria,,Bolding,,,,Albuquerque,NM,,USA,4057,,,,,1,202,40439,2,5,Elizaria Bolding,'albuquerqu':3 'bold':2 'elizaria':1 'nm':4,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821869,55.71,2014-11-12 07:00:00+00:00,2014-12-04 23:35:00.249996+00:00,,,Fuel,,,,,,,Shell Oil,,Albuquerque,NM,,USA,4057,,,,,11,202,40439,2,5,Shell Oil,'albuquerqu':3 'nm':4 'oil':2 'shell':1,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821874,78.16,2014-11-14 07:00:00+00:00,2014-12-04 23:35:00.249996+00:00,,,Volunteer Appreciation Meal,,,,,,,Cocina Azul,,Albuquerque,NM,,USA,4057,,,,,11,202,40439,2,5,Cocina Azul,'albuquerqu':3 'azul':2 'cocina':1 'nm':4,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821875,115.21,2014-11-14 07:00:00+00:00,2014-12-04 23:35:00.249996+00:00,,,Volunteer Appreciation Meal,,,,,,,St Clair Bistro,,Albuquerque,NM,,USA,4057,,,,,11,202,40439,2,5,St Clair Bistro,'albuquerqu':4 'bistro':3 'clair':2 'nm':5 'st':1,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821876,100.0,2014-11-18 07:00:00+00:00,2014-12-04 23:35:00.249996+00:00,,,Campaign Support,,,Makenzie,,Houdek,,,,Albuquerque,NM,,USA,4057,,,,,1,202,40439,2,5,Makenzie Houdek,'albuquerqu':3 'houdek':2 'makenzi':1 'nm':4,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821877,45.97,2014-11-20 07:00:00+00:00,2014-12-04 23:35:00.249996+00:00,,,Campaign supplies,,,,,,,Office Max,,Albuquerque,NM,,USA,4057,,,,,11,202,40439,2,5,Office Max,'albuquerqu':3 'max':2 'nm':4 'offic':1,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821878,100.0,2014-11-21 07:00:00+00:00,2014-12-04 23:35:00.249996+00:00,,,Campaign Support,,,Katherine,,Houdek,,,,Albuquerque,NM,,USA,4057,,,,,1,202,40439,2,5,Katherine Houdek,'albuquerqu':3 'houdek':2 'katherin':1 'nm':4,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821880,142.5,2014-11-24 07:00:00+00:00,2014-12-04 23:35:00.249996+00:00,,,Campaign Support,,,Christopher,,Lovato,,,,Albuquerque,NM,,USA,4057,,,,,1,202,40439,2,5,Christopher Lovato,'albuquerqu':3 'christoph':1 'lovato':2 'nm':4,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821879,40.0,2014-11-24 07:00:00+00:00,2014-12-04 23:35:00.249996+00:00,,,Payment for design fee,,,,,,,Paypal,2211 N. First St,San Jose,CA,95131,USA,4057,,,,,11,202,40439,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821881,201.98,2014-11-26 07:00:00+00:00,2014-12-04 23:35:00.249996+00:00,,,Printing,,,,,,,Tinyprints.com,,Albuquerque,NM,,USA,4057,,,,,11,202,40439,2,5,Tinyprints.com,'albuquerqu':2 'nm':3 'tinyprints.com':1,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821882,212.57,2014-11-28 07:00:00+00:00,2014-12-04 23:35:00.249996+00:00,,,Printing,,,,,,,Gotprint,7651 N. San Fenando Rd,Burbank,CA,91505,USA,4057,,,,,11,202,40439,2,5,Gotprint,'7651':2 '91505':9 'burbank':7 'ca':8 'fenando':5 'gotprint':1 'n':3 'rd':6 'san':4,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821884,100.0,2014-11-28 07:00:00+00:00,2014-12-04 23:35:00.249996+00:00,,,Campaign Support,,,Kayla,,Martinez,,,,Albuquerque,NM,,USA,4057,,,,,1,202,40439,2,5,Kayla Martinez,'albuquerqu':3 'kayla':1 'martinez':2 'nm':4,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821883,117.12,2014-11-28 07:00:00+00:00,2014-12-04 23:35:00.249996+00:00,,,Campaign computer supplies,,,,,,,Amazon,,Seattle,WA,,USA,4057,,,,,11,202,40439,2,5,Amazon,'amazon':1 'seattl':2 'wa':3,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
835221,144.65,2014-12-01 07:00:00+00:00,2015-04-13 19:27:12.629998+00:00,,,Advertising,,,,,,,Facebook,1601 Willow Road,Menlo Park,CA,94025,USA,4176,,,,,11,202,41230,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'road':4 'willow':3,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
835220,594.58,2014-12-01 07:00:00+00:00,2015-04-13 19:27:12.617004+00:00,,,Computer,,,,,,,Amazon,410 Terry Ave,Seattle,WA,98109,USA,4176,,,,,11,202,41230,2,5,Amazon,'410':2 '98109':7 'amazon':1 'ave':4 'seattl':5 'terri':3 'wa':6,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
835222,120.0,2014-12-02 07:00:00+00:00,2015-04-13 19:27:12.629998+00:00,,,Campaign Support,,,Kelly,,Perry,,,,Rio Rancho,NM,,USA,4176,,,,,1,202,41230,2,5,Kelly Perry,'kelli':1 'nm':5 'perri':2 'rancho':4 'rio':3,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
835223,156.3,2014-12-04 07:00:00+00:00,2015-04-13 19:27:12.629998+00:00,,,Marketing,,,,,,,FLS Connect,7300 Hudson Blvd,St Paul,MN,55128,USA,4176,,,,,11,202,41230,2,5,FLS Connect,'55128':9 '7300':3 'blvd':5 'connect':2 'fls':1 'hudson':4 'mn':8 'paul':7 'st':6,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
835224,621.0,2014-12-08 07:00:00+00:00,2015-04-13 19:27:12.629998+00:00,,,Communications,,,,,,,FLS Connect,7300 Hudson Blvd,St Paul,MN,55128,USA,4176,,,,,11,202,41230,2,5,FLS Connect,'55128':9 '7300':3 'blvd':5 'connect':2 'fls':1 'hudson':4 'mn':8 'paul':7 'st':6,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
835225,9.99,2014-12-11 07:00:00+00:00,2015-04-13 19:27:12.629998+00:00,,,Storage,,,,,,,Drop Box,760 Market St,San Francisco,CA,97102,USA,4176,,,,,11,202,41230,2,5,Drop Box,'760':3 '97102':9 'box':2 'ca':8 'drop':1 'francisco':7 'market':4 'san':6 'st':5,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
835226,75.0,2014-12-12 07:00:00+00:00,2015-04-13 19:27:12.629998+00:00,,,Campaign Support,,,Seth,,Barany,,,,Albuquerque,NM,,USA,4176,,,,,1,202,41230,2,5,Seth Barany,'albuquerqu':3 'barani':2 'nm':4 'seth':1,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
835227,75.0,2014-12-12 07:00:00+00:00,2015-04-13 19:27:12.629998+00:00,,,Campaign Support,,,Henry,,Rodriguez,,,,Albuquerque,NM,,USA,4176,,,,,1,202,41230,2,5,Henry Rodriguez,'albuquerqu':3 'henri':1 'nm':4 'rodriguez':2,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
835228,75.0,2014-12-12 07:00:00+00:00,2015-04-13 19:27:12.629998+00:00,,,Campaign Support,,,Jonathan  De La,,Torre,,,,Albuquerque,NM,,USA,4176,,,,,1,202,41230,2,5,Jonathan  De La Torre,'albuquerqu':5 'de':2 'jonathan':1 'la':3 'nm':6 'torr':4,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
835230,55.0,2014-12-15 07:00:00+00:00,2015-04-13 19:27:12.629998+00:00,,,Campaign Support,,,Patricia,,Like,,,,Albuquerque,NM,,USA,4176,,,,,1,202,41230,2,5,Patricia Like,'albuquerqu':3 'like':2 'nm':4 'patricia':1,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
