id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
203118,56.2,2005-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010488,,,,,,ENMR PLATEAU (978),-,CLOVIS,NM,88101,,,,,,,11,,8032,2,5,ENMR PLATEAU (978),'88101':6 '978':3 'clovi':4 'enmr':1 'nm':5 'plateau':2,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203122,569.36,2005-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010492,,,,,,CITICARDS MASTERCARD (977),-,ALBUQUERQUE,NM,87124,,,,,,,11,,8032,2,5,CITICARDS MASTERCARD (977),'87124':6 '977':3 'albuquerqu':4 'citicard':1 'mastercard':2 'nm':5,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203123,111.0,2005-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010493,,,,,,US POSTAL SERVICE (979),-,RIBERA,NM,87560,,,,,,,11,,8032,2,5,US POSTAL SERVICE (979),'87560':7 '979':4 'nm':6 'postal':2 'ribera':5 'servic':3 'us':1,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203125,111.0,2005-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010495,,,,,,US POSTAL SERVICE (1012),-,RIBERA,NM,87560,,,,,,,11,,8032,2,5,US POSTAL SERVICE (1012),'1012':4 '87560':7 'nm':6 'postal':2 'ribera':5 'servic':3 'us':1,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203119,15900.0,2005-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010489,,,,,,UNITED STATES TREASURERY (980),-,ALBUQUERQUE,NM,87124,,,,,,,11,,8032,2,5,UNITED STATES TREASURERY (980),'87124':7 '980':4 'albuquerqu':5 'nm':6 'state':2 'treasureri':3 'unit':1,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203132,1259.04,2006-01-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010502,,,,,,WELLS FARGO BANK,-,SANTA FE,NM,87501,,,,,,,11,,8032,2,5,WELLS FARGO BANK ,'87501':7 'bank':3 'fargo':2 'fe':5 'nm':6 'santa':4 'well':1,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203131,89.12,2006-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010501,,,,,,ALLTEL,-,CLOVIS,NM,88101,,,,,,,11,,8032,2,5,ALLTEL,'88101':4 'alltel':1 'clovi':2 'nm':3,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203128,46.81,2006-01-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010498,,,,,,ENMR (1015),-,CLOVIS,NM,88101,,,,,,,11,,8032,2,5,ENMR (1015),'1015':2 '88101':5 'clovi':3 'enmr':1 'nm':4,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203127,19.07,2006-01-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010497,,,,,,PLATEAU INTERNET (1014),-,CLOVIS,NM,88101,,,,,,,11,,8032,2,5,PLATEAU INTERNET (1014),'1014':3 '88101':6 'clovi':4 'internet':2 'nm':5 'plateau':1,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203126,1311.29,2006-01-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010496,,,,,,SAM'S CLUB (1012),-,SANTA FE,NM,87501,,,,,,,11,,8032,2,5,SAM'S CLUB (1012),'1012':4 '87501':8 'club':3 'fe':6 'nm':7 'sam':1 'santa':5,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203129,30.0,2006-01-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010499,,,,,,FIRST STATE BANK (1016),-,SANTA FE,NM,87501,,,,,,,11,,8032,2,5,FIRST STATE BANK (1016),'1016':4 '87501':8 'bank':3 'fe':6 'first':1 'nm':7 'santa':5 'state':2,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203130,280.0,2006-01-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010500,,,,,,CITI BANK (1017),-,THE LAKES,NV,88901,,,,,,,11,,8032,2,5,CITI BANK (1017),'1017':3 '88901':7 'bank':2 'citi':1 'lake':5 'nv':6,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203133,55.0,2006-01-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010503,,PAUL,,GARCIA (1018),,,-,RIO RANCHO,NM,87144,,,,,,,1,,8032,2,5,PAUL  GARCIA (1018),'1018':3 '87144':7 'garcia':2 'nm':6 'paul':1 'rancho':5 'rio':4,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203140,87.73,2006-02-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010510,,,,,,ALLTEL,-,CLOVIS,NM,88101,,,,,,,11,,8032,2,5,ALLTEL ,'88101':4 'alltel':1 'clovi':2 'nm':3,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203135,1259.04,2006-02-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010505,,,,,,WELLS FARGO BANK,-,SANTA FE,NM,87501,,,,,,,11,,8032,2,5,WELLS FARGO BANK,'87501':7 'bank':3 'fargo':2 'fe':5 'nm':6 'santa':4 'well':1,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203134,19.07,2006-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010504,,,,,,PLATEAU (1019_,-,CLOVIS,NM,88101,,,,,,,11,,8032,2,5,PLATEAU (1019_,'1019':2 '88101':5 'clovi':3 'nm':4 'plateau':1,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203137,280.0,2006-02-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010507,,,,,,CITI CARDS MASTERCARD (1021),-,THE LAKES,NV,88901,,,,,,,11,,8032,2,5,CITI CARDS MASTERCARD (1021),'1021':4 '88901':8 'card':2 'citi':1 'lake':6 'mastercard':3 'nv':7,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203136,37.67,2006-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010506,,,,,,SAM'S CLUB (1020),-,SANTA FE,NM,87501,,,,,,,11,,8032,2,5,SAM'S CLUB (1020),'1020':4 '87501':8 'club':3 'fe':6 'nm':7 'sam':1 'santa':5,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203150,671.0,2006-03-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010520,,,,,,citi bank master card,P.O. Box 6407,The Lakes,NV,88901,,,,,,,11,,8032,2,5,citi bank master card,'6407':7 '88901':11 'bank':2 'box':6 'card':4 'citi':1 'lake':9 'master':3 'nv':10 'p.o':5,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203141,1259.04,2006-03-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010511,,,,,,WELLS FARGO BANK,-,ALBUQUERQUE,NM,87124,,,,,,,11,,8032,2,5,WELLS FARGO BANK,'87124':6 'albuquerqu':4 'bank':3 'fargo':2 'nm':5 'well':1,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203142,87.73,2006-03-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010512,,,,,,ALLTEL,-,CLOVIS,NM,88101,,,,,,,11,,8032,2,5,ALLTEL,'88101':4 'alltel':1 'clovi':2 'nm':3,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203138,19.07,2006-03-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010508,,,,,,PLATEAU (1023),-,CLOVIS,NM,88101,,,,,,,11,,8032,2,5,PLATEAU (1023),'1023':2 '88101':5 'clovi':3 'nm':4 'plateau':1,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203139,19748.75,2006-03-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010509,,,,,,RESEARCH & POLLING (1022),-,ALBUQUERQUE,NM,87124,,,,,,,11,,8032,2,5,RESEARCH & POLLING (1022),'1022':3 '87124':6 'albuquerqu':4 'nm':5 'poll':2 'research':1,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203148,1259.04,2006-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010518,,,,,,WELLS FARGO BANK,-,ALBUQUERQUE,NM,87124,,,,,,,11,,8032,2,5,WELLS FARGO BANK ,'87124':6 'albuquerqu':4 'bank':3 'fargo':2 'nm':5 'well':1,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203147,89.07,2006-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010517,,,,,,ALLTEL,-,CLOVIS,NM,88101,,,,,,,11,,8032,2,5,ALLTEL ,'88101':4 'alltel':1 'clovi':2 'nm':3,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203143,19.07,2006-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010513,,,,,,PLATEAU (1025),-,CLOVIS,NM,88101,,,,,,,11,,8032,2,5,PLATEAU (1025),'1025':2 '88101':5 'clovi':3 'nm':4 'plateau':1,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203144,50.0,2006-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010514,,VANESSA,,SANCHEZ (1026),,,-,ALBUQUERQUE,NM,87114,,,,,,,1,,8032,2,5,VANESSA  SANCHEZ (1026),'1026':3 '87114':6 'albuquerqu':4 'nm':5 'sanchez':2 'vanessa':1,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203146,325.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010516,,,,,,CITI DRIVERS EDGE (1028),-,THE LAKES,NV,88901,,,,,,,11,,8032,2,5,CITI DRIVERS EDGE (1028),'1028':4 '88901':8 'citi':1 'driver':2 'edg':3 'lake':6 'nv':7,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203145,80.0,2006-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010515,,VANESSA,,SANCHEZ (1027),,,-,ALBUQUERQUE,NM,87114,,,,,,,1,,8032,2,5,VANESSA  SANCHEZ (1027),'1027':3 '87114':6 'albuquerqu':4 'nm':5 'sanchez':2 'vanessa':1,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
196694,1259.04,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,692742,,,,,,Wells Fargo,Wells Fargo Bank N.A.,Santa Fe,NM,87501,,,,,,,11,,7440,2,5,Wells Fargo,"'87501':10 'bank':5 'fargo':2,4 'fe':8 'n.a':6 'nm':9 'santa':7 'well':1,3",Monetary Expenditure,1857,Robert E Vigil,candidate,2007-05-14 06:00:00+00:00,
196733,87.86,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,701013,,,,,,Alltel,P. O. Box 79029,Phoenix,AZ,85062,,,,,,,11,,7440,2,5,Alltel,'79029':5 '85062':8 'alltel':1 'az':7 'box':4 'o':3 'p':2 'phoenix':6,Monetary Expenditure,1857,Robert E Vigil,candidate,2007-05-14 06:00:00+00:00,
196698,1259.04,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,692747,,,,,,Wells Fargo,P. O. Box 29704,Phoenix,AZ,85038,,,,,,,11,,7440,2,5,Wells Fargo,'29704':6 '85038':9 'az':8 'box':5 'fargo':2 'o':4 'p':3 'phoenix':7 'well':1,Monetary Expenditure,1857,Robert E Vigil,candidate,2007-05-14 06:00:00+00:00,
196697,117.49,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,692746,,,,,,Alltel,P. O. Box 79029,Phoenix,AZ,85062,,,,,,,11,,7440,2,5,Alltel,'79029':5 '85062':8 'alltel':1 'az':7 'box':4 'o':3 'p':2 'phoenix':6,Monetary Expenditure,1857,Robert E Vigil,candidate,2007-05-14 06:00:00+00:00,
196695,1000.0,2006-06-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,692744,,,,,,Vigil for Representative,P. O. Box 456,Ribera,NM,87560,,,,,,,11,,7440,2,5,Vigil for Representative,'456':7 '87560':10 'box':6 'nm':9 'o':5 'p':4 'repres':3 'ribera':8 'vigil':1,Monetary Expenditure,1857,Robert E Vigil,candidate,2007-05-14 06:00:00+00:00,
196696,19.07,2006-06-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,692745,,,,,,Plateau (1031),P. O. Box 1947,Clovis,NM,88101,,,,,,,11,,7440,2,5,Plateau (1031),'1031':2 '1947':6 '88101':9 'box':5 'clovi':7 'nm':8 'o':4 'p':3 'plateau':1,Monetary Expenditure,1857,Robert E Vigil,candidate,2007-05-14 06:00:00+00:00,
196699,66.0,2006-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,692749,,,,,,Robert Vigil (1032),P. O. Box 531,Ribera,NM,87501,,,,,,,11,,7440,2,5,Robert Vigil (1032),'1032':3 '531':7 '87501':10 'box':6 'nm':9 'o':5 'p':4 'ribera':8 'robert':1 'vigil':2,Monetary Expenditure,1857,Robert E Vigil,candidate,2007-05-14 06:00:00+00:00,
196700,78.82,2006-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,692750,,,,,,Sam's Club (1033),Rodeo Road,Santa Fe,NM,87501,,,,,,,11,,7440,2,5,Sam's Club (1033),'1033':4 '87501':10 'club':3 'fe':8 'nm':9 'road':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,1857,Robert E Vigil,candidate,2007-05-14 06:00:00+00:00,
196701,19.07,2006-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,692751,,,,,,Plateau,P. O. Box 1947,Clovis,NM,88101,,,,,,,11,,7440,2,5,Plateau,'1947':5 '88101':8 'box':4 'clovi':6 'nm':7 'o':3 'p':2 'plateau':1,Monetary Expenditure,1857,Robert E Vigil,candidate,2007-05-14 06:00:00+00:00,
196702,86.95,2006-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,692752,,,,,,Alltel,P. O. Box 79029,Phoenix,AZ,85062,,,,,,,11,,7440,2,5,Alltel,'79029':5 '85062':8 'alltel':1 'az':7 'box':4 'o':3 'p':2 'phoenix':6,Monetary Expenditure,1857,Robert E Vigil,candidate,2007-05-14 06:00:00+00:00,
196703,1259.04,2006-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,692754,,,,,,Well's Fargo,P. O. Box 29704,Phoenix,AZ,85038,,,,,,,11,,7440,2,5,Well's Fargo,'29704':7 '85038':10 'az':9 'box':6 'fargo':3 'o':5 'p':4 'phoenix':8 'well':1,Monetary Expenditure,1857,Robert E Vigil,candidate,2007-05-14 06:00:00+00:00,
196708,1259.04,2006-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,692759,,,,,,Wells Fargo,P. O. Box 29704,Phoenix,AZ,85038,,,,,,,11,,7440,2,5,Wells Fargo,'29704':6 '85038':9 'az':8 'box':5 'fargo':2 'o':4 'p':3 'phoenix':7 'well':1,Monetary Expenditure,1857,Robert E Vigil,candidate,2007-05-14 06:00:00+00:00,
203149,15.64,2006-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010519,,,,,,FIRST STATE BANK,-,SANTA FE,NM,87501,,,,,,,11,,8032,2,5,FIRST STATE BANK,'87501':7 'bank':3 'fe':5 'first':1 'nm':6 'santa':4 'state':2,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
196709,85.75,2006-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,692760,,,,,,Alltel,P. O. Box 79029,Phoenix,AZ,85062,,,,,,,11,,7440,2,5,Alltel,'79029':5 '85062':8 'alltel':1 'az':7 'box':4 'o':3 'p':2 'phoenix':6,Monetary Expenditure,1857,Robert E Vigil,candidate,2007-05-14 06:00:00+00:00,
196719,85.49,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,692770,,,,,,Alltel,P. O. Box 79029,Phoenix,AZ,85062,,,,,,,11,,7440,2,5,Alltel,'79029':5 '85062':8 'alltel':1 'az':7 'box':4 'o':3 'p':2 'phoenix':6,Monetary Expenditure,1857,Robert E Vigil,candidate,2007-05-14 06:00:00+00:00,
196718,1259.04,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,692769,,,,,,Wells Fargo,P. O. box 29704,Phoenix,AZ,85038,,,,,,,11,,7440,2,5,Wells Fargo,'29704':6 '85038':9 'az':8 'box':5 'fargo':2 'o':4 'p':3 'phoenix':7 'well':1,Monetary Expenditure,1857,Robert E Vigil,candidate,2007-05-14 06:00:00+00:00,
196715,85.7,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,692766,,,,,,Alltel,P. O. Box 79029,Phoenix,AZ,85062,,,,,,,11,,7440,2,5,Alltel,'79029':5 '85062':8 'alltel':1 'az':7 'box':4 'o':3 'p':2 'phoenix':6,Monetary Expenditure,1857,Robert E Vigil,candidate,2007-05-14 06:00:00+00:00,
196714,883.63,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,692765,,,,,,Well's Fargo,P. O. box 29704,Phoenix,AZ,85038,,,,,,,11,,7440,2,5,Well's Fargo,'29704':7 '85038':10 'az':9 'box':6 'fargo':3 'o':5 'p':4 'phoenix':8 'well':1,Monetary Expenditure,1857,Robert E Vigil,candidate,2007-05-14 06:00:00+00:00,
196704,100.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,692755,,,,,,Monique Sanchez,"3317 Corona, NW",Albuquerque,NM,87123,,,,,,,11,,7440,2,5,Monique Sanchez,'3317':3 '87123':8 'albuquerqu':6 'corona':4 'moniqu':1 'nm':7 'nw':5 'sanchez':2,Monetary Expenditure,1857,Robert E Vigil,candidate,2007-05-14 06:00:00+00:00,
196707,3206.25,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,692758,,,,,,The Bregman Law Firm (1038),"111 Lomas Boulevard, N. W.",Albuquerque,NM,87102,,,,,,,11,,7440,2,5,The Bregman Law Firm (1038),'1038':5 '111':6 '87102':13 'albuquerqu':11 'boulevard':8 'bregman':2 'firm':4 'law':3 'loma':7 'n':9 'nm':12 'w':10,Monetary Expenditure,1857,Robert E Vigil,candidate,2007-05-14 06:00:00+00:00,
196705,10000.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,692756,,,,,,Military Religious Freedom,"13170-B Central Ave., S.E",Albuquerque,NM,87123,,,,,,,11,,7440,2,5,Military Religious Freedom,'13170':4 '87123':11 'albuquerqu':9 'ave':7 'b':5 'central':6 'freedom':3 'militari':1 'nm':10 'religi':2 's.e':8,Monetary Expenditure,1857,Robert E Vigil,candidate,2007-05-14 06:00:00+00:00,
196706,10000.0,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,692757,,,,,,Leukemia & Lymphoma (1037),"3411 Candelaria, N. E.",Albuquerque,NM,87110,,,,,,,11,,7440,2,5,Leukemia & Lymphoma (1037),'1037':3 '3411':4 '87110':10 'albuquerqu':8 'candelaria':5 'e':7 'leukemia':1 'lymphoma':2 'n':6 'nm':9,Monetary Expenditure,1857,Robert E Vigil,candidate,2007-05-14 06:00:00+00:00,
196716,95.19,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,692767,,,,,,Alltel,P. O. box 79029,Phoenix,AZ,85062,,,,,,,11,,7440,2,5,Alltel,'79029':5 '85062':8 'alltel':1 'az':7 'box':4 'o':3 'p':2 'phoenix':6,Monetary Expenditure,1857,Robert E Vigil,candidate,2007-05-14 06:00:00+00:00,
196720,500.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,692771,,,,,,Re-elect Michael Vigil (1044),P. O. Box 564,Ribera,NM,87560,,,,,,,11,,7440,2,5,Re-elect Michael Vigil (1044),'1044':6 '564':10 '87560':13 'box':9 'elect':3 'michael':4 'nm':12 'o':8 'p':7 're':2 're-elect':1 'ribera':11 'vigil':5,Monetary Expenditure,1857,Robert E Vigil,candidate,2007-05-14 06:00:00+00:00,
196710,106.0,2006-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,692761,,,,,,Vanessa Sanchez (1039),5004 Bluestone,Albuquerque,NM,87114,,,,,,,11,,7440,2,5,Vanessa Sanchez (1039),'1039':3 '5004':4 '87114':8 'albuquerqu':6 'blueston':5 'nm':7 'sanchez':2 'vanessa':1,Monetary Expenditure,1857,Robert E Vigil,candidate,2007-05-14 06:00:00+00:00,
196711,500.0,2006-11-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,692762,,,,,,Re-elect Michael Vigil (1041),P. O. Box 564,Ribera,NM,87560,,,,,,,11,,7440,2,5,Re-elect Michael Vigil (1041),'1041':6 '564':10 '87560':13 'box':9 'elect':3 'michael':4 'nm':12 'o':8 'p':7 're':2 're-elect':1 'ribera':11 'vigil':5,Monetary Expenditure,1857,Robert E Vigil,candidate,2007-05-14 06:00:00+00:00,
196717,89.21,2006-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,692768,,,,,,Alltel,P. O. Box 79029,Phoenix,AZ,85062,,,,,,,11,,7440,2,5,Alltel,'79029':5 '85062':8 'alltel':1 'az':7 'box':4 'o':3 'p':2 'phoenix':6,Monetary Expenditure,1857,Robert E Vigil,candidate,2007-05-14 06:00:00+00:00,
196712,1069.64,2006-12-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,692763,,,,,,Sam's Club (1042),Rodeo Road,Santa Fe,NM,87501,,,,,,,11,,7440,2,5,Sam's Club (1042),'1042':4 '87501':10 'club':3 'fe':8 'nm':9 'road':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,1857,Robert E Vigil,candidate,2007-05-14 06:00:00+00:00,
196713,82.88,2006-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,692764,,,,,,Walmart (1043),7th Street,Las Vegas,NM,87701,,,,,,,11,,7440,2,5,Walmart (1043),'1043':2 '7th':3 '87701':8 'las':5 'nm':7 'street':4 'vega':6 'walmart':1,Monetary Expenditure,1857,Robert E Vigil,candidate,2007-05-14 06:00:00+00:00,
196723,30.0,2007-01-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,692774,,,,,,First Community Bank,San Mateo Drive,Santa Fe,NM,87501,,,,,,,11,,7440,2,5,First Community Bank,'87501':10 'bank':3 'communiti':2 'drive':6 'fe':8 'first':1 'mateo':5 'nm':9 'san':4 'santa':7,Monetary Expenditure,1857,Robert E Vigil,candidate,2007-05-14 06:00:00+00:00,
196729,89.9,2007-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,692780,,,,,,Alltel,P. O. Box 79029,Phoenix,AZ,85062,,,,,,,11,,7440,2,5,Alltel,'79029':5 '85062':8 'alltel':1 'az':7 'box':4 'o':3 'p':2 'phoenix':6,Monetary Expenditure,1857,Robert E Vigil,candidate,2007-05-14 06:00:00+00:00,
196722,250.0,2007-01-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,692773,,,,,,Re-elect Patrick Marquez,El Creston Circle,Las Vegas,NM,87701,,,,,,,11,,7440,2,5,Re-elect Patrick Marquez,'87701':12 'circl':8 'creston':7 'el':6 'elect':3 'las':9 'marquez':5 'nm':11 'patrick':4 're':2 're-elect':1 'vega':10,Monetary Expenditure,1857,Robert E Vigil,candidate,2007-05-14 06:00:00+00:00,
196721,687.78,2007-01-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,692772,,,,,,Sun Bar,"9101 Broadway, S. E.",Albuquerque,NM,87105,,,,,,,11,,7440,2,5,Sun Bar,'87105':9 '9101':3 'albuquerqu':7 'bar':2 'broadway':4 'e':6 'nm':8 'sun':1,Monetary Expenditure,1857,Robert E Vigil,candidate,2007-05-14 06:00:00+00:00,
196724,500.0,2007-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,692775,,,,,,Re-elect Michael Vigil (1049),P. O. Box 456,Ribera,NM,87560,,,,,,,11,,7440,2,5,Re-elect Michael Vigil (1049),'1049':6 '456':10 '87560':13 'box':9 'elect':3 'michael':4 'nm':12 'o':8 'p':7 're':2 're-elect':1 'ribera':11 'vigil':5,Monetary Expenditure,1857,Robert E Vigil,candidate,2007-05-14 06:00:00+00:00,
196725,150.0,2007-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,692776,,,,,,San Miguel Senior Citizens,Sabino Street,Las Vegas,NM,87701,,,,,,,11,,7440,2,5,San Miguel Senior Citizens,'87701':10 'citizen':4 'las':7 'miguel':2 'nm':9 'sabino':5 'san':1 'senior':3 'street':6 'vega':8,Monetary Expenditure,1857,Robert E Vigil,candidate,2007-05-14 06:00:00+00:00,
196726,500.0,2007-02-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,692777,,,,,,Re-elect Michael Vigil (1051),P. O. Box 456,Ribera,NM,87560,,,,,,,11,,7440,2,5,Re-elect Michael Vigil (1051),'1051':6 '456':10 '87560':13 'box':9 'elect':3 'michael':4 'nm':12 'o':8 'p':7 're':2 're-elect':1 'ribera':11 'vigil':5,Monetary Expenditure,1857,Robert E Vigil,candidate,2007-05-14 06:00:00+00:00,
196731,120.0,2007-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,692782,,,,,,Scott Vigil,P. O. Box 456,Ribera,NM,87560,,,,,,,11,,7440,2,5,Scott Vigil,'456':6 '87560':9 'box':5 'nm':8 'o':4 'p':3 'ribera':7 'scott':1 'vigil':2,Monetary Expenditure,1857,Robert E Vigil,candidate,2007-05-14 06:00:00+00:00,
196727,50.0,2007-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,692778,,,,,,Joann Gallegos,On the Plaza,Las Vegas,NM,87701,,,,,,,11,,7440,2,5,Joann Gallegos,'87701':9 'gallego':2 'joann':1 'las':6 'nm':8 'plaza':5 'vega':7,Monetary Expenditure,1857,Robert E Vigil,candidate,2007-05-14 06:00:00+00:00,
