id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
617659,133.89,2012-10-31 06:00:00+00:00,2012-11-01 22:51:19.797002+00:00,1059,,Campaign Phones,,,,,,,Verizon Wireless,2001 Lohman Avenue #1,Las Cruces,NM,88011,usa,,,,False,116758,15,,29109,2,5,Verizon Wireless,'1':6 '2001':3 '88011':10 'avenu':5 'cruce':8 'las':7 'lohman':4 'nm':9 'verizon':1 'wireless':2,Monetary Expenditure,5344,Arlington E Brewbaker,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
629956,68.06,2012-11-06 07:00:00+00:00,2012-12-16 07:00:00+00:00,1061,,Gas for Campaign Truck F150,,,,,,,Valero,1401 Lohman Ave,Las Cruces,NM,88001,United States,,,,False,116664,2,,29588,2,5,Valero,'1401':2 '88001':8 'ave':4 'cruce':6 'las':5 'lohman':3 'nm':7 'valero':1,Monetary Expenditure,5344,Arlington E Brewbaker,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629958,96.21,2012-11-07 07:00:00+00:00,2012-12-16 21:42:17.186999+00:00,1063,,fuel for sign truck diesel,,,,,,,Valero,1401 Lohman Ave,Las Cruces,NM,88001,United States,,,,False,116664,2,,29588,2,5,Valero,'1401':2 '88001':8 'ave':4 'cruce':6 'las':5 'lohman':3 'nm':7 'valero':1,Monetary Expenditure,5344,Arlington E Brewbaker,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629957,357.47,2012-11-07 07:00:00+00:00,2012-12-16 21:41:18.047003+00:00,1062,,campaign signs,,,,,,,EEI Signs,1905 W Picacho Av,Las Cruces,NM,88005,United States,,,,False,136862,2,,29588,2,5,EEI Signs,'1905':3 '88005':10 'av':6 'cruce':8 'eei':1 'las':7 'nm':9 'picacho':5 'sign':2 'w':4,Monetary Expenditure,5344,Arlington E Brewbaker,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629960,26.99,2012-11-11 07:00:00+00:00,2012-12-16 21:48:55.482999+00:00,1060,,wood stakes for signs,,,,,,,L&P Building Supplies,101 N Archuleta,Las Cruces,NM,88004,United States,,,,False,140381,2,,29588,2,5,L&P Building Supplies,'101':5 '88004':11 'archuleta':7 'build':3 'cruce':9 'l':1 'las':8 'n':6 'nm':10 'p':2 'suppli':4,Monetary Expenditure,5344,Arlington E Brewbaker,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629963,50.6,2012-11-12 07:00:00+00:00,2012-12-16 21:59:57+00:00,1067,,Sign Supplies,,,,,,,Ontiveros,485 Archuleta,Las ruces,NM,88005,United States,,,,False,140383,2,,29588,2,5,Ontiveros,'485':2 '88005':7 'archuleta':3 'las':4 'nm':6 'ontivero':1 'ruce':5,Monetary Expenditure,5344,Arlington E Brewbaker,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629959,32.46,2012-11-12 07:00:00+00:00,2012-12-16 21:45:26.093005+00:00,1064,,Straps for signs,,,,,,,Morrison Supply,291 S 17th Street,Las Cruces,NM,88005,United States,,,,False,140380,2,,29588,2,5,Morrison Supply,'17th':5 '291':3 '88005':10 'cruce':8 'las':7 'morrison':1 'nm':9 'street':6 'suppli':2,Monetary Expenditure,5344,Arlington E Brewbaker,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629964,23.39,2012-11-12 07:00:00+00:00,2012-12-16 22:01:58.017000+00:00,1068,,Sign Supplies,,,,,,,Dunn-Edwards Paints,888-287-7533,Las Cruces,NM,88011,Dona Ana,,,,False,136910,2,,29588,2,5,Dunn-Edwards Paints,'-287':6 '-7533':7 '88011':11 '888':5 'cruce':9 'dunn':2 'dunn-edward':1 'edward':3 'las':8 'nm':10 'paint':4,Monetary Expenditure,5344,Arlington E Brewbaker,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629961,11.0,2012-11-12 07:00:00+00:00,2012-12-16 21:53:39.529997+00:00,1065,,Screws for signs,,,,,,,Bright Bolt,391 N 17th Street,Las Cruces,NM,88005,United States,,,,False,140382,2,,29588,2,5,Bright Bolt,'17th':5 '391':3 '88005':10 'bolt':2 'bright':1 'cruce':8 'las':7 'n':4 'nm':9 'street':6,Monetary Expenditure,5344,Arlington E Brewbaker,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629962,118.26,2012-11-12 07:00:00+00:00,2012-12-16 21:57:20.359999+00:00,1066,,Printing,,,,,,,Insta Copy Imaging,318 Main Street,Las Cruces,NM,88004,usa,,,,False,116626,2,,29588,2,5,Insta Copy Imaging,'318':4 '88004':10 'copi':2 'cruce':8 'imag':3 'insta':1 'las':7 'main':5 'nm':9 'street':6,Monetary Expenditure,5344,Arlington E Brewbaker,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629965,5.15,2012-11-20 07:00:00+00:00,2012-12-16 22:11:21.750000+00:00,1070,,Postage Stamps,,,,,,,USPS,Union Street,Mesilla Park,NM,88047,United States,,,,False,107895,2,,29588,2,5,USPS,'88047':7 'mesilla':4 'nm':6 'park':5 'street':3 'union':2 'usp':1,Monetary Expenditure,5344,Arlington E Brewbaker,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629966,37.7,2012-11-20 07:00:00+00:00,2012-12-16 22:12:53.922997+00:00,1071,,Gas for Volunteers,,,,,,,Pic Wic Convience Stores,Lohman Drive,Las Cruces,NM,88001,dona ana,,,,False,116621,2,,29588,2,5,Pic Wic Convience Stores,'88001':10 'convienc':3 'cruce':8 'drive':6 'las':7 'lohman':5 'nm':9 'pic':1 'store':4 'wic':2,Monetary Expenditure,5344,Arlington E Brewbaker,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629967,134.15,2012-11-26 07:00:00+00:00,2012-12-16 22:14:27.267000+00:00,1072,,Campaign Phones,,,,,,,Verizon Wireless,2001 Lohman Avenue #1,Las Cruces,NM,88011,usa,,,,False,116758,15,,29588,2,5,Verizon Wireless,'1':6 '2001':3 '88011':10 'avenu':5 'cruce':8 'las':7 'lohman':4 'nm':9 'verizon':1 'wireless':2,Monetary Expenditure,5344,Arlington E Brewbaker,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629968,45.0,2012-12-01 07:00:00+00:00,2012-12-16 22:15:45.576996+00:00,1073,,Gas for Volunteers Reimbursement,,,,,,,Giant,University Blvd,Las Cruces,NM,88011,Dona Ana,,,,False,124127,2,,29588,2,5,Giant,'88011':7 'blvd':3 'cruce':5 'giant':1 'las':4 'nm':6 'univers':2,Monetary Expenditure,5344,Arlington E Brewbaker,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
645084,8.58,2012-12-05 07:00:00+00:00,2013-04-09 17:18:40.553004+00:00,1074,,repair signs,,,,,,,Southerlands,845 El Paseo,Las Cruces,NM,88001,United States,,,,False,142856,2,4,30108,2,5,Southerlands,'845':2 '88001':8 'cruce':6 'el':3 'las':5 'nm':7 'paseo':4 'southerland':1,Monetary Expenditure,5344,Arlington E Brewbaker,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
645086,70.61,2012-12-06 07:00:00+00:00,2013-04-09 17:19:50.883001+00:00,,,Gas for volunteers,,,,,,,Giant,University Blvd,Las Cruces,NM,88011,Dona Ana,,,,False,124127,2,,30108,2,5,Giant,'88011':7 'blvd':3 'cruce':5 'giant':1 'las':4 'nm':6 'univers':2,Monetary Expenditure,5344,Arlington E Brewbaker,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
645087,85.0,2012-12-07 07:00:00+00:00,2013-04-09 17:23:06.710001+00:00,,,Volunteers Pay,,,Art,,Brewbaker,,,4325 Diamondback Drive,Las Cruces,NM,88011,United States,,,,False,142857,1,8,30108,2,5,Art Brewbaker,'4325':3 '88011':9 'art':1 'brewbak':2 'cruce':7 'diamondback':4 'drive':5 'las':6 'nm':8,Monetary Expenditure,5344,Arlington E Brewbaker,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
645089,100.0,2013-03-01 07:00:00+00:00,2013-04-09 17:31:16.692997+00:00,1079,,Signs 2012,,,,,,,"R-2 Construction Specialty, inc",2500 Lakeside Drive,Las Cruces,NM,88007,United States of America,,,,False,142858,2,8,30108,2,5,"R-2 Construction Specialty, inc",'-2':2 '2500':6 '88007':12 'construct':3 'cruce':10 'drive':8 'inc':5 'lakesid':7 'las':9 'nm':11 'r':1 'specialti':4,Monetary Expenditure,5344,Arlington E Brewbaker,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
861521,21.51,2014-03-31 06:00:00+00:00,2015-11-18 17:07:00.200001+00:00,,,Banking Monthly Service Charge,,,,,,,Century Bank,141 N Road Runner Pkwy #101,Las Cruces,NM,88011,United States,,,,False,207920,10,,42428,2,5,Century Bank,'101':8 '141':3 '88011':12 'bank':2 'centuri':1 'cruce':10 'las':9 'n':4 'nm':11 'pkwi':7 'road':5 'runner':6,Monetary Expenditure,5344,Arlington E Brewbaker,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
861525,21.51,2014-04-30 06:00:00+00:00,2015-11-18 17:27:41.210003+00:00,,,Monthly Services Charges,,,,,,,Century Bank,141 N Road Runner Pkwy #101,Las Cruces,NM,88011,United States,,,,False,207920,10,,36232,2,5,Century Bank,'101':8 '141':3 '88011':12 'bank':2 'centuri':1 'cruce':10 'las':9 'n':4 'nm':11 'pkwi':7 'road':5 'runner':6,Monetary Expenditure,5344,Arlington E Brewbaker,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
