id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1144349,55.43,2017-04-26 06:00:00+00:00,2017-10-07 19:55:09.472998+00:00,,,Supplies for May 1 Rally,,,,,,,Costco,500 Eubank,Albuquerque,NM,87123,United States,,,,False,255480,16,,50666,2,5,Costco,'500':2 '87123':6 'albuquerqu':4 'costco':1 'eubank':3 'nm':5,Monetary Expenditure,6779,ATF Educators United,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144331,805.2,2017-04-26 06:00:00+00:00,2017-10-07 19:39:27.542998+00:00,,,Radio Ads for TeacherTruth website,,,,,,,Toscana Marketing Group,39 Raschel Lane Suite 200,Tijeras,NM,87059,USA,,,,False,254505,2,,50666,2,5,Toscana Marketing Group,'200':8 '39':4 '87059':11 'group':3 'lane':6 'market':2 'nm':10 'raschel':5 'suit':7 'tijera':9 'toscana':1,Monetary Expenditure,6779,ATF Educators United,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144359,54.68,2017-04-30 06:00:00+00:00,2017-10-07 20:10:55.366997+00:00,,,Supplies for May 1 Rally,,,,,,,Michaels,4410 Wyoming NE,Albuquerque,NM,87111,United States,,,,False,259919,2,,50666,2,5,Michaels,'4410':2 '87111':7 'albuquerqu':5 'michael':1 'ne':4 'nm':6 'wyom':3,Monetary Expenditure,6779,ATF Educators United,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144332,29.0,2017-05-01 06:00:00+00:00,2017-10-07 19:40:41.417003+00:00,,,Monthly website hosting fee TeacherTruth.com,,,,,,,WP Engine,504 Lavaca St. Suite 1000,Austin,TX,78701,United States,,,,False,254522,2,,50666,2,5,WP Engine,'1000':7 '504':3 '78701':10 'austin':8 'engin':2 'lavaca':4 'st':5 'suit':6 'tx':9 'wp':1,Monetary Expenditure,6779,ATF Educators United,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144355,402.42,2017-05-01 06:00:00+00:00,2017-10-07 20:06:12.306997+00:00,,,Portable restrooms for May 1 Rally,,,,,,,Fresh and Clean Portable Restrooms,4202 Broadway Blvd SE,Albuquerque,NM,87105,United States,,,,False,259916,2,1,50666,2,5,Fresh and Clean Portable Restrooms,'4202':6 '87105':12 'albuquerqu':10 'blvd':8 'broadway':7 'clean':3 'fresh':1 'nm':11 'portabl':4 'restroom':5 'se':9,Monetary Expenditure,6779,ATF Educators United,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144352,51.99,2017-05-01 06:00:00+00:00,2017-10-07 20:02:40.813000+00:00,,,PrideFest 2017 Fee,,,,,,,Albuquerque Pride Inc,2610 San Mateo Blvd NE,Albuquerque,NM,87110,United States,,,,False,259915,11,,50666,2,5,Albuquerque Pride Inc,"'2610':4 '87110':11 'albuquerqu':1,9 'blvd':7 'inc':3 'mateo':6 'ne':8 'nm':10 'pride':2 'san':5",Monetary Expenditure,6779,ATF Educators United,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144334,29.0,2017-06-02 06:00:00+00:00,2017-10-07 19:42:15.949999+00:00,,,Monthly website hosting fee - TeacherTruth.com,,,,,,,WP Engine,504 Lavaca St. Suite 1000,Austin,TX,78701,United States,,,,False,254522,2,,50666,2,5,WP Engine,'1000':7 '504':3 '78701':10 'austin':8 'engin':2 'lavaca':4 'st':5 'suit':6 'tx':9 'wp':1,Monetary Expenditure,6779,ATF Educators United,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144368,12.88,2017-06-06 06:00:00+00:00,2017-10-07 20:15:29.910004+00:00,,,Supplies for Pride Parade,,,,,,,Dollar Tree Stores Inc,4610 Cutler Ave NE,Albuquerque,NM,87110,United States,,,,False,259921,2,1,50666,2,5,Dollar Tree Stores Inc,'4610':5 '87110':11 'albuquerqu':9 'ave':7 'cutler':6 'dollar':1 'inc':4 'ne':8 'nm':10 'store':3 'tree':2,Monetary Expenditure,6779,ATF Educators United,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144364,42.87,2017-06-06 06:00:00+00:00,2017-10-07 20:13:38.627002+00:00,,,Supplies for Pride Parade,,,,,,,Party City,4410 Wyoming NE,Albuquerque,NM,87111,United States,,,,False,259920,2,1,50666,2,5,Party City,'4410':3 '87111':8 'albuquerqu':6 'citi':2 'ne':5 'nm':7 'parti':1 'wyom':4,Monetary Expenditure,6779,ATF Educators United,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144372,12.97,2017-06-09 06:00:00+00:00,2017-10-07 20:16:26.922997+00:00,,,Food for Pride Parade,,,,,,,Smith's,6001 Lomas Blvd NE,Albuquerque,NM,87110,United States,,,,False,255479,16,,50666,2,5,Smith's,'6001':3 '87110':9 'albuquerqu':7 'blvd':5 'loma':4 'ne':6 'nm':8 'smith':1,Monetary Expenditure,6779,ATF Educators United,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144341,12500.0,2017-07-01 06:00:00+00:00,2017-10-07 19:48:11.633000+00:00,,,APS/ATF Mentorship Video Documentary Project,,,,,,,J. Koppich & Associates,1474-11th Avenue,San Francisco,CA,94122,United States,,,Educational Consultant,False,259911,2,,50666,2,5,J. Koppich & Associates,'-11':5 '1474':4 '94122':11 'associ':3 'avenu':7 'ca':10 'francisco':9 'j':1 'koppich':2 'san':8 'th':6,Monetary Expenditure,6779,ATF Educators United,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144393,29.0,2017-08-03 06:00:00+00:00,2017-10-07 20:41:47.459999+00:00,,,Monthly website hosting fee TeacherTruth.com,,,,,,,WP Engine,504 Lavaca St. Suite 1000,Austin,TX,78701,United States,,,,False,254522,2,,50666,2,5,WP Engine,'1000':7 '504':3 '78701':10 'austin':8 'engin':2 'lavaca':4 'st':5 'suit':6 'tx':9 'wp':1,Monetary Expenditure,6779,ATF Educators United,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144394,29.0,2017-08-31 06:00:00+00:00,2017-10-07 20:42:33.166999+00:00,,,Monthly hosting fee for TeacherTruth.com,,,,,,,WP Engine,504 Lavaca St. Suite 1000,Austin,TX,78701,United States,,,,False,254522,2,,50666,2,5,WP Engine,'1000':7 '504':3 '78701':10 'austin':8 'engin':2 'lavaca':4 'st':5 'suit':6 'tx':9 'wp':1,Monetary Expenditure,6779,ATF Educators United,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144396,29.0,2017-10-02 06:00:00+00:00,2017-10-07 20:43:20.326996+00:00,,,Monthly Hosting Fee for TeacherTruth.com,,,,,,,WP Engine,504 Lavaca St. Suite 1000,Austin,TX,78701,United States,,,,False,254522,2,,50666,2,5,WP Engine,'1000':7 '504':3 '78701':10 'austin':8 'engin':2 'lavaca':4 'st':5 'suit':6 'tx':9 'wp':1,Monetary Expenditure,6779,ATF Educators United,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1174256,23.18,2017-10-09 06:00:00+00:00,2018-03-23 02:35:06.836997+00:00,,,Science is Real video NextGen Science,,,,,,,Walgreens,3501 Lomas Blvd NE,Albuquerque,NM,87106,United States,,,,False,264385,2,,51261,2,5,Walgreens ,'3501':2 '87106':8 'albuquerqu':6 'blvd':4 'loma':3 'ne':5 'nm':7 'walgreen':1,Monetary Expenditure,6779,ATF Educators United,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174255,10.71,2017-10-11 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,Science is Real video NextGen Science,,,,,,,Toys R Us,3701 Ellison Rd NW,Albuquerque,NM,87114,United States,,,,False,264384,2,,51261,2,5,Toys R Us,'3701':4 '87114':10 'albuquerqu':8 'ellison':5 'nm':9 'nw':7 'r':2 'rd':6 'toy':1 'us':3,Monetary Expenditure,6779,ATF Educators United,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175598,98.0,2017-10-13 06:00:00+00:00,2018-03-30 19:10:02.763002+00:00,,,Science is Real video NextGen Science,,,,,,,"Shutterstock, Inc.","Empire State Building 350 Fifth Avenue, 21st Floor",New York,NM,10118,United States,,,,False,264382,2,,51261,2,5,"Shutterstock, Inc.",'10118':14 '21st':9 '350':6 'avenu':8 'build':5 'empir':3 'fifth':7 'floor':10 'inc':2 'new':11 'nm':13 'shutterstock':1 'state':4 'york':12,Monetary Expenditure,6779,ATF Educators United,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174253,29.0,2017-10-19 06:00:00+00:00,2018-03-23 00:14:20.272998+00:00,,,Monthly website hosting fee TeacherTruth.com,,,,,,,WP Engine,504 Lavaca St. Suite 1000,Austin,TX,78701,United States,,,,False,254522,2,,51261,2,5,WP Engine,'1000':7 '504':3 '78701':10 'austin':8 'engin':2 'lavaca':4 'st':5 'suit':6 'tx':9 'wp':1,Monetary Expenditure,6779,ATF Educators United,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175679,60.2,2017-10-23 06:00:00+00:00,2018-03-30 20:09:16.226997+00:00,,,Ayotzinapa Teachers College - issues,,,,,,,Bare Bones Graphics,2901 Girard Blvd NE,Albuquerque,NM,87107,United States,,,,False,265210,2,,51261,2,5,Bare Bones Graphics ,'2901':4 '87107':10 'albuquerqu':8 'bare':1 'blvd':6 'bone':2 'girard':5 'graphic':3 'ne':7 'nm':9,Monetary Expenditure,6779,ATF Educators United,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174254,2500.0,2017-10-27 06:00:00+00:00,2018-03-23 02:25:45.120003+00:00,,,Community Education - impact of district breakup,,,,,,,Albuquerque Forward Together,PO Box 7815,Albuquerque,NM,87194,United States,,,,False,264383,4,,51261,2,5,Albuquerque Forward Together ,"'7815':6 '87194':9 'albuquerqu':1,7 'box':5 'forward':2 'nm':8 'po':4 'togeth':3",Monetary Expenditure,6779,ATF Educators United,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174252,30.0,2017-10-31 06:00:00+00:00,2018-03-23 00:10:05.516999+00:00,,,Facebook Ads - NextGen Science,,,,,,,Facebook Boost,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,259926,17,,51261,2,5,Facebook Boost,'1':3 '94025':9 'boost':2 'ca':8 'facebook':1 'hacker':4 'menlo':6 'park':7 'way':5,Monetary Expenditure,6779,ATF Educators United,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243283,285.88,2018-02-02 07:00:00+00:00,2018-02-02 07:00:00+00:00,,,Website - Teacher Truth ,,,,,,,WP Engine,504 Lavaca St. Suite 1000,Austin,TX,78701,United States,,,,False,254522,2,,51261,2,5,WP Engine,'1000':7 '504':3 '78701':10 'austin':8 'engin':2 'lavaca':4 'st':5 'suit':6 'tx':9 'wp':1,Monetary Expenditure,6779,ATF Educators United,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243278,30.16,2018-02-02 07:00:00+00:00,2018-02-02 07:00:00+00:00,,,Website - Teacher Truth ,,,,,,,GoDaddy.com LLC, 14455 N Hayden Rd Ste 226,Scottsdale,AZ,85260-6993,United States,,,,False,272854,2,,51261,2,5,GoDaddy.com LLC,'-6993':12 '14455':3 '226':8 '85260':11 'az':10 'godaddy.com':1 'hayden':5 'llc':2 'n':4 'rd':6 'scottsdal':9 'ste':7,Monetary Expenditure,6779,ATF Educators United,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175602,100.0,2018-02-22 07:00:00+00:00,2018-03-30 19:19:10.259999+00:00,,,Social Justice Symposia - Backpack Full of Cash,,,,,,,Guild Cinema,3405 Central Ave NE,Albuquerque,NM,87106,United States,,,theater,False,265179,2,,51261,2,5,Guild Cinema ,'3405':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'cinema':2 'guild':1 'ne':6 'nm':8,Monetary Expenditure,6779,ATF Educators United,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1322526,675.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,Backpack Full of Cash,,,,,,,"Stone Lantern Films, Inc",28 Hillside Avenue,Suffern,NY,10901,United States,,,,False,288701,2,,53516,2,5,"Stone Lantern Films, Inc",'10901':10 '28':5 'avenu':7 'film':3 'hillsid':6 'inc':4 'lantern':2 'ny':9 'stone':1 'suffern':8,Monetary Expenditure,6779,ATF Educators United,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1322527,1814.4,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,,,No More Gun Violence in Schools,,,,,,,Minuteman Press of Philadelphia,1717 S Broad St,Philadelphia,PA,19148,United States,,,,False,288702,2,,53516,2,5,Minuteman Press of Philadelphia,"'1717':5 '19148':11 'broad':7 'minuteman':1 'pa':10 'philadelphia':4,9 'press':2 'st':8",Monetary Expenditure,6779,ATF Educators United,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1322531,384.47,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,No More Gun Violence in Schools,,,,,,,Chase Card Services ,P.O. Box 6294,Carol Stream,IL,60197-6294,United States,,,,False,288698,2,,53516,2,5,Chase Card Services ,'-6294':11 '60197':10 '6294':6 'box':5 'card':2 'carol':7 'chase':1 'il':9 'p.o':4 'servic':3 'stream':8,Monetary Expenditure,6779,ATF Educators United,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1322532,1719.98,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,Save Hawthorne,,,,,,,"Youtz and Valdez, PC",900 Gold Ave SW,Albuquerque,NM,87102,United States,,,,False,288699,14,,53516,2,5,"Youtz and Valdez, PC",'87102':11 '900':5 'albuquerqu':9 'ave':7 'gold':6 'nm':10 'pc':4 'sw':8 'valdez':3 'youtz':1,Monetary Expenditure,6779,ATF Educators United,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1322525,150.45,2018-05-09 06:00:00+00:00,2018-05-09 06:00:00+00:00,,,Website - Teacher Truth ,,,,,,,Chase Card Services ,P.O. Box 6294,Carol Stream,IL,60197-6294,United States,,,,False,288698,2,,55063,2,5,Chase Card Services ,'-6294':11 '60197':10 '6294':6 'box':5 'card':2 'carol':7 'chase':1 'il':9 'p.o':4 'servic':3 'stream':8,Monetary Expenditure,6779,ATF Educators United,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322517,90.83,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Tornillo ,,,Marianna,,Anaya,,,530 Jefferson NE,Albuquerque,NM,87108,United States,,,,False,288695,1,,55063,2,5,Marianna  Anaya,'530':3 '87108':8 'albuquerqu':6 'anaya':2 'jefferson':4 'marianna':1 'ne':5 'nm':7,Monetary Expenditure,6779,ATF Educators United,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322522,48.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Save Hawthorne,,,,,,,Chase Card Services ,P.O. Box 6294,Carol Stream,IL,60197-6294,United States,,,,False,288698,2,,55063,2,5,Chase Card Services ,'-6294':11 '60197':10 '6294':6 'box':5 'card':2 'carol':7 'chase':1 'il':9 'p.o':4 'servic':3 'stream':8,Monetary Expenditure,6779,ATF Educators United,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322523,1544.44,2018-06-14 06:00:00+00:00,2018-06-14 06:00:00+00:00,,,Save Hawthorne,,,,,,,"Youtz and Valdez, PC",900 Gold Ave SW,Albuquerque,NM,87102,United States,,,,False,288699,14,,55063,2,5,"Youtz and Valdez, PC",'87102':11 '900':5 'albuquerqu':9 'ave':7 'gold':6 'nm':10 'pc':4 'sw':8 'valdez':3 'youtz':1,Monetary Expenditure,6779,ATF Educators United,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322524,8000.0,2018-06-21 06:00:00+00:00,2018-06-21 06:00:00+00:00,,,Special Education Department Employee Study,,,,,,,Research and Polling ,5140 San Francisco Rd NE,Albuquerque ,NM,87109,United States,,,,False,288700,2,,55063,2,5,Research and Polling ,'5140':4 '87109':11 'albuquerqu':9 'francisco':6 'ne':8 'nm':10 'poll':3 'rd':7 'research':1 'san':5,Monetary Expenditure,6779,ATF Educators United,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322518,965.0,2018-06-25 06:00:00+00:00,2018-06-25 06:00:00+00:00,,,Tornillo ,,Albuquerqu,Marianna,,Anaya,,,530 Jefferson NE,Albuquerque,NM,87108,United States,,,,False,288696,1,,55063,2,5,Albuquerqu Marianna  Anaya,"'530':4 '87108':9 'albuquerqu':1,7 'anaya':3 'jefferson':5 'marianna':2 'ne':6 'nm':8",Monetary Expenditure,6779,ATF Educators United,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322519,50.5,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,,,Tornillo ,,,Marianna,,Anaya,,,530 Jefferson NE,Albuquerque,NM,87108,United States,,,,False,288697,1,,55063,2,5,Marianna  Anaya,'530':3 '87108':8 'albuquerqu':6 'anaya':2 'jefferson':4 'marianna':1 'ne':5 'nm':7,Monetary Expenditure,6779,ATF Educators United,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1336084,112.5,2018-07-31 06:00:00+00:00,2018-07-31 06:00:00+00:00,,,Special Projects - Writing Work,,,Wendy,,Fuller,,,530 Jefferson NE,Albuquerque,NM,87108,United States,,,,False,292376,1,,55826,2,5,Wendy  Fuller,'530':3 '87108':8 'albuquerqu':6 'fuller':2 'jefferson':4 'ne':5 'nm':7 'wendi':1,Monetary Expenditure,6779,ATF Educators United,pac,2018-09-10 06:00:00+00:00,2018 First General
1336087,1425.68,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,,,MRI schools,,,,,,,American Federation of Teachers-New Mexico,530 Jefferson NE,Albuquerque,NM,87108,United States,,,Union,False,173737,3,,55826,2,5,American Federation of Teachers-New Mexico,'530':8 '87108':13 'albuquerqu':11 'american':1 'feder':2 'jefferson':9 'mexico':7 'ne':10 'new':6 'nm':12 'teacher':5 'teachers-new':4,Monetary Expenditure,6779,ATF Educators United,pac,2018-09-10 06:00:00+00:00,2018 First General
1390132,5074.18,2018-09-07 06:00:00+00:00,2018-09-07 06:00:00+00:00,,,Save Hawthorne,,,,,,,"Youtz and Valdez, PC",900 Gold Ave SW,Albuquerque,NM,87102,United States,,,,False,288699,14,,56992,2,5,"Youtz and Valdez, PC",'87102':11 '900':5 'albuquerqu':9 'ave':7 'gold':6 'nm':10 'pc':4 'sw':8 'valdez':3 'youtz':1,Monetary Expenditure,6779,ATF Educators United,pac,2018-10-08 06:00:00+00:00,2018 Second General
1390130,59.82,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,Filopino Teachers,,Albuquerqu,Ann,,Chacon,,,530 Jefferson NE,Albuquerque,NM,87108,United States,,,,False,297910,1,,56992,2,5,Albuquerqu Ann  Chacon,"'530':4 '87108':9 'albuquerqu':1,7 'ann':2 'chacon':3 'jefferson':5 'ne':6 'nm':8",Monetary Expenditure,6779,ATF Educators United,pac,2018-10-08 06:00:00+00:00,2018 Second General
1424870,106.69,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,Teacher Leadership ,,,,,,,Chase Card Services ,P.O. Box 6294,Carol Stream,IL,60197-6294,United States,,,,False,288698,2,,58493,2,5,Chase Card Services ,'-6294':11 '60197':10 '6294':6 'box':5 'card':2 'carol':7 'chase':1 'il':9 'p.o':4 'servic':3 'stream':8,Monetary Expenditure,6779,ATF Educators United,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424873,3620.87,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,"We Care, We Fight, We Vote shirts",,,,,,,K & R Branding Solutions,PO Box 220690,Chantilly,VA,20153,United States,,,,False,302461,2,,58493,2,5,K & R Branding Solutions,'20153':10 '220690':7 'box':6 'brand':3 'chantilli':8 'k':1 'po':5 'r':2 'solut':4 'va':9,Monetary Expenditure,6779,ATF Educators United,pac,2018-11-01 06:00:00+00:00,2018 Third General
1481233,19739.64,2019-06-25 06:00:00+00:00,2019-06-25 06:00:00+00:00,,,NonPolitical Education Issues Campaign,,,,,,,American Federation of Teachers-New Mexico,530 Jefferson NE,Albuquerque,NM,87108,United States,,,Union,False,173737,3,,60909,2,5,American Federation of Teachers-New Mexico,'530':8 '87108':13 'albuquerqu':11 'american':1 'feder':2 'jefferson':9 'mexico':7 'ne':10 'new':6 'nm':12 'teacher':5 'teachers-new':4,Monetary Expenditure,6779,ATF Educators United,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481237,18215.7,2019-06-25 06:00:00+00:00,2019-06-25 06:00:00+00:00,,,NonPolitical Education Issues Campaign,,,,,,,American Federation of Teachers-New Mexico,530 Jefferson NE,Albuquerque,NM,87108,United States,,,Union,False,173737,3,,60909,2,5,American Federation of Teachers-New Mexico,'530':8 '87108':13 'albuquerqu':11 'american':1 'feder':2 'jefferson':9 'mexico':7 'ne':10 'new':6 'nm':12 'teacher':5 'teachers-new':4,Monetary Expenditure,6779,ATF Educators United,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
