id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
636358,2.68,2013-01-31 07:00:00+00:00,2013-04-04 18:08:35.906997+00:00,,,monthly bank fees,,,,,,,Wells Fargo Bank (atten:C. Slim),4601 E. Main St.,Farmington,NM,87402,United States,,,interest on account,False,36342,10,25,30099,2,5,Wells Fargo Bank (atten:C. Slim),'4601':7 '87402':13 'atten':4 'bank':3 'c':5 'e':8 'fargo':2 'farmington':11 'main':9 'nm':12 'slim':6 'st':10 'well':1,Monetary Expenditure,205,San Juan County Republican Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
636359,59.11,2013-02-08 07:00:00+00:00,2013-04-04 18:09:36.297003+00:00,,reduced from election period.,monthly bill,,,,,,,Comcast,1911 Butler,Farmington,NM,87402,United States,,,,False,41961,2,25,30099,2,5,Comcast,'1911':2 '87402':6 'butler':3 'comcast':1 'farmington':4 'nm':5,Monetary Expenditure,205,San Juan County Republican Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
636657,10.0,2013-02-28 07:00:00+00:00,2013-04-04 20:35:27.592999+00:00,,,ticket for State GOP meeting,,,,,,,Evenbright,651 Brannan Street #110,San Francisco,CA,94103,United States,,,,False,141592,2,99,30099,2,5,Evenbright,'110':5 '651':2 '94103':9 'brannan':3 'ca':8 'evenbright':1 'francisco':7 'san':6 'street':4,Monetary Expenditure,205,San Juan County Republican Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
636360,2.68,2013-02-28 07:00:00+00:00,2013-04-04 18:11:40.733005+00:00,,,monthly bank fees,,,,,,,Wells Fargo Bank (atten:C. Slim),4601 E. Main St.,Farmington,NM,87402,United States,,,interest on account,False,36342,10,25,30099,2,5,Wells Fargo Bank (atten:C. Slim),'4601':7 '87402':13 'atten':4 'bank':3 'c':5 'e':8 'fargo':2 'farmington':11 'main':9 'nm':12 'slim':6 'st':10 'well':1,Monetary Expenditure,205,San Juan County Republican Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
636373,500.0,2013-03-22 06:00:00+00:00,2013-04-04 18:30:06.983001+00:00,1138,he donated a saddle for fund raiser with the intent of getting paid back from the proceeds. Not sure we made that much total from the raffle but we did give the saddle away through the drawing.,reimbursement for saddle/raffle prize,,Mr.,Hector,,Rangel,,,5901 W. Main,Farmington,NM,87401,United States,,,,False,141579,1,99,30099,2,5,Mr. Hector Rangel,'5901':4 '87401':9 'farmington':7 'hector':2 'main':6 'mr':1 'nm':8 'rangel':3 'w':5,Monetary Expenditure,205,San Juan County Republican Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
636361,126.22,2013-03-23 06:00:00+00:00,2013-04-04 18:13:21.530000+00:00,,,monthly bill  x 2,,,,,,,Comcast,1911 Butler,Farmington,NM,87402,United States,,,,False,41961,2,25,30099,2,5,Comcast,'1911':2 '87402':6 'butler':3 'comcast':1 'farmington':4 'nm':5,Monetary Expenditure,205,San Juan County Republican Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
636362,21.6,2013-03-29 06:00:00+00:00,2013-04-04 18:14:37.279999+00:00,,for local meeting,meeting advertisement,,,,,,,Farmington Daily Times,201  North Allen,Farmington,NM,87499,United States,,,Newspaper Advertisements,False,36534,2,,30099,2,5,Farmington Daily Times,"'201':4 '87499':9 'allen':6 'daili':2 'farmington':1,7 'nm':8 'north':5 'time':3",Monetary Expenditure,205,San Juan County Republican Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
636363,2.68,2013-03-29 06:00:00+00:00,2013-04-04 18:15:16.482997+00:00,,,monthly bank fees,,,,,,,Wells Fargo Bank (atten:C. Slim),4601 E. Main St.,Farmington,NM,87402,United States,,,interest on account,False,36342,10,25,30099,2,5,Wells Fargo Bank (atten:C. Slim),'4601':7 '87402':13 'atten':4 'bank':3 'c':5 'e':8 'fargo':2 'farmington':11 'main':9 'nm':12 'slim':6 'st':10 'well':1,Monetary Expenditure,205,San Juan County Republican Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
648016,30.0,2013-04-12 06:00:00+00:00,2013-06-27 22:08:40.547000+00:00,,fee for meeting room to hold county wide GOP meeting,fee for meeting room,,,,,,,San Juan College,4601 College Blvd,Farmington,NM,87402,United States,,,,False,143512,11,25,30921,2,5,San Juan College,"'4601':4 '87402':9 'blvd':6 'colleg':3,5 'farmington':7 'juan':2 'nm':8 'san':1",Monetary Expenditure,205,San Juan County Republican Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
648015,156.98,2013-04-17 06:00:00+00:00,2013-06-27 22:06:58.593004+00:00,,gop monthly lunch paid with POS,Gop meeting lunch,,,,,,,Los Hermanitos,3501 E. Main,Farmington,NM,87402,United States,,,republican breakfast,False,36358,2,25,30921,2,5,Los Hermanitos,'3501':3 '87402':8 'e':4 'farmington':6 'hermanito':2 'los':1 'main':5 'nm':7,Monetary Expenditure,205,San Juan County Republican Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
648014,126.53,2013-04-24 06:00:00+00:00,2013-06-27 22:04:09.280004+00:00,,this is the catering bill for the GOP county wide meeting held in April.,catering for county meeting,,,,,,,San Juan College,4601 College Blvd,Farmington,NM,87402,United States,,,,False,143512,11,25,30921,2,5,San Juan College,"'4601':4 '87402':9 'blvd':6 'colleg':3,5 'farmington':7 'juan':2 'nm':8 'san':1",Monetary Expenditure,205,San Juan County Republican Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
648013,2.68,2013-04-30 06:00:00+00:00,2013-06-27 21:55:33.326999+00:00,,monthly bank fee including taxes,monthly bank fees,,,,,,,Wells Fargo Bank (atten:C. Slim),4601 E. Main St.,Farmington,NM,87402,United States,,,interest on account,False,36342,10,25,30921,2,5,Wells Fargo Bank (atten:C. Slim),'4601':7 '87402':13 'atten':4 'bank':3 'c':5 'e':8 'fargo':2 'farmington':11 'main':9 'nm':12 'slim':6 'st':10 'well':1,Monetary Expenditure,205,San Juan County Republican Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
648012,53.56,2013-05-06 06:00:00+00:00,2013-06-27 21:53:41.889998+00:00,1139,"web site hosting fees for 2 web sites, yearly",web site hosting fees,,,,,,,Impala Networks,800 E Main,Farmington,NM,87401,United States,,,,False,81793,15,25,30921,2,5,Impala Networks,'800':3 '87401':8 'e':4 'farmington':6 'impala':1 'main':5 'network':2 'nm':7,Monetary Expenditure,205,San Juan County Republican Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
648026,124.82,2013-05-22 06:00:00+00:00,2013-06-27 22:24:09.592998+00:00,1140,water line repair under sink at the HQ. May be partially reimbursed by FCFRW.,water line repair,,,,,,,M & R Plumbing Service,407 E. Broadway,Farmington,NM,87401,United States,,,,False,143513,2,25,30921,2,5,M & R Plumbing Service,'407':5 '87401':10 'broadway':7 'e':6 'farmington':8 'm':1 'nm':9 'plumb':3 'r':2 'servic':4,Monetary Expenditure,205,San Juan County Republican Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
648011,2.68,2013-05-31 06:00:00+00:00,2013-06-27 21:51:23.436996+00:00,,monthly bank fees including taxes.,monthly bank fees,,,,,,,Wells Fargo Bank (atten:C. Slim),4601 E. Main St.,Farmington,NM,87402,United States,,,interest on account,False,36342,10,25,30921,2,5,Wells Fargo Bank (atten:C. Slim),'4601':7 '87402':13 'atten':4 'bank':3 'c':5 'e':8 'fargo':2 'farmington':11 'main':9 'nm':12 'slim':6 'st':10 'well':1,Monetary Expenditure,205,San Juan County Republican Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
648010,126.14,2013-06-11 06:00:00+00:00,2013-06-27 21:50:28.453004+00:00,,2 monthly payments paid on POS by Pat. There was a mix up with me out of town so much.,monthly bill (2),,,,,,,Comcast,1911 Butler,Farmington,NM,87402,United States,,,,False,41961,2,25,30921,2,5,Comcast,'1911':2 '87402':6 'butler':3 'comcast':1 'farmington':4 'nm':5,Monetary Expenditure,205,San Juan County Republican Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
648008,45.0,2013-06-11 06:00:00+00:00,2013-06-27 21:45:00.719997+00:00,1141,reservation fee for party in the park booth and dunking booth,Party in the Park fee,,,,,,,Farmington Convention and Visitors Bureau,3041 E. Main Street,Farmington,NM,87402,United States,,,,False,143511,17,25,30921,2,5,Farmington Convention and Visitors Bureau,"'3041':6 '87402':12 'bureau':5 'convent':2 'e':7 'farmington':1,10 'main':8 'nm':11 'street':9 'visitor':4",Monetary Expenditure,205,San Juan County Republican Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
648009,200.0,2013-06-12 06:00:00+00:00,2013-06-27 21:48:01.859999+00:00,,Fee for the San Juan County Fair booth that will be potentially shared with FCFRW group.,SJC Fair Booth Fee,,,,,,,San Juan County Fair,PO Box 187,Farmington,NM,87402,United States,,,,False,36549,2,25,30921,2,5,San Juan County Fair,'187':7 '87402':10 'box':6 'counti':3 'fair':4 'farmington':8 'juan':2 'nm':9 'po':5 'san':1,Monetary Expenditure,205,San Juan County Republican Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
648027,100.0,2013-06-13 06:00:00+00:00,2013-06-27 22:48:33.827000+00:00,1143,Dunking tank rented for use at the Party in the Park event.,Dunking tank rental,,,,,,,No Strings Attached,3110 Centenary Ave.,Farmington,NM,87402,United States,,,,False,143514,2,25,30921,2,5,No Strings Attached ,'3110':4 '87402':9 'attach':3 'ave':6 'centenari':5 'farmington':7 'nm':8 'string':2,Monetary Expenditure,205,San Juan County Republican Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
648007,20.0,2013-06-26 06:00:00+00:00,2013-06-27 21:43:01.563001+00:00,1144,entry fee for Freedom Days Parade,Parade Entry Fee,,,,,,,Farmington Convention and Visitors Bureau,3041 E. Main Street,Farmington,NM,87402,United States,,,,False,143511,17,25,30921,2,5,Farmington Convention and Visitors Bureau,"'3041':6 '87402':12 'bureau':5 'convent':2 'e':7 'farmington':1,10 'main':8 'nm':11 'street':9 'visitor':4",Monetary Expenditure,205,San Juan County Republican Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
648001,65.06,2013-06-27 06:00:00+00:00,2013-06-27 20:58:22.952997+00:00,1145,monthly phone,monthly bill,,,,,,,Comcast,1911 Butler,Farmington,NM,87402,United States,,,,False,41961,2,25,30921,2,5,Comcast,'1911':2 '87402':6 'butler':3 'comcast':1 'farmington':4 'nm':5,Monetary Expenditure,205,San Juan County Republican Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
648436,2.68,2013-06-28 06:00:00+00:00,2013-08-01 23:04:57.110002+00:00,,monthly fees and taxes,monthly bank fees,,,,,,,Wells Fargo Bank (atten:C. Slim),4601 E. Main St.,Farmington,NM,87402,United States,,,interest on account,False,36342,10,25,30921,2,5,Wells Fargo Bank (atten:C. Slim),'4601':7 '87402':13 'atten':4 'bank':3 'c':5 'e':8 'fargo':2 'farmington':11 'main':9 'nm':12 'slim':6 'st':10 'well':1,Monetary Expenditure,205,San Juan County Republican Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
648034,125.16,2013-06-28 06:00:00+00:00,2013-06-29 17:14:42.767002+00:00,,Ice pops for Freedom Days events,ice pops,,,,,,,Boy's Market,816 NW HW 516,Flora Vista,NM,87415,United States,,,,False,143517,17,25,30921,2,5,Boy's Market,'516':7 '816':4 '87415':11 'boy':1 'flora':8 'hw':6 'market':3 'nm':10 'nw':5 'vista':9,Monetary Expenditure,205,San Juan County Republican Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
648035,62.58,2013-06-28 06:00:00+00:00,2013-06-29 17:15:57.267000+00:00,,"Pat and Sara determined that we needed a few more pops than purchased earlier, based on last years numbers.",ice pops,,,,,,,Boy's Market,816 NW HW 516,Flora Vista,NM,87415,United States,,,,False,143517,17,25,30921,2,5,Boy's Market,'516':7 '816':4 '87415':11 'boy':1 'flora':8 'hw':6 'market':3 'nm':10 'nw':5 'vista':9,Monetary Expenditure,205,San Juan County Republican Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
648033,2.68,2013-06-28 06:00:00+00:00,2013-06-29 17:04:50.017002+00:00,,monthly bank fee and tax,monthly fees,,,,,,,Wells Fargo Bank (atten:C. Slim),4601 E. Main St.,Farmington,NM,87402,United States,,,interest on account,False,36342,10,25,30921,2,5,Wells Fargo Bank (atten:C. Slim),'4601':7 '87402':13 'atten':4 'bank':3 'c':5 'e':8 'fargo':2 'farmington':11 'main':9 'nm':12 'slim':6 'st':10 'well':1,Monetary Expenditure,205,San Juan County Republican Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
648442,49.98,2013-07-03 06:00:00+00:00,2013-08-01 23:17:52.046998+00:00,,,stickers for booths/parades,,,,,,,Oriental Trading Company,4206 South 108th Street,Omaha,NE,68137,United States,,,,False,143715,2,99,30921,2,5,Oriental Trading Company,'108th':6 '4206':4 '68137':10 'compani':3 'ne':9 'omaha':8 'orient':1 'south':5 'street':7 'trade':2,Monetary Expenditure,205,San Juan County Republican Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
648435,193.26,2013-07-05 06:00:00+00:00,2013-08-01 23:03:27.250001+00:00,,,candy for handout at 4th July Parade,,,,,,,Sam's Club,4500 E. Main,Farmington,NM,87402,USA,,,,False,41542,2,25,30921,2,5,Sam's Club,'4500':4 '87402':9 'club':3 'e':5 'farmington':7 'main':6 'nm':8 'sam':1,Monetary Expenditure,205,San Juan County Republican Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
648437,50.0,2013-07-10 06:00:00+00:00,2013-08-01 23:06:07.610000+00:00,,,PO Box fee,,,,,,,U.S. Post Office,2301 20th St.,Farmington,NM,87401,United States,,,,False,36430,2,25,30921,2,5,U.S. Post Office,'20th':5 '2301':4 '87401':9 'farmington':7 'nm':8 'offic':3 'post':2 'st':6 'u.s':1,Monetary Expenditure,205,San Juan County Republican Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
648438,324.5,2013-07-18 06:00:00+00:00,2013-08-01 23:07:07.203000+00:00,,,Shirts for Connie Mack Events,,,,,,,BoltPrinting.com,35 Starr Road,Danbury,CT,96810,United States,,,tee shirt vendor,False,109942,2,,30921,2,5,BoltPrinting.com,'35':2 '96810':7 'boltprinting.com':1 'ct':6 'danburi':5 'road':4 'starr':3,Monetary Expenditure,205,San Juan County Republican Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
648440,324.5,2013-07-18 06:00:00+00:00,2013-08-01 23:09:14.779996+00:00,,SJC Fair and Connie Mack parades,Shirts for Connie Mack Events,,,,,,,BoltPrinting.com,35 Starr Road,Danbury,CT,96810,United States,,,tee shirt vendor,False,109942,2,,30921,2,5,BoltPrinting.com,'35':2 '96810':7 'boltprinting.com':1 'ct':6 'danburi':5 'road':4 'starr':3,Monetary Expenditure,205,San Juan County Republican Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
648439,50.0,2013-07-19 06:00:00+00:00,2013-08-01 23:07:49.470001+00:00,,,SJC Fair Parade Fee,,,,,,,San Juan County Fair,PO Box 187,Farmington,NM,87402,United States,,,,False,36549,2,25,30921,2,5,San Juan County Fair,'187':7 '87402':10 'box':6 'counti':3 'fair':4 'farmington':8 'juan':2 'nm':9 'po':5 'san':1,Monetary Expenditure,205,San Juan County Republican Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
648441,25.0,2013-07-28 06:00:00+00:00,2013-08-01 23:11:31.812996+00:00,1149,Split the prize money won for booth decoration at the Party in the Park.,Half of the prize money - Party in the Park,,,,,,,Four Corners Federated Republican Women,300 S. Pollard #9,Aztec,NM,87410,United States,,,contribution,False,36362,4,25,30921,2,5,Four Corners Federated Republican Women,'300':6 '87410':12 '9':9 'aztec':10 'corner':2 'feder':3 'four':1 'nm':11 'pollard':8 'republican':4 'women':5,Monetary Expenditure,205,San Juan County Republican Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
649368,59.08,2013-08-01 06:00:00+00:00,2013-09-12 17:07:15.266997+00:00,1150,,monthly hq phone bill,,,,,,,Comcast,1911 Butler,Farmington,NM,87402,United States,,,,False,41961,2,25,30921,2,5,Comcast,'1911':2 '87402':6 'butler':3 'comcast':1 'farmington':4 'nm':5,Monetary Expenditure,205,San Juan County Republican Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
649369,10.7,2013-08-05 06:00:00+00:00,2013-09-12 17:08:28.826998+00:00,,,supplies for county fair booth,,,,,,,Sam's Club,4500 E. Main,Farmington,NM,87402,USA,,,,False,41542,2,25,30921,2,5,Sam's Club,'4500':4 '87402':9 'club':3 'e':5 'farmington':7 'main':6 'nm':8 'sam':1,Monetary Expenditure,205,San Juan County Republican Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
649370,24.94,2013-08-05 06:00:00+00:00,2013-09-12 17:09:54.639997+00:00,,,supplies for county fair booth,,,,,,,Sam's Club,4500 E. Main,Farmington,NM,87402,USA,,,,False,41542,2,25,30921,2,5,Sam's Club,'4500':4 '87402':9 'club':3 'e':5 'farmington':7 'main':6 'nm':8 'sam':1,Monetary Expenditure,205,San Juan County Republican Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
649371,59.08,2013-08-26 06:00:00+00:00,2013-09-12 17:11:24.187004+00:00,1151,,monthly hq phone bill,,,,,,,Comcast,1911 Butler,Farmington,NM,87402,United States,,,,False,41961,2,25,30921,2,5,Comcast,'1911':2 '87402':6 'butler':3 'comcast':1 'farmington':4 'nm':5,Monetary Expenditure,205,San Juan County Republican Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
652600,59.08,2013-09-26 06:00:00+00:00,2013-10-06 21:43:50.049998+00:00,1152,monthly phone bill,telephone bill,,,,,,,Comcast,1911 Butler,Farmington,NM,87402,United States,,,,False,41961,2,25,30921,2,5,Comcast,'1911':2 '87402':6 'butler':3 'comcast':1 'farmington':4 'nm':5,Monetary Expenditure,205,San Juan County Republican Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
670126,62.29,2013-11-04 07:00:00+00:00,2013-11-04 22:27:25.382998+00:00,1153,monthly phone bill,phone bill,,,,,,,Comcast,1911 Butler,Farmington,NM,87402,United States,,,,False,41961,2,25,31416,2,5,Comcast,'1911':2 '87402':6 'butler':3 'comcast':1 'farmington':4 'nm':5,Monetary Expenditure,205,San Juan County Republican Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
670809,57.94,2013-11-21 07:00:00+00:00,2013-12-02 22:09:52.482998+00:00,1154,,monthly phone,,,,,,,Comcast,1911 Butler,Farmington,NM,87402,United States,,,,False,41961,2,25,31416,2,5,Comcast,'1911':2 '87402':6 'butler':3 'comcast':1 'farmington':4 'nm':5,Monetary Expenditure,205,San Juan County Republican Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
671334,113.56,2013-12-05 07:00:00+00:00,2014-01-06 02:01:35.766998+00:00,,Candy for the Farmington Christmas Parade,parade supplies,,,,,,,Sam's Club,4500 E. Main,Farmington,NM,87402,USA,,,,False,41542,2,25,31416,2,5,Sam's Club,'4500':4 '87402':9 'club':3 'e':5 'farmington':7 'main':6 'nm':8 'sam':1,Monetary Expenditure,205,San Juan County Republican Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
671335,100.38,2013-12-12 07:00:00+00:00,2014-01-06 02:02:41.220001+00:00,,Candy for the Aztec Christmas Parade,parade supplies,,,,,,,Sam's Club,4500 E. Main,Farmington,NM,87402,USA,,,,False,41542,2,25,31416,2,5,Sam's Club,'4500':4 '87402':9 'club':3 'e':5 'farmington':7 'main':6 'nm':8 'sam':1,Monetary Expenditure,205,San Juan County Republican Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
671347,66.64,2013-12-25 07:00:00+00:00,2014-01-06 02:17:44.707004+00:00,1155,paid monthly phone bill,monthly bill,,,,,,,Comcast,1911 Butler,Farmington,NM,87402,United States,,,,False,41961,2,25,31416,2,5,Comcast,'1911':2 '87402':6 'butler':3 'comcast':1 'farmington':4 'nm':5,Monetary Expenditure,205,San Juan County Republican Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
671949,33.82,2014-01-10 07:00:00+00:00,2014-02-05 16:02:59.983002+00:00,,POS for county convention notification/advertisement,convention notice,,,,,,,Daily Times,201 N. Allen,Faarmington,NM,87499,USA,,,,False,65222,17,25,31416,2,5,Daily Times,'201':3 '87499':8 'allen':5 'daili':1 'faarmington':6 'n':4 'nm':7 'time':2,Monetary Expenditure,205,San Juan County Republican Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
671950,100.0,2014-01-16 07:00:00+00:00,2014-02-05 16:07:31.577005+00:00,1156,2014  Post Office Box rent,PO box rent,,,,,,,U.S. Post Office,2301 20th St.,Farmington,NM,87401,United States,,,,False,36430,2,25,31416,2,5,U.S. Post Office,'20th':5 '2301':4 '87401':9 'farmington':7 'nm':8 'offic':3 'post':2 'st':6 'u.s':1,Monetary Expenditure,205,San Juan County Republican Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
671952,24.67,2014-01-27 07:00:00+00:00,2014-02-05 16:10:17.376997+00:00,,misc office supply items for the county convention at SJC,convention supplies,,,,,,,Walmart,4600 E. Main,Farmington,NM,87402,United States,,,Retail,False,65195,2,25,31416,2,5,Walmart,'4600':2 '87402':7 'e':3 'farmington':5 'main':4 'nm':6 'walmart':1,Monetary Expenditure,205,San Juan County Republican Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
671951,62.39,2014-01-28 07:00:00+00:00,2014-02-05 16:08:45.093002+00:00,1157,monthly phone bill,telephone bill,,,,,,,Comcast,1911 Butler,Farmington,NM,87402,United States,,,,False,41961,2,25,31416,2,5,Comcast,'1911':2 '87402':6 'butler':3 'comcast':1 'farmington':4 'nm':5,Monetary Expenditure,205,San Juan County Republican Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
672546,20.0,2014-02-26 07:00:00+00:00,2014-03-04 15:07:43.453002+00:00,,annual renewal for website address,website renewal,,,,,,,Impala Networks,800 E Main,Farmington,NM,87401,United States,,,,False,81793,15,25,31416,2,5,Impala Networks,'800':3 '87401':8 'e':4 'farmington':6 'impala':1 'main':5 'network':2 'nm':7,Monetary Expenditure,205,San Juan County Republican Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
672545,62.39,2014-02-26 07:00:00+00:00,2014-03-04 15:06:50.970004+00:00,,monthly phone bill,monthly phone,,,,,,,Comcast,1911 Butler,Farmington,NM,87402,United States,,,,False,41961,2,25,31416,2,5,Comcast,'1911':2 '87402':6 'butler':3 'comcast':1 'farmington':4 'nm':5,Monetary Expenditure,205,San Juan County Republican Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
672544,772.52,2014-02-26 07:00:00+00:00,2014-03-04 15:06:05.767001+00:00,1158,liability policy to cover the HQ opening,liability insurance policy,,,,,,,Millennium Insurance Agency,P. O. Box 10,Farmington,NM,87499,United States,,,,False,114970,13,25,31416,2,5,Millennium Insurance Agency,'10':7 '87499':10 'agenc':3 'box':6 'farmington':8 'insur':2 'millennium':1 'nm':9 'o':5 'p':4,Monetary Expenditure,205,San Juan County Republican Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
675389,42.48,2014-03-16 06:00:00+00:00,2014-03-29 18:30:13.796997+00:00,,supplies for the training session at HQ,supplies for training session,,,,,,,Albertsons Market,4909 East Main,Farmington,NM,87402,United States,,,,False,139224,2,,31416,2,5,Albertsons Market,'4909':3 '87402':8 'albertson':1 'east':4 'farmington':6 'main':5 'market':2 'nm':7,Monetary Expenditure,205,San Juan County Republican Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
675391,227.73,2014-03-27 06:00:00+00:00,2014-03-29 18:32:20.376997+00:00,1160,monthly bill with the addition of TV and internet for opening the HQ,monthly bill,,,,,,,Comcast,1911 Butler,Farmington,NM,87402,United States,,,,False,41961,2,25,31416,2,5,Comcast,'1911':2 '87402':6 'butler':3 'comcast':1 'farmington':4 'nm':5,Monetary Expenditure,205,San Juan County Republican Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
724414,17.14,2014-04-15 06:00:00+00:00,2014-05-11 19:48:58.297000+00:00,,door stop for use on HQ front door,Door stop,,,,,,,Lowe's,5451 E Pinon Hills Blvd,Farmington,NM,87402,United States,,,,False,101425,2,99,33637,2,5,Lowe's,'5451':3 '87402':10 'blvd':7 'e':4 'farmington':8 'hill':6 'low':1 'nm':9 'pinon':5,Monetary Expenditure,205,San Juan County Republican Party,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
724416,64.27,2014-04-24 06:00:00+00:00,2014-05-11 19:52:12.390004+00:00,,janitorial supplies for use at HQ,janitorial supples for HQ,,,,,,,Lowe's,5451 E Pinon Hills Blvd,Farmington,NM,87402,United States,,,,False,101425,2,99,33637,2,5,Lowe's,'5451':3 '87402':10 'blvd':7 'e':4 'farmington':8 'hill':6 'low':1 'nm':9 'pinon':5,Monetary Expenditure,205,San Juan County Republican Party,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
724415,125.09,2014-04-24 06:00:00+00:00,2014-05-11 19:50:11.936999+00:00,,supplies for get fired up event,Get Fired Up Supplies,,,,,,,Sam's Club,4500 E. Main,Farmington,NM,87402,USA,,,,False,41542,2,25,33637,2,5,Sam's Club,'4500':4 '87402':9 'club':3 'e':5 'farmington':7 'main':6 'nm':8 'sam':1,Monetary Expenditure,205,San Juan County Republican Party,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
724419,30.0,2014-04-28 06:00:00+00:00,2014-05-11 19:55:05.186997+00:00,1161,room rental invoice from SJC for the county convention finally came,room rental for county convention,,,,,,,San Juan College,4601 College Blvd,Farmington,NM,87402,United States,,,,False,143512,11,25,33637,2,5,San Juan College,"'4601':4 '87402':9 'blvd':6 'colleg':3,5 'farmington':7 'juan':2 'nm':8 'san':1",Monetary Expenditure,205,San Juan County Republican Party,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
724418,45.25,2014-04-28 06:00:00+00:00,2014-05-11 19:53:21.499999+00:00,,supplies for get fired up event,supplies for get fired up,,,,,,,Albertsons Market,4909 East Main,Farmington,NM,87402,United States,,,,False,139224,2,,33637,2,5,Albertsons Market,'4909':3 '87402':8 'albertson':1 'east':4 'farmington':6 'main':5 'market':2 'nm':7,Monetary Expenditure,205,San Juan County Republican Party,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
724420,174.53,2014-04-28 06:00:00+00:00,2014-05-11 19:56:49.030000+00:00,1162,"monthly bill for phone, TV, internet",comcast bill,,,,,,,Comcast,1911 Butler,Farmington,NM,87402,United States,,,,False,41961,2,25,33637,2,5,Comcast,'1911':2 '87402':6 'butler':3 'comcast':1 'farmington':4 'nm':5,Monetary Expenditure,205,San Juan County Republican Party,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
734805,1675.0,2014-05-22 06:00:00+00:00,2014-05-28 01:29:24.266999+00:00,1163,payment was $220 for the annual fee for permit #36 and the mailing fee by SJCGOP of $1455 for use by Johnston 4 Judge Committee.,annual permit fee/bulk mail fee,,,,,,,U.S. Post Office,2301 20th St.,Farmington,NM,87401,United States,,,,False,36430,2,25,34532,2,5,U.S. Post Office,'20th':5 '2301':4 '87401':9 'farmington':7 'nm':8 'offic':3 'post':2 'st':6 'u.s':1,Monetary Expenditure,205,San Juan County Republican Party,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
