id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1585955,3.95,2019-12-15 07:00:00+00:00,2019-12-15 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585953,5.93,2019-12-15 07:00:00+00:00,2019-12-15 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585951,3.95,2019-12-15 07:00:00+00:00,2019-12-15 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585952,0.99,2019-12-15 07:00:00+00:00,2019-12-15 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585956,1.98,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585886,25.0,2019-12-26 07:00:00+00:00,2019-12-26 07:00:00+00:00,,,Admin,,,,,,,Proprogressive Change Campaign Committee,P.O. Box 73395,Washington,DC,20056,USA,10873,,,,,11,202,61553,2,5,Proprogressive Change Campaign Committee,'20056':10 '73395':7 'box':6 'campaign':3 'chang':2 'committe':4 'dc':9 'p.o':5 'proprogress':1 'washington':8,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585957,3.95,2019-12-29 07:00:00+00:00,2019-12-29 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585958,0.4,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585967,0.99,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585902,40.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,Media,,,,,,,Facebook,1601 Wilow Road,Menlo Park,CA,94025,USA,10873,,,,,11,202,61553,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'road':4 'wilow':3,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585959,0.99,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585966,0.32,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585961,1.39,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585963,3.95,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585964,1.98,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585962,0.99,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585960,0.99,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585965,0.79,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585971,0.79,2020-01-05 07:00:00+00:00,2020-01-05 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585970,9.88,2020-01-05 07:00:00+00:00,2020-01-05 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585968,3.95,2020-01-05 07:00:00+00:00,2020-01-05 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585969,0.79,2020-01-05 07:00:00+00:00,2020-01-05 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585972,3.95,2020-01-12 07:00:00+00:00,2020-01-12 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585973,0.24,2020-01-19 07:00:00+00:00,2020-01-19 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585974,0.99,2020-01-19 07:00:00+00:00,2020-01-19 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585975,0.99,2020-01-19 07:00:00+00:00,2020-01-19 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585882,25.0,2020-01-25 07:00:00+00:00,2020-01-25 07:00:00+00:00,,,Admin,,,,,,,Proprogressive Change Campaign Committee,P.O. Box 73395,Washington,DC,20056,USA,10873,,,,,11,202,61553,2,5,Proprogressive Change Campaign Committee,'20056':10 '73395':7 'box':6 'campaign':3 'chang':2 'committe':4 'dc':9 'p.o':5 'proprogress':1 'washington':8,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585901,20.0,2020-01-31 07:00:00+00:00,2020-01-31 07:00:00+00:00,,,Media,,,,,,,Facebook,1601 Wilow Road,Menlo Park,CA,94025,USA,10873,,,,,11,202,61553,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'road':4 'wilow':3,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585980,1.98,2020-02-02 07:00:00+00:00,2020-02-02 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585976,0.2,2020-02-02 07:00:00+00:00,2020-02-02 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585978,0.99,2020-02-02 07:00:00+00:00,2020-02-02 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585979,3.95,2020-02-02 07:00:00+00:00,2020-02-02 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585977,0.99,2020-02-02 07:00:00+00:00,2020-02-02 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585899,339.15,2020-02-07 07:00:00+00:00,2020-02-07 07:00:00+00:00,,,Data,,,,,,,Democratic Party of NM,300 Central Ave SW #1300,Albuquerque,NM,87102,USA,10873,,,,,11,202,61553,2,5,Democratic Party of NM,"'1300':9 '300':5 '87102':12 'albuquerqu':10 'ave':7 'central':6 'democrat':1 'nm':4,11 'parti':2 'sw':8",Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585896,44.85,2020-02-07 07:00:00+00:00,2020-02-07 07:00:00+00:00,,,Media,,,,,,,"Squarespace, Inc.","225 Varick Street, 12th Floor",New York,NY,10014,USA,10873,,,,,11,202,61553,2,5,"Squarespace, Inc.",'10014':11 '12th':6 '225':3 'floor':7 'inc':2 'new':8 'ny':10 'squarespac':1 'street':5 'varick':4 'york':9,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585889,5.0,2020-02-07 07:00:00+00:00,2020-02-07 07:00:00+00:00,,,Admin,,,,,,,BONDED CHECK FEE,1801 Lomas Blvd NE,Albuquerque,NM,87106,USA,10873,,,,,11,202,61553,2,5,BONDED CHECK FEE,'1801':4 '87106':10 'albuquerqu':8 'blvd':6 'bond':1 'check':2 'fee':3 'loma':5 'ne':7 'nm':9,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585880,750.0,2020-02-07 07:00:00+00:00,2020-02-07 07:00:00+00:00,,,Consulting,,,Rocky,,Cordova,,,2608 Silver Ave Ne,Albuquerque,NM,87106,USA,10873,,Self Employed,,,1,202,61553,2,5,Rocky Cordova,'2608':3 '87106':9 'albuquerqu':7 'ave':5 'cordova':2 'ne':6 'nm':8 'rocki':1 'silver':4,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585981,0.79,2020-02-09 07:00:00+00:00,2020-02-09 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585986,2.97,2020-02-09 07:00:00+00:00,2020-02-09 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585991,0.99,2020-02-09 07:00:00+00:00,2020-02-09 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585983,0.4,2020-02-09 07:00:00+00:00,2020-02-09 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585990,0.99,2020-02-09 07:00:00+00:00,2020-02-09 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585988,0.99,2020-02-09 07:00:00+00:00,2020-02-09 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585982,3.95,2020-02-09 07:00:00+00:00,2020-02-09 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585987,0.99,2020-02-09 07:00:00+00:00,2020-02-09 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585989,0.99,2020-02-09 07:00:00+00:00,2020-02-09 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585985,0.99,2020-02-09 07:00:00+00:00,2020-02-09 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585984,0.99,2020-02-09 07:00:00+00:00,2020-02-09 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585993,3.95,2020-02-16 07:00:00+00:00,2020-02-16 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585997,0.99,2020-02-16 07:00:00+00:00,2020-02-16 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585995,3.95,2020-02-16 07:00:00+00:00,2020-02-16 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585992,0.99,2020-02-16 07:00:00+00:00,2020-02-16 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585996,1.98,2020-02-16 07:00:00+00:00,2020-02-16 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586002,3.95,2020-02-16 07:00:00+00:00,2020-02-16 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586000,1.98,2020-02-16 07:00:00+00:00,2020-02-16 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585994,3.95,2020-02-16 07:00:00+00:00,2020-02-16 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585998,3.95,2020-02-16 07:00:00+00:00,2020-02-16 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585999,3.95,2020-02-16 07:00:00+00:00,2020-02-16 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586001,0.24,2020-02-16 07:00:00+00:00,2020-02-16 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
