id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
542686,958.08,2012-04-04 06:00:00+00:00,2012-05-13 21:20:25.377003+00:00,1038,,Palm card development and newspaper ads,,,,,,,Big Swing,1721 Santa Fe River Road,Santa Fe,NM,87501,United States,,,,False,98248,2,27,24681,2,5,Big Swing,"'1721':3 '87501':11 'big':1 'fe':5,9 'nm':10 'river':6 'road':7 'santa':4,8 'swing':2",Monetary Expenditure,1047,Kathleen Suzanne Holian,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542715,1593.85,2012-04-06 06:00:00+00:00,2012-05-13 21:26:29.939997+00:00,1039,"Press release, photograph, palm card development, phone calls, newspaper ads, access Votebuilder database, print out walk lists.",Campaign work,,,,,,,Gwen Wardwell & Associates,945 Camino de Chelly,Santa Fe,NM,87505,United States,,,,False,98257,13,27,24681,2,5,Gwen Wardwell & Associates,'87505':11 '945':4 'associ':3 'camino':5 'chelli':7 'de':6 'fe':9 'gwen':1 'nm':10 'santa':8 'wardwel':2,Monetary Expenditure,1047,Kathleen Suzanne Holian,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542720,10.82,2012-04-20 06:00:00+00:00,2012-05-13 21:31:09.813003+00:00,,,Copying,,,,,,,Fed Ex Office,730 St. Michael's Drive,Santa Fe,NM,87505,United States,,,,False,98264,12,27,24681,2,5,Fed Ex Office,'730':4 '87505':12 'drive':8 'ex':2 'fe':10 'fed':1 'michael':6 'nm':11 'offic':3 'santa':9 'st':5,Monetary Expenditure,1047,Kathleen Suzanne Holian,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542719,40.5,2012-04-30 06:00:00+00:00,2012-05-13 21:29:18.190000+00:00,,,Stamps,,,,,,,United States Postal Service,2071 S. Pacheco,Santa Fe,NM,87505,United States,,,,False,98261,12,27,24681,2,5,United States Postal Service,'2071':5 '87505':11 'fe':9 'nm':10 'pacheco':7 'postal':3 'santa':8 'servic':4 'state':2 'unit':1,Monetary Expenditure,1047,Kathleen Suzanne Holian,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542678,329.97,2012-05-07 06:00:00+00:00,2012-05-13 21:16:40.486996+00:00,1040,,Payment for ad,,,,,,,Round the Roundhouse,"1339 Cerrillos Rd., Suite 3",Santa Fe,NM,87505,United States,,,,False,98243,17,27,24681,2,5,Round the Roundhouse,'1339':4 '3':8 '87505':12 'cerrillo':5 'fe':10 'nm':11 'rd':6 'round':1 'roundhous':3 'santa':9 'suit':7,Monetary Expenditure,1047,Kathleen Suzanne Holian,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
551754,60.84,2012-05-08 06:00:00+00:00,2012-05-28 02:41:36.873001+00:00,1042,,Postage for a mailing,,,,,,,United States Postal Service,2010 S. Pacheco,Santa Fe,NM,87505,United States,,,,False,103194,13,,25302,2,5,United States Postal Service,'2010':5 '87505':11 'fe':9 'nm':10 'pacheco':7 'postal':3 'santa':8 'servic':4 'state':2 'unit':1,Monetary Expenditure,1047,Kathleen Suzanne Holian,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551753,1276.68,2012-05-08 06:00:00+00:00,2012-05-28 02:40:37.407000+00:00,1041,,Postage for a mailing,,,,,,,United States Postal Service,2010 S. Pacheco,Santa Fe,NM,87505,United States,,,,False,103194,13,,25302,2,5,United States Postal Service,'2010':5 '87505':11 'fe':9 'nm':10 'pacheco':7 'postal':3 'santa':8 'servic':4 'state':2 'unit':1,Monetary Expenditure,1047,Kathleen Suzanne Holian,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557084,500.0,2012-05-08 06:00:00+00:00,2012-05-31 14:58:39.109996+00:00,5879,,Food for Event on 05/6/2012,,,,,,,Golocarb,15 Teddy Bear Trail,Santa Fe,NM,87505,United States,,,,False,106320,16,,25302,2,5,Golocarb,'15':2 '87505':9 'bear':4 'fe':7 'golocarb':1 'nm':8 'santa':6 'teddi':3 'trail':5,Monetary Expenditure,1047,Kathleen Suzanne Holian,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557077,750.0,2012-05-08 06:00:00+00:00,2012-05-31 14:56:58.187003+00:00,5825,,Food for Event,,,,,,,Golocarb,15 Teddy Bear Trail,Santa Fe,NM,87505,United States,,,,False,106320,16,,25302,2,5,Golocarb,'15':2 '87505':9 'bear':4 'fe':7 'golocarb':1 'nm':8 'santa':6 'teddi':3 'trail':5,Monetary Expenditure,1047,Kathleen Suzanne Holian,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551755,4340.93,2012-05-09 06:00:00+00:00,2012-05-27 06:00:00+00:00,1043,"Pay for ad in Journal North_x000D_
Prepare and edit palm card_x000D_
Work on mailer_x000D_
Create call and walk lists_x000D_
Pay printer for mailer",Campaign services and payment for printing,,,,,,,Wardwell & Associates,945 Camino de Chelly,Santa Fe,NM,87505,United States,,,,False,88132,13,,25302,2,5,Wardwell & Associates,'87505':10 '945':3 'associ':2 'camino':4 'chelli':6 'de':5 'fe':8 'nm':9 'santa':7 'wardwel':1,Monetary Expenditure,1047,Kathleen Suzanne Holian,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551756,3977.42,2012-05-23 06:00:00+00:00,2012-05-28 02:54:24.546997+00:00,1044,"Graphic design and layout for newspaper ads._x000D_
Design and layout for event flyers._x000D_
Paper Tiger yard sign printing._x000D_
Graphic design for mailer._x000D_
Stubblefield yard sign printing._x000D_
Pick up and drop off yard signs.",Layout and design,,,,,,,"Big Swing, LLC",1721 Santa Fe River Road,Santa Fe,NM,87501,United States,,,,False,103195,13,,25302,2,5,"Big Swing, LLC","'1721':4 '87501':12 'big':1 'fe':6,10 'llc':3 'nm':11 'river':7 'road':8 'santa':5,9 'swing':2",Monetary Expenditure,1047,Kathleen Suzanne Holian,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551758,161.13,2012-05-24 06:00:00+00:00,2012-05-28 02:58:47.860000+00:00,,,Telephones and Telecom cards for phone banking,,,,,,,Office Max,3003A S. St. Francis Drive,Santa Fe,NM,87505,United States,,,,False,103196,12,,25302,2,5,Office Max,'3003a':3 '87505':11 'drive':7 'fe':9 'franci':6 'max':2 'nm':10 'offic':1 'santa':8 'st':5,Monetary Expenditure,1047,Kathleen Suzanne Holian,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551757,10.82,2012-05-27 06:00:00+00:00,2012-05-28 02:57:10.076999+00:00,,,Copy Paper,,,,,,,Office Max,3003A S. St. Francis Drive,Santa Fe,NM,87505,United States,,,,False,103196,12,,25302,2,5,Office Max,'3003a':3 '87505':11 'drive':7 'fe':9 'franci':6 'max':2 'nm':10 'offic':1 'santa':8 'st':5,Monetary Expenditure,1047,Kathleen Suzanne Holian,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
567371,721.16,2012-05-30 06:00:00+00:00,2012-07-05 16:58:55.503002+00:00,1045,,Newspaper Ad,,,,,,,Albuquerque Journal,328 Galisteo,Santa Fe,NM,87501,United States,,,,False,112360,17,27,26672,2,5,Albuquerque Journal,'328':3 '87501':8 'albuquerqu':1 'fe':6 'galisteo':4 'journal':2 'nm':7 'santa':5,Monetary Expenditure,1047,Kathleen Suzanne Holian,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567375,1897.72,2012-06-11 06:00:00+00:00,2012-07-05 17:02:23.003005+00:00,1046,"Green Fire Times Ad_x000D_
Santa Fe Hometown News Ad_x000D_
Santa Fe New Mexican Ad_x000D_
Walk and Call Lists_x000D_
Party Arrangements_x000D_
Stamps",Campaign work and newspaper ads,,,,,,,Wardwell & Associates,945 Camino de Chelly,Santa Fe,NM,87505,United States,,,,False,88132,13,,26672,2,5,Wardwell & Associates,'87505':10 '945':3 'associ':2 'camino':4 'chelli':6 'de':5 'fe':8 'nm':9 'santa':7 'wardwel':1,Monetary Expenditure,1047,Kathleen Suzanne Holian,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567655,1700.08,2012-06-21 06:00:00+00:00,2012-07-05 17:59:06.283003+00:00,1047,For food and room rental for election night party.,Election Night Party,,,,,,,Hotel Santa Fe,1501 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,112487,16,27,26672,2,5,Hotel Santa Fe,"'1501':4 '87501':11 'de':6 'fe':3,9 'hotel':1 'nm':10 'paseo':5 'peralta':7 'santa':2,8",Monetary Expenditure,1047,Kathleen Suzanne Holian,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
581101,1843.74,2012-07-27 06:00:00+00:00,2012-09-09 19:48:38.912996+00:00,1048,"Newspaper ad management;_x000D_
Layout and design for election night party invite;_x000D_
Project management for yard signs;_x000D_
Graphic designs for fundraiser events;_x000D_
Registration of web site_x000D_",Campaign work and newspaper ads,,,,,,,Big Swing,1721 Santa Fe River Road,Santa Fe,NM,87501,United States,,,Graphics Design,False,75065,2,,27490,2,5,Big Swing,"'1721':3 '87501':11 'big':1 'fe':5,9 'nm':10 'river':6 'road':7 'santa':4,8 'swing':2",Monetary Expenditure,1047,Kathleen Suzanne Holian,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
