id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
539329,458.72,2012-04-27 06:00:00+00:00,2012-05-11 07:56:34.756996+00:00,,,Retro Screen Print,,,,,,,Stubblefield,"2323 1st Street, NW",Albuquerque,NM,87102,United States,,,,False,96820,11,,24595,2,5,Stubblefield,'1st':3 '2323':2 '87102':8 'albuquerqu':6 'nm':7 'nw':5 'street':4 'stubblefield':1,Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539330,43.27,2012-04-28 06:00:00+00:00,2012-05-11 07:59:48.990002+00:00,,,Retro Signs,,,,,,,Signs Today,333 Montezuma,Santa Fe,NM,87505,United States,,,,False,96821,11,,24595,2,5,Signs Today,'333':3 '87505':8 'fe':6 'montezuma':4 'nm':7 'santa':5 'sign':1 'today':2,Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539331,19.3,2012-04-30 06:00:00+00:00,2012-05-11 08:02:59.333003+00:00,,,Retro Design,,,,,,,Paper Tiger,333 Montezuma,Santa Fe,NM,87505,United States,,,,False,96822,11,,24595,2,5,Paper Tiger,'333':3 '87505':8 'fe':6 'montezuma':4 'nm':7 'paper':1 'santa':5 'tiger':2,Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539332,349.13,2012-05-01 06:00:00+00:00,2012-05-11 08:05:56.957001+00:00,,,Printing,,,,,,,NM Artistic Design,908 N. Riverside Drive,Espanola,NM,87532,United States,,,,False,96823,11,,24595,2,5,NM Artistic Design,"'87532':10 '908':4 'artist':2 'design':3 'drive':7 'espanola':8 'n':5 'nm':1,9 'riversid':6",Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548284,217.32,2012-05-01 06:00:00+00:00,2012-05-14 21:07:03.126997+00:00,,,Reimbursement for Materials Purchased,,,Sef,,Valdez,,,5 Kokopelli Drive,Santa Fe,NM,87506,United States,,,,False,100820,1,,24595,2,5,Sef Valdez,'5':3 '87506':9 'drive':5 'fe':7 'kokopelli':4 'nm':8 'santa':6 'sef':1 'valdez':2,Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539338,58.0,2012-05-02 06:00:00+00:00,2012-05-11 08:37:06.349996+00:00,,,Diesel,,,,,,,Allsups,444 Riverside,Espanola,NM,87532,United States,,,,False,96830,11,,24595,2,5,Allsups,'444':2 '87532':6 'allsup':1 'espanola':4 'nm':5 'riversid':3,Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539333,300.0,2012-05-02 06:00:00+00:00,2012-05-11 08:09:36.707003+00:00,,,Printing,,,,,,,NM Artistic Design,908 N. Riverside Drive,Espanola,NM,87532,United States,,,,False,96824,11,,24595,2,5,NM Artistic Design,"'87532':10 '908':4 'artist':2 'design':3 'drive':7 'espanola':8 'n':5 'nm':1,9 'riversid':6",Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539334,287.81,2012-05-03 06:00:00+00:00,2012-05-11 08:11:55.240002+00:00,,,Advertising,,,,,,,The Independent,P.O. Box 1056,Edgewood,NM,87015,United States,,,,False,96825,17,,24595,2,5,The Independent,'1056':5 '87015':8 'box':4 'edgewood':6 'independ':2 'nm':7 'p.o':3,Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539335,318.07,2012-05-03 06:00:00+00:00,2012-05-11 08:14:26.552996+00:00,,,Advertising,,,,,,,Rio Grande Sun,P.O. Box 790,Espanola,NM,87532,United States,,,,False,96826,17,,24595,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'p.o':4 'rio':1 'sun':3,Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539336,361.8,2012-05-03 06:00:00+00:00,2012-05-11 08:18:45.316996+00:00,,,Advertising,,,,,,,Santa Fe New Mexican,202 Marcy Street,Santa Fe,NM,87501,United States,,,,False,96827,17,,24595,2,5,Santa Fe New Mexican,"'202':5 '87501':11 'fe':2,9 'marci':6 'mexican':4 'new':3 'nm':10 'santa':1,8 'street':7",Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539337,510.64,2012-05-03 06:00:00+00:00,2012-05-11 08:21:15.957003+00:00,,,Advertising,,,,,,,Santa Fe  Reporter,P.O. Box 2306,Santa Fe,NM,87504,United States,,,,False,96828,11,,24595,2,5,Santa Fe  Reporter,"'2306':6 '87504':10 'box':5 'fe':2,8 'nm':9 'p.o':4 'report':3 'santa':1,7",Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
559447,84.82,2012-05-09 06:00:00+00:00,2012-05-31 22:19:03.673001+00:00,,,Printing,,,,,,,Paper Tiger,333 Montezuma,Santa Fe,NM,87501,United States,,,,False,107798,11,,25721,2,5,Paper Tiger,'333':3 '87501':8 'fe':6 'montezuma':4 'nm':7 'paper':1 'santa':5 'tiger':2,Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559222,6.0,2012-05-15 06:00:00+00:00,2012-05-31 21:38:54.640000+00:00,,,Price Increase Difference,,,,,,,Rio Grande Sun,P.O. Box 790,Espanola,NM,87532,United States,,,,False,107706,17,,25721,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'p.o':4 'rio':1 'sun':3,Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559209,693.0,2012-05-15 06:00:00+00:00,2012-05-31 21:35:06.766999+00:00,,,Database,,,,,,,Democratic Party of New Mexico,3200 Monte Vista NE,Albuquerque,NM,87106,United States,,,,False,107698,11,,25721,2,5,Democratic Party of New Mexico,'3200':6 '87106':12 'albuquerqu':10 'democrat':1 'mexico':5 'mont':7 'ne':9 'new':4 'nm':11 'parti':2 'vista':8,Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559183,1676.91,2012-05-15 06:00:00+00:00,2012-05-31 21:29:09.937003+00:00,,,Advertising,,,,,,,Santa Fe New Mexican,202 Marcy Street,Santa Fe,NM,87501,United States,,,,False,107678,17,,25721,2,5,Santa Fe New Mexican,"'202':5 '87501':11 'fe':2,9 'marci':6 'mexican':4 'new':3 'nm':10 'santa':1,8 'street':7",Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559335,778.95,2012-05-18 06:00:00+00:00,2012-05-31 21:45:44.359998+00:00,,,Advertising,,,,,,,KSWV,P.O. 1088,Santa Fe,NM,87501,United States,,,,False,107723,17,,25721,2,5,KSWV,'1088':3 '87501':7 'fe':5 'kswv':1 'nm':6 'p.o':2 'santa':4,Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559325,2177.75,2012-05-18 06:00:00+00:00,2012-05-31 21:42:51.750000+00:00,,,Printing,,,,,,,Focus Ink,335 Jefferson SE,Albuquerque,NM,87108,United States,,,,False,107718,11,,25721,2,5,Focus Ink,'335':3 '87108':8 'albuquerqu':6 'focus':1 'ink':2 'jefferson':4 'nm':7 'se':5,Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559345,308.33,2012-05-22 06:00:00+00:00,2012-05-31 21:48:11.627001+00:00,,,Advertising,,,,,,,Round The Roundhouse,"1339 Cerrillos Road, Suite 3",Santa Fe,NM,87505,United States,,,,False,107729,17,,25721,2,5,Round The Roundhouse,'1339':4 '3':8 '87505':12 'cerrillo':5 'fe':10 'nm':11 'road':6 'round':1 'roundhous':3 'santa':9 'suit':7,Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559356,100.0,2012-05-25 06:00:00+00:00,2012-05-31 21:51:17.017001+00:00,,,Per Diem,,,Sef,,Valdez,,,5 Kokopelli Drive,Santa Fe,NM,87506,United States,,,,False,107741,1,,25721,2,5,Sef Valdez,'5':3 '87506':9 'drive':5 'fe':7 'kokopelli':4 'nm':8 'santa':6 'sef':1 'valdez':2,Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559432,71.93,2012-05-26 06:00:00+00:00,2012-05-31 22:13:16.923000+00:00,,,Food,,,,,,,Whole Foods,753 Cerrillos Road,Santa Fe,NM,87501,United States,,,,False,107787,16,,25721,2,5,Whole Foods,'753':3 '87501':9 'cerrillo':4 'fe':7 'food':2 'nm':8 'road':5 'santa':6 'whole':1,Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559426,216.73,2012-05-26 06:00:00+00:00,2012-05-31 22:11:18.749996+00:00,,,Food,,,,,,,Sam's Club,4201 Rodeo Road,Santa Fe,NM,87505,United States,,,,False,107781,16,,25721,2,5,Sam's Club,'4201':4 '87505':10 'club':3 'fe':8 'nm':9 'road':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559366,46.48,2012-05-29 06:00:00+00:00,2012-05-31 21:53:40.219999+00:00,,,Office Supplies,,,,,,,Office Max,3003A St. Francis Drive,Santa Fe,NM,87505,United States,,,,False,107745,12,,25721,2,5,Office Max,'3003a':3 '87505':10 'drive':6 'fe':8 'franci':5 'max':2 'nm':9 'offic':1 'santa':7 'st':4,Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559408,280.21,2012-05-29 06:00:00+00:00,2012-05-31 22:03:24.749997+00:00,,,Advertising,,,,,,,Santa Fe Hometown News,P.O. Box 9264,Santa Fe,NM,87504,United States,,,,False,107763,17,,25721,2,5,Santa Fe Hometown News,"'87504':11 '9264':7 'box':6 'fe':2,9 'hometown':3 'news':4 'nm':10 'p.o':5 'santa':1,8",Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559413,180.0,2012-05-29 06:00:00+00:00,2012-05-31 22:05:44.157002+00:00,,,Design & Updates,,,Angela,,Moore,,,1501 H Avenue,Council Grove,NM,66846,United States,,,,False,107769,1,,25721,2,5,Angela  Moore,'1501':3 '66846':9 'angela':1 'avenu':5 'council':6 'grove':7 'h':4 'moor':2 'nm':8,Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
568054,1629.31,2012-06-01 06:00:00+00:00,2012-07-05 19:45:45.719997+00:00,1062,,Advertising,,,,,,,The Santa Fe New Mexican,202 Marcy Street,Santa Fe,NM,87501,United States,,,,False,112744,17,,26743,2,5,The Santa Fe New Mexican,"'202':6 '87501':12 'fe':3,10 'marci':7 'mexican':5 'new':4 'nm':11 'santa':2,9 'street':8",Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568503,3.2,2012-06-01 06:00:00+00:00,2012-07-05 21:38:44.300002+00:00,PayPal,,Fee,,,,,,,Pay Pal,2211 N. First Street,San Jose,CA,95131,United States,,,,False,112951,2,,26743,2,5,Pay Pal,'2211':3 '95131':10 'ca':9 'first':5 'jose':8 'n':4 'pal':2 'pay':1 'san':7 'street':6,Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569009,45.0,2012-06-04 06:00:00+00:00,2012-07-05 22:16:20.940001+00:00,,,Food/Beverages,,,David,,Lucero,,,6432 Dominguez Lane,Santa Fe,NM,87507,United States,,,,False,113071,1,,26743,2,5,David Lucero,'6432':3 '87507':9 'david':1 'dominguez':4 'fe':7 'lane':5 'lucero':2 'nm':8 'santa':6,Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568105,73.0,2012-06-04 06:00:00+00:00,2012-07-05 19:59:48.613004+00:00,1063,,Reimbursement for Fuel Purchase,,,Sef,,Valdez,,,5 Kokopelli Drive,Santa Fe,NM,87506,United States,,,,False,112781,1,,26743,2,5,Sef Valdez,'5':3 '87506':9 'drive':5 'fe':7 'kokopelli':4 'nm':8 'santa':6 'sef':1 'valdez':2,Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568154,37.6,2012-06-04 06:00:00+00:00,2012-07-05 20:08:52.080003+00:00,,,Beverages & Snacks,,,,,,,Trader Joe's,530 W. Cordova Road,Santa Fe,NM,87505,United States,,,,False,112808,16,,26743,2,5,Trader Joe's,'530':4 '87505':11 'cordova':6 'fe':9 'joe':2 'nm':10 'road':7 'santa':8 'trader':1 'w':5,Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568128,24.1,2012-06-05 06:00:00+00:00,2012-07-05 20:04:14.236999+00:00,1065,,Reimbursement for Food Purchase,,,Sef,,Valdez,,,5 Kokopelli Drive,Santa Fe,NM,87506,United States,,,,False,112794,1,,26743,2,5,Sef Valdez,'5':3 '87506':9 'drive':5 'fe':7 'kokopelli':4 'nm':8 'santa':6 'sef':1 'valdez':2,Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568861,57.88,2012-06-05 06:00:00+00:00,2012-07-05 21:54:37.049996+00:00,,,Food,,,,,,,Posa's,1514 Rodeo Road,Santa Fe,NM,87505,United States,,,,False,113007,16,,26743,2,5,Posa's,'1514':3 '87505':9 'fe':7 'nm':8 'posa':1 'road':5 'rodeo':4 'santa':6,Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569068,28.72,2012-06-05 06:00:00+00:00,2012-07-05 22:28:17.520001+00:00,,,Food,,,,,,,Posa's,1514 Rodeo Road,Santa Fe,NM,87505,United States,,,,False,113106,16,,26743,2,5,Posa's,'1514':3 '87505':9 'fe':7 'nm':8 'posa':1 'road':5 'rodeo':4 'santa':6,Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568134,75.0,2012-06-07 06:00:00+00:00,2012-07-05 20:05:24.269997+00:00,1066,,Reimbursement for Fuel Purchase,,,Sef,,Valdez,,,5 Kokopelli Drive,Santa Fe,NM,87506,United States,,,,False,112800,1,,26743,2,5,Sef Valdez,'5':3 '87506':9 'drive':5 'fe':7 'kokopelli':4 'nm':8 'santa':6 'sef':1 'valdez':2,Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568113,55.72,2012-06-07 06:00:00+00:00,2012-07-05 20:01:53.376997+00:00,1064,,Reimbursement for Water Purchase,,,Sef,,Valdez,,,5 Kokopelli Drive,Santa Fe,NM,87506,United States,,,,False,112787,1,,26743,2,5,Sef Valdez,'5':3 '87506':9 'drive':5 'fe':7 'kokopelli':4 'nm':8 'santa':6 'sef':1 'valdez':2,Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568375,297.0,2012-06-13 06:00:00+00:00,2012-07-05 21:06:10.376997+00:00,1067,,Advertising,,,Kathleen,,Mariel (The SouthSider),,,4657 Contenta Ridge,Santa Fe,NM,87507,United States,,,,False,112897,1,,26743,2,5,Kathleen Mariel (The SouthSider),'4657':5 '87507':11 'contenta':6 'fe':9 'kathleen':1 'mariel':2 'nm':10 'ridg':7 'santa':8 'southsid':4,Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
582114,143.91,2012-08-14 06:00:00+00:00,2012-09-10 12:18:41.603000+00:00,,,Advertising,,,,,,,The Independent,P.O.Box 1056,Edgewood,NM,87015,United States,,,,False,120042,17,27,27525,2,5,The Independent,'1056':4 '87015':7 'edgewood':5 'independ':2 'nm':6 'p.o.box':3,Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
597275,19.47,2012-09-07 06:00:00+00:00,2012-10-08 22:59:26.076998+00:00,,,Retro Signs,,,,,,,Signs Today,333 Montezuma,Santa Fe,NM,87501,United States,,,,False,128492,13,27,28355,2,5,Signs Today,'333':3 '87501':8 'fe':6 'montezuma':4 'nm':7 'santa':5 'sign':1 'today':2,Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
597280,30.0,2012-09-09 06:00:00+00:00,2012-10-08 23:01:43.500000+00:00,,,Parade,,,,,,,Santa Fe Fiesta Council,P.O. Box 4516,Santa Fe,NM,87501,United States,,,,False,128497,11,27,28355,2,5,Santa Fe Fiesta Council,"'4516':7 '87501':11 'box':6 'council':4 'fe':2,9 'fiesta':3 'nm':10 'p.o':5 'santa':1,8",Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
597285,106.02,2012-09-24 06:00:00+00:00,2012-10-08 23:03:38.656996+00:00,,,Printing,,,,,,,The Printers,418 Cerrillos,Santa Fe,NM,87501,United States,,,,False,128499,13,27,28355,2,5,The Printers,'418':3 '87501':8 'cerrillo':4 'fe':6 'nm':7 'printer':2 'santa':5,Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
854986,162.0,2015-08-12 06:00:00+00:00,2015-10-13 02:13:25.266996+00:00,,,Word Press,,,,,,,Net Man,1231-A S. St. Francis Drive,Santa Fe,NM,87505,United States,,,,False,206550,13,,41997,2,5,Net Man,'1231':3 '87505':12 'drive':8 'fe':10 'franci':7 'man':2 'net':1 'nm':11 'santa':9 'st':6,Monetary Expenditure,5423,Geraldine Salazar,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854996,201.46,2015-08-18 06:00:00+00:00,2015-10-13 02:21:01.427003+00:00,1074,,Ad,,,,,,,Santa Fe Reporter,132 E. Marcy Street,Santa Fe,NM,87501,United States,,,,False,206554,17,,41997,2,5,Santa Fe Reporter,"'132':4 '87501':11 'e':5 'fe':2,9 'marci':6 'nm':10 'report':3 'santa':1,8 'street':7",Monetary Expenditure,5423,Geraldine Salazar,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854989,400.76,2015-08-18 06:00:00+00:00,2015-10-13 02:14:41.742997+00:00,1073,,Ad,,,,,,,The Santa Fe New Mexican,202 Marcy Street,Santa Fe,NM,87501,United States,,,,False,112744,17,,41997,2,5,The Santa Fe New Mexican,"'202':6 '87501':12 'fe':3,10 'marci':7 'mexican':5 'new':4 'nm':11 'santa':2,9 'street':8",Monetary Expenditure,5423,Geraldine Salazar,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854998,139.1,2015-09-11 06:00:00+00:00,2015-10-13 02:24:32.787003+00:00,1075,,Signs,,,,,,,Subia,6612 Gulton Ct. NE,Albuquerque,NM,87109,United States of America,,,,False,206556,13,,41997,2,5,Subia,'6612':2 '87109':8 'albuquerqu':6 'ct':4 'gulton':3 'ne':5 'nm':7 'subia':1,Monetary Expenditure,5423,Geraldine Salazar,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855001,60.0,2015-09-13 06:00:00+00:00,2015-10-13 02:29:13.030000+00:00,1076,,Historical Hysterical Parade,,,,,,,Santa Fe Fiesta Inc.,P.O. Box 4516,Santa Fe,NM,87502,United States of America,,,,False,206563,11,,41997,2,5,Santa Fe Fiesta Inc.,"'4516':7 '87502':11 'box':6 'fe':2,9 'fiesta':3 'inc':4 'nm':10 'p.o':5 'santa':1,8",Monetary Expenditure,5423,Geraldine Salazar,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855002,199.29,2015-10-01 06:00:00+00:00,2015-10-13 02:33:35.320000+00:00,1077,,Cards,,,,,,,The Printers LLC,418 Cerrillos Road Suite 2,Santa Fe,NM,87501,United States of america,,,,False,206564,2,,41997,2,5,The Printers LLC,'2':8 '418':4 '87501':12 'cerrillo':5 'fe':10 'llc':3 'nm':11 'printer':2 'road':6 'santa':9 'suit':7,Monetary Expenditure,5423,Geraldine Salazar,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
914906,50.0,2016-03-08 07:00:00+00:00,2016-04-11 21:56:46.472997+00:00,1079,Candidate Filing Fee (Receipt #0000356527),Candidate Filing Fee,,,,,,,Santa Fe County Clerk's Office,P.O. Box 1985,Santa Fe,NM,87504,United States,,,,False,218641,11,,42904,2,5,Santa Fe County Clerk's Office,"'1985':9 '87504':13 'box':8 'clerk':4 'counti':3 'fe':2,11 'nm':12 'offic':6 'p.o':7 'santa':1,10",Monetary Expenditure,5423,Geraldine Salazar,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912637,201.46,2016-03-09 07:00:00+00:00,2016-04-11 21:52:22.087001+00:00,1078,,Advertising,,,,,,,Santa Fe Reporter,P.O. Box 2306,Santa Fe,NM,87504,United States,,,,False,218627,17,,42904,2,5,Santa Fe Reporter,"'2306':6 '87504':10 'box':5 'fe':2,8 'nm':9 'p.o':4 'report':3 'santa':1,7",Monetary Expenditure,5423,Geraldine Salazar,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
914940,173.3,2016-03-10 07:00:00+00:00,2016-04-11 22:04:20.832998+00:00,1080,Advertising,Advertising,,,,,,,Round the Roundhouse,"320 Paseo de Peralta, Suite E",Santa Fe,NM,87501,United States,,,,False,218660,17,,42904,2,5,Round the Roundhouse,'320':4 '87501':13 'de':6 'e':9 'fe':11 'nm':12 'paseo':5 'peralta':7 'round':1 'roundhous':3 'santa':10 'suit':8,Monetary Expenditure,5423,Geraldine Salazar,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
923521,9.0,2016-03-28 06:00:00+00:00,2016-04-12 00:16:12.197001+00:00,1201,Copies (Receipt # 0000358107),Copies,,,,,,,Santa Fe County Clerk's Office,P.O. Box 1985,Santa Fe,NM,87504,United States,,,,False,218840,11,,42904,2,5,Santa Fe County Clerk's Office,"'1985':9 '87504':13 'box':8 'clerk':4 'counti':3 'fe':2,11 'nm':12 'offic':6 'p.o':7 'santa':1,10",Monetary Expenditure,5423,Geraldine Salazar,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
915000,100.0,2016-03-29 06:00:00+00:00,2016-04-11 22:13:07.216997+00:00,1202,VGS Outreach,VGS Outreach,,,,,,,People for Ben,PO BOX 31129,Santa Fe,NM,87594,United States,,,,False,218681,11,,42904,2,5,People for Ben,'31129':6 '87594':10 'ben':3 'box':5 'fe':8 'nm':9 'peopl':1 'po':4 'santa':7,Monetary Expenditure,5423,Geraldine Salazar,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
915017,248.04,2016-03-30 06:00:00+00:00,2016-04-11 22:16:43.286998+00:00,1203,Advertising,Advertising,,,,,,,Green Fire Times,P.O. Box 5588,Santa Fe,NM,87502,United States,,,,False,218689,17,,42904,2,5,Green Fire Times,'5588':6 '87502':10 'box':5 'fe':8 'fire':2 'green':1 'nm':9 'p.o':4 'santa':7 'time':3,Monetary Expenditure,5423,Geraldine Salazar,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
932117,311.95,2016-04-05 06:00:00+00:00,2016-05-09 07:43:48.786997+00:00,1204,,Labels,,,,,,,DONAHUE,11205 Helber Road,Logan,OH,43138,United States,,,,False,222569,2,,43845,2,5,DONAHUE,'11205':2 '43138':7 'donahu':1 'helber':3 'logan':5 'oh':6 'road':4,Monetary Expenditure,5423,Geraldine Salazar,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932118,201.46,2016-04-18 06:00:00+00:00,2016-05-09 07:45:58.370002+00:00,1205,,Advertising,,,,,,,Santa Fe Reporter,132 East Marcy Street,Santa Fe,NM,87501,United States,,,,False,222570,17,,43845,2,5,Santa Fe Reporter,"'132':4 '87501':11 'east':5 'fe':2,9 'marci':6 'nm':10 'report':3 'santa':1,8 'street':7",Monetary Expenditure,5423,Geraldine Salazar,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932120,173.3,2016-04-18 06:00:00+00:00,2016-05-09 07:51:09.846997+00:00,1206,,Advertising,,,,,,,Round The Round House,320 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,222572,17,,43845,2,5,Round The Round House,"'320':5 '87501':12 'de':7 'fe':10 'hous':4 'nm':11 'paseo':6 'peralta':8 'round':1,3 'santa':9",Monetary Expenditure,5423,Geraldine Salazar,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932121,151.64,2016-04-18 06:00:00+00:00,2016-05-09 07:53:07.643003+00:00,1207,,Printing,,,,,,,The Printers,418 Cerrillos,Santa Fe,NM,87501,United States,,,,False,222573,2,,43845,2,5,The Printers,'418':3 '87501':8 'cerrillo':4 'fe':6 'nm':7 'printer':2 'santa':5,Monetary Expenditure,5423,Geraldine Salazar,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932122,248.04,2016-04-26 06:00:00+00:00,2016-05-09 07:55:27.299997+00:00,1208,,Advertising,,,,,,,Green Fire Times,P.O. Box 5588,Santa Fe,NM,87502,United States,,,,False,222574,17,,43845,2,5,Green Fire Times,'5588':6 '87502':10 'box':5 'fe':8 'fire':2 'green':1 'nm':9 'p.o':4 'santa':7 'time':3,Monetary Expenditure,5423,Geraldine Salazar,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932123,151.64,2016-04-28 06:00:00+00:00,2016-05-09 07:57:00.267002+00:00,1209,,Printing,,,,,,,The Printers,418 Cerrillos,Santa Fe,NM,87501,United States,,,,False,222575,2,,43845,2,5,The Printers,'418':3 '87501':8 'cerrillo':4 'fe':6 'nm':7 'printer':2 'santa':5,Monetary Expenditure,5423,Geraldine Salazar,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
945747,649.88,2016-05-09 06:00:00+00:00,2016-06-02 03:05:29.463003+00:00,1210,,Advertising,,,,,,,KSWV Radio,P.O. Box 1088,Santa Fe,NM,87505,United States,,,,False,226923,17,,44653,2,5,KSWV Radio,'1088':5 '87505':9 'box':4 'fe':7 'kswv':1 'nm':8 'p.o':3 'radio':2 'santa':6,Monetary Expenditure,5423,Geraldine Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945870,54.86,2016-05-11 06:00:00+00:00,2016-06-01 06:00:00+00:00,,,Office supplies,,,,,,,Office Depot Office Max,153 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,226981,12,,44653,2,5,Office Depot Office Max,"'153':5 '87501':12 'de':7 'depot':2 'fe':10 'max':4 'nm':11 'offic':1,3 'paseo':6 'peralta':8 'santa':9",Monetary Expenditure,5423,Geraldine Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
