id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1581763,100.0,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,1037,,Donation,,,,,,,Cobre High School,111 Tom Foy Blvd,Bayard,NM,88023,USA,10707,,,,,11,202,61951,2,5,Cobre High School,'111':4 '88023':10 'bayard':8 'blvd':7 'cobr':1 'foy':6 'high':2 'nm':9 'school':3 'tom':5,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581764,2750.0,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,1036,,Website design and email by Crosstabs Consulting,,,,,,,Abeyta & Associates,2140 Margo Rd SW,Albuquerque,NM,87105,USA,10707,,Business,,,11,202,61951,2,5,Abeyta & Associates,'2140':3 '87105':9 'abeyta':1 'albuquerqu':7 'associ':2 'margo':4 'nm':8 'rd':5 'sw':6,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581765,450.61,2019-12-17 07:00:00+00:00,2019-12-17 07:00:00+00:00,1038,,Advertising,,,,,,,Graphic Expressions,511 Bellm Street S,Bayard,NM,88023,USA,10707,,Business,,,11,202,61951,2,5,Graphic Expressions,'511':3 '88023':9 'bayard':7 'bellm':4 'express':2 'graphic':1 'nm':8 'street':5,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581766,1478.27,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,1047,,Consulting,,,,,,,Abeyta & Associates,2140 Margo Rd SW,Albuquerque,NM,87105,USA,10707,,Business,,,11,202,61951,2,5,Abeyta & Associates,'2140':3 '87105':9 'abeyta':1 'albuquerqu':7 'associ':2 'margo':4 'nm':8 'rd':5 'sw':6,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581768,233.0,2019-12-23 07:00:00+00:00,2019-12-23 07:00:00+00:00,1039,,Travel Reimbursement,,,Gabriel,,Ramos,,,502 Silver Heights Blvd,Silver City,NM,88061,USA,10707,,Insurance Agent,,,1,202,61951,2,5,Gabriel Ramos,"'502':3 '88061':10 'blvd':6 'citi':8 'gabriel':1 'height':5 'nm':9 'ramo':2 'silver':4,7",Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581767,35.25,2019-12-23 07:00:00+00:00,2019-12-23 07:00:00+00:00,1040,,Meal Reimbursement,,,Gabriel,,Ramos,,,502 Silver Heights Blvd,Silver City,NM,88061,USA,10707,,,,,1,202,61951,2,5,Gabriel Ramos,"'502':3 '88061':10 'blvd':6 'citi':8 'gabriel':1 'height':5 'nm':9 'ramo':2 'silver':4,7",Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581769,114.62,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,1041,,Supplies,,,,,,,Foxworth Galbraith,2850 US-180,Silver City,NM,88061,USA,10707,,,,,11,202,61951,2,5,Foxworth Galbraith,'-180':5 '2850':3 '88061':9 'citi':7 'foxworth':1 'galbraith':2 'nm':8 'silver':6 'us':4,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581770,150.0,2020-01-02 07:00:00+00:00,2020-01-02 07:00:00+00:00,1042,,"Mariachi Music, Campaign Kickoff",,,Angelica,,Padilla,,,PO BOX 553,Hurley,NM,88043,USA,10707,,,,,1,202,61951,2,5,Angelica Padilla,'553':5 '88043':8 'angelica':1 'box':4 'hurley':6 'nm':7 'padilla':2 'po':3,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581771,90.0,2020-01-09 07:00:00+00:00,2020-01-09 07:00:00+00:00,1044,,Labor-Putting Signs,,,Gabriel,,Ramos,Jr,,502 Silver Heights Blvd,Silver City,NM,88061,USA,10707,,,,,1,202,61951,2,5,Gabriel Ramos Jr,"'502':4 '88061':11 'blvd':7 'citi':9 'gabriel':1 'height':6 'jr':3 'nm':10 'ramo':2 'silver':5,8",Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581773,258.36,2020-01-09 07:00:00+00:00,2020-01-09 07:00:00+00:00,1045,,Advertising,,,,,,,Graphic Expression,511 Bellm Street S,Bayard,NM,88023,USA,10707,,Business,,,11,202,61951,2,5,Graphic Expression,'511':3 '88023':9 'bayard':7 'bellm':4 'express':2 'graphic':1 'nm':8 'street':5,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581772,252.0,2020-01-09 07:00:00+00:00,2020-01-09 07:00:00+00:00,1043,,Travel Reimbursement,,,Gabriel,,Ramos,,,502 Silver Heights Blvd,Silver City,NM,88061,USA,10707,,Insurance Agent,,,1,202,61951,2,5,Gabriel Ramos,"'502':3 '88061':10 'blvd':6 'citi':8 'gabriel':1 'height':5 'nm':9 'ramo':2 'silver':4,7",Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581774,650.0,2020-01-11 07:00:00+00:00,2020-01-11 07:00:00+00:00,1046,,Building Rental,,,,,,,Socorro Democrat Party,PO BOX 1465,Socorro,NM,87801,USA,10707,,Business,,,11,202,61951,2,5,Socorro Democrat Party,"'1465':6 '87801':9 'box':5 'democrat':2 'nm':8 'parti':3 'po':4 'socorro':1,7",Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581776,306.0,2020-01-14 07:00:00+00:00,2020-01-14 07:00:00+00:00,1049,,Travel Reimbursement,,,Gabriel,,Ramos,,,502 Silver Heights Blvd,Silver City,NM,88061,USA,10707,,Insurance Agent,,,1,202,61951,2,5,Gabriel Ramos,"'502':3 '88061':10 'blvd':6 'citi':8 'gabriel':1 'height':5 'nm':9 'ramo':2 'silver':4,7",Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581775,50.0,2020-01-14 07:00:00+00:00,2020-01-14 07:00:00+00:00,1050,,Social Media Advertising,,,Vanessa,,Padilla,,,B St,Hurley,NM,88043,USA,10707,,,,,1,202,61951,2,5,Vanessa Padilla,'88043':7 'b':3 'hurley':5 'nm':6 'padilla':2 'st':4 'vanessa':1,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581777,88.33,2020-01-15 07:00:00+00:00,2020-01-15 07:00:00+00:00,1048,,Advertising,,,,,,,Silver City Daily Press,300 W Market St,Silver City,NM,88061,USA,10707,,,,,11,202,61951,2,5,Silver City Daily Press,"'300':5 '88061':12 'citi':2,10 'daili':3 'market':7 'nm':11 'press':4 'silver':1,9 'st':8 'w':6",Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581778,501.0,2020-01-29 07:00:00+00:00,2020-01-29 07:00:00+00:00,1051,,Legislative Survey & Facebook Advertising,,,,,,,Abeyta & Associates,2140 Margo Rd SW,Albuquerque,NM,87105,USA,10707,,Business,,,11,202,61951,2,5,Abeyta & Associates,'2140':3 '87105':9 'abeyta':1 'albuquerqu':7 'associ':2 'margo':4 'nm':8 'rd':5 'sw':6,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581779,1400.0,2020-02-20 07:00:00+00:00,2020-02-20 07:00:00+00:00,1052,,Website Development,,,,,,,Abeyta & Associates,2140 Margo Rd SW,Albuquerque,NM,87105,USA,10707,,Business,,,11,202,61951,2,5,Abeyta & Associates,'2140':3 '87105':9 'abeyta':1 'albuquerqu':7 'associ':2 'margo':4 'nm':8 'rd':5 'sw':6,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581780,200.0,2020-02-24 07:00:00+00:00,2020-02-24 07:00:00+00:00,1053,,Labor-Putting Signs/ Fuel Reimbursement,,,David,,Ramos,,,42 Mathers Rd,Arenas Valley,NM,88061,USA,10707,,,,,1,202,61951,2,5,David Ramos,'42':3 '88061':9 'arena':6 'david':1 'mather':4 'nm':8 'ramo':2 'rd':5 'valley':7,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581781,100.0,2020-02-25 07:00:00+00:00,2020-02-25 07:00:00+00:00,1056,,Donation,,,,,,,Cobre KAI,General Delivery,Bayard,NM,88023,USA,10707,,,,,11,202,61951,2,5,Cobre KAI,'88023':7 'bayard':5 'cobr':1 'deliveri':4 'general':3 'kai':2 'nm':6,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581782,100.0,2020-02-25 07:00:00+00:00,2020-02-25 07:00:00+00:00,1054,,Donation,,,,,,,Wrestling National Tournament,General Delivery,Santa Clara,NM,88023,USA,10707,,,,,11,202,61951,2,5,Wrestling National Tournament,'88023':9 'clara':7 'deliveri':5 'general':4 'nation':2 'nm':8 'santa':6 'tournament':3 'wrestl':1,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581783,250.0,2020-02-25 07:00:00+00:00,2020-02-25 07:00:00+00:00,1057,,Donation,,,,,,,Cobre Softball,1111 W Central Ave,Bayard,NM,88023,USA,10707,,Softball Team,,,11,202,61951,2,5,Cobre Softball,'1111':3 '88023':9 'ave':6 'bayard':7 'central':5 'cobr':1 'nm':8 'softbal':2 'w':4,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581784,567.95,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,1058,,Advertising,,,,,,,Graphic Expression,511 Bellm Street S,Bayard,NM,88023,USA,10707,,Business,,,11,202,61951,2,5,Graphic Expression,'511':3 '88023':9 'bayard':7 'bellm':4 'express':2 'graphic':1 'nm':8 'street':5,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581785,3500.0,2020-03-04 07:00:00+00:00,2020-03-04 07:00:00+00:00,1055,,Campaign Management,,,,,,,Abeyta & Associates,2140 Margo Rd SW,Albuquerque,NM,87105,USA,10707,,Business,,,11,202,61951,2,5,Abeyta & Associates,'2140':3 '87105':9 'abeyta':1 'albuquerqu':7 'associ':2 'margo':4 'nm':8 'rd':5 'sw':6,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581786,49.0,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,1059,,Nomination petition list,,,,,,,Grant County Clerk,180 East,Silver City,NM,88061,USA,10707,,,,,11,202,61951,2,5,Grant County Clerk,'180':4 '88061':9 'citi':7 'clerk':3 'counti':2 'east':5 'grant':1 'nm':8 'silver':6,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581787,50.0,2020-03-13 06:00:00+00:00,2020-03-13 06:00:00+00:00,1065,,Social Media Advertising,,,Vanessa,,Padilla,,,B St,Hurley,NM,88043,USA,10707,,,,,1,202,61951,2,5,Vanessa Padilla,'88043':7 'b':3 'hurley':5 'nm':6 'padilla':2 'st':4 'vanessa':1,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581789,210.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,1066,,Reimbursement Socorro Campaigns,,,Gabriel,,Ramos,,,502 Silver Heights Blvd,Silver City,NM,88061,USA,10707,,,,,1,202,61951,2,5,Gabriel Ramos,"'502':3 '88061':10 'blvd':6 'citi':8 'gabriel':1 'height':5 'nm':9 'ramo':2 'silver':4,7",Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581788,100.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,1060,,Advertising: Blank Hats,,,Regan,,Ramos,,,42 Mathers Rd,Arenas Valley,NM,88061,USA,10707,,,,,1,202,61951,2,5,Regan Ramos,'42':3 '88061':9 'arena':6 'mather':4 'nm':8 'ramo':2 'rd':5 'regan':1 'valley':7,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581790,291.76,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,1067,,Travel Reimbursement,,,Gabriel,,Ramos,,,502 Silver Heights Blvd,Silver City,NM,88061,USA,10707,,Insurance Agent,,,1,202,61951,2,5,Gabriel Ramos,"'502':3 '88061':10 'blvd':6 'citi':8 'gabriel':1 'height':5 'nm':9 'ramo':2 'silver':4,7",Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581791,150.0,2020-03-17 06:00:00+00:00,2020-03-17 06:00:00+00:00,1068,,Labor-Putting Signs & Meal,,,David,,Ramos,,,42 Mathers Rd,Arenas Valley,NM,88061,USA,10707,,,,,1,202,61951,2,5,David Ramos,'42':3 '88061':9 'arena':6 'david':1 'mather':4 'nm':8 'ramo':2 'rd':5 'valley':7,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581792,2939.12,2020-03-23 06:00:00+00:00,2020-03-23 06:00:00+00:00,1069,,Campaign Palm Cards & Management,,,,,,,Abeyta & Associates,2140 Margo Rd SW,Albuquerque,NM,87105,USA,10707,,Business,,,11,202,61951,2,5,Abeyta & Associates,'2140':3 '87105':9 'abeyta':1 'albuquerqu':7 'associ':2 'margo':4 'nm':8 'rd':5 'sw':6,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581793,55.0,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,1070,,Postal Stamps,,,,,,,USPS,500 N Hudson St,Silver City,NM,88061,USA,10707,,,,,11,202,61951,2,5,USPS,'500':2 '88061':9 'citi':7 'hudson':4 'n':3 'nm':8 'silver':6 'st':5 'usp':1,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581794,20.88,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,,,Constituent Services Website,,,,,,,Abeyta & Associates,2140 Margo Rd SW,Albuquerque,NM,87105,USA,10707,,,,,11,202,61951,2,5,Abeyta & Associates,'2140':3 '87105':9 'abeyta':1 'albuquerqu':7 'associ':2 'margo':4 'nm':8 'rd':5 'sw':6,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1598330,35.18,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,1061,,Sign screws and Repair Tape for Parade,,,,,,,Sun Valley Hardware,1401 Silver Heights Blvd,Silver City,NM,88061,USA,11033,,,,,11,202,63141,2,5,,"'1401':4 '88061':11 'blvd':7 'citi':9 'hardwar':3 'height':6 'nm':10 'silver':5,8 'sun':1 'valley':2",Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598331,355.32,2020-04-09 06:00:00+00:00,2020-04-09 06:00:00+00:00,1062,,Six Bikes for Raffle,,,,,,,Walmart Supercenter,"2501 Highway 180, E ST",Silver City,NM,88061,USA,11033,,,,,11,202,63141,2,5,,'180':5 '2501':3 '88061':11 'citi':9 'e':6 'highway':4 'nm':10 'silver':8 'st':7 'supercent':2 'walmart':1,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598332,774.75,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,,,Signage,,,,,,,ABC Signs,5851 La Rue Steiner Rd,Theodore,AL,36582,USA,11033,,,,,11,202,63141,2,5,,'36582':10 '5851':3 'abc':1 'al':9 'la':4 'rd':7 'rue':5 'sign':2 'steiner':6 'theodor':8,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598333,1737.2,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,Abeyta &  Associates Reimbursements -Consulting,,,,,,,State Farm Bank,PO BOX 23025,Columbus,GA,39102,USA,11033,,,,,11,202,63141,2,5,,'23025':6 '39102':9 'bank':3 'box':5 'columbus':7 'farm':2 'ga':8 'po':4 'state':1,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598334,250.0,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,1074,,Donation for COVID-19,,,,,,,Center of Southwest Culture,505 Marquette Ave NW,Albuquerque,NM,87102,USA,11033,,,,,11,202,63141,2,5,,'505':5 '87102':11 'albuquerqu':9 'ave':7 'center':1 'cultur':4 'marquett':6 'nm':10 'nw':8 'southwest':3,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598335,500.0,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,1075,,For needy families during COVID-19,,,,,,,Food Basket,1220 N Hudson St,Silver City,NM,88061,USA,11033,,,,,11,202,63141,2,5,,'1220':3 '88061':10 'basket':2 'citi':8 'food':1 'hudson':5 'n':4 'nm':9 'silver':7 'st':6,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598336,1305.35,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,1076,,Newspaper Advertising,,,,,,,Silver City Daily Press,300 W Market St,Silver City,NM,88061,USA,11033,,Newspaper Advertising,,,11,202,63141,2,5,,"'300':5 '88061':12 'citi':2,10 'daili':3 'market':7 'nm':11 'press':4 'silver':1,9 'st':8 'w':6",Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604829,200.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,1086,,Senior Project,,,,,,,Silver Consolidated Schools,2310 N Swan St,Silver City,NM,88061,United States ,,,School District,False,327915,11,10,63141,2,5,,"'2310':4 '88061':11 'citi':9 'consolid':2 'n':5 'nm':10 'school':3 'silver':1,8 'st':7 'swan':6",Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604813,200.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,1087,,Senior Project,,,,,,,Cobre Consolidated Schools,900 W Central Ave,Bayard,NM,88023,United States,,,School District,False,327906,11,,63141,2,5,,'88023':10 '900':4 'ave':7 'bayard':8 'central':6 'cobr':1 'consolid':2 'nm':9 'school':3 'w':5,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1620349,35.18,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,Reimbursement for signs supplies,,,Gabriel,,Ramos,,,502 Silver Heights Blvd,Silver City,NM,88061,USA,11616,,,,,1,202,64448,2,5,,"'502':3 '88061':10 'blvd':6 'citi':8 'gabriel':1 'height':5 'nm':9 'ramo':2 'silver':4,7",Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620350,211.0,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,1079,,Reimbursement Trip to Socorro,,,Gabriel,,Ramos,,,502 Silver Heights Blvd,Silver City,NM,88061,USA,11616,,Insurance Agent,,,1,202,64448,2,5,,"'502':3 '88061':10 'blvd':6 'citi':8 'gabriel':1 'height':5 'nm':9 'ramo':2 'silver':4,7",Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620351,180.0,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,1078,,Political Call Service,,,Vanessa,,Padilla,,,B St,Hurley,NM,88043,USA,11616,,,,,1,202,64448,2,5,,'88043':7 'b':3 'hurley':5 'nm':6 'padilla':2 'st':4 'vanessa':1,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620352,466.01,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,1077,,Social Media and Graphic Design,,,,,,,Abeyta & Associates,2140 Margo Rd SW,Albuquerque,NM,87105,USA,11616,,,,,11,202,64448,2,5,,'2140':3 '87105':9 'abeyta':1 'albuquerqu':7 'associ':2 'margo':4 'nm':8 'rd':5 'sw':6,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620354,300.0,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,1080,,Contract Labor for Signs,,,Sepherino,,Anaya,,,110 Juniper,Socorro,NM,87801,USA,11616,,Self Employed,,,1,202,64448,2,5,,'110':3 '87801':7 'anaya':2 'junip':4 'nm':6 'sepherino':1 'socorro':5,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620353,300.0,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,1081,,Lunch for Essential workers,,,,,,,Q's Southern Bistro,101 West College,Silver City,NM,88061,USA,11616,,Restaurant,,,11,202,64448,2,5,,'101':5 '88061':11 'bistro':4 'citi':9 'colleg':7 'nm':10 'q':1 'silver':8 'southern':3 'west':6,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620355,3000.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,1082,,Advertising,,,,,,,El Densor Chieftain-Albquerque Journal,200 Winkler SW,Socorro,NM,87801,USA,11616,,Newspaper Publisher,,,11,202,64448,2,5,,'200':7 '87801':12 'albquerqu':5 'chieftain':4 'chieftain-albquerqu':3 'densor':2 'el':1 'journal':6 'nm':11 'socorro':10 'sw':9 'winkler':8,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620766,0.99,2020-05-10 06:00:00+00:00,2020-05-10 06:00:00+00:00,,,Service Fee,,,,,,,ACT BLUE,PO BOX 441146,Somerville,MA,02144-0031,United States,,,,False,331106,11,,64448,2,5,,'-0031':9 '02144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620356,3000.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,1084,,Advertising,,,,,,,Silver City Daily Press,300 W Market St,Silver City,NM,88061,USA,11616,,Newspaper Publisher,,,11,202,64448,2,5,,"'300':5 '88061':12 'citi':2,10 'daili':3 'market':7 'nm':11 'press':4 'silver':1,9 'st':8 'w':6",Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620357,220.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,1088,,Reimbursement trip to 4 towns in Catron County,,,Gabriel,,Ramos,,,502 Silver Heights Blvd,Silver City,NM,88061,USA,11616,,Insurance Agent,,,1,202,64448,2,5,,"'502':3 '88061':10 'blvd':6 'citi':8 'gabriel':1 'height':5 'nm':9 'ramo':2 'silver':4,7",Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1637062,2142.5,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,1089,,Campaign Flyers and Postage,,,,,,,Elevated Solutions,"531 B Harkle Rd, Suite 100",Santa Fe,NM,87505,USA,12068,,,,,11,202,64937,2,5,,'100':8 '531':3 '87505':12 'b':4 'elev':1 'fe':10 'harkl':5 'nm':11 'rd':6 'santa':9 'solut':2 'suit':7,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1620358,2000.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,1091,,Radio Advertising,,,,,,,Silver City Radio,519-B North Nbullard Street,Silver City,NM,88061,USA,11616,,Radio Station,,,11,202,64448,2,5,,"'519':4 '88061':12 'b':5 'citi':2,10 'nbullard':7 'nm':11 'north':6 'radio':3 'silver':1,9 'street':8",Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620359,4319.01,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,Abeyta and Associates Reimbursemt,,,,,,,State Farm Bank,PO Box 23025,Columbus,GA,31902,USA,11616,,,,,11,202,64448,2,5,,'23025':6 '31902':9 'bank':3 'box':5 'columbus':7 'farm':2 'ga':8 'po':4 'state':1,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620361,210.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,1092,,Political Call Service,,,Vanessa,,Padilla,,,B St,Hurley,NM,88043,USA,11616,,,,,1,202,64448,2,5,,'88043':7 'b':3 'hurley':5 'nm':6 'padilla':2 'st':4 'vanessa':1,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620360,120.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,1093,,Calling Service for Poltical Campaign,,,Eric,,Valencia,,,General Delivery,Hurley,NM,88043,USA,11616,,,,,1,202,64448,2,5,,'88043':7 'deliveri':4 'eric':1 'general':3 'hurley':5 'nm':6 'valencia':2,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620362,120.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,1094,,Calling Service for Poltical Campaign,,,Jeff,,Carbajal,,,General Delivery,Bayard,NM,88023,USA,11616,,,,,1,202,64448,2,5,,'88023':7 'bayard':5 'carbaj':2 'deliveri':4 'general':3 'jeff':1 'nm':6,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620373,0.79,2020-05-17 06:00:00+00:00,2020-05-17 06:00:00+00:00,,,Service Fee,,,,,,,ACT BLUE,PO BOX 441146,Somerville,MA,02144-0031,USA,11616,,,,,11,202,64448,2,5,,'-0031':9 '02144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620363,4527.9,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,Abeyta and Associates Reimbursemt,,,,,,,State Farm Bank,PO Box 23025,Columbus,GA,31902,USA,11616,,,,,11,202,64448,2,5,,'23025':6 '31902':9 'bank':3 'box':5 'columbus':7 'farm':2 'ga':8 'po':4 'state':1,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
