id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
238101,200.0,2009-12-19 07:00:00+00:00,2010-04-05 20:04:56.929996+00:00,,,REIMBURSE EXPENSES FOR SIGNATURES,,,NANCY,,MORALES,,,55 RADIO RD,GRANTS,NM,87020,United States,,,,False,5397,1,4,10541,2,5,NANCY MORALES,'55':3 '87020':8 'grant':6 'moral':2 'nanci':1 'nm':7 'radio':4 'rd':5,Monetary Expenditure,439,Eliseo L Alcon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238094,100.0,2009-12-19 07:00:00+00:00,2010-04-05 20:02:29.023003+00:00,1167,,REIMBURSE EXP FOR SIGNATURES,,,DOLORES,,MCDONALD,,,515 EAST ST,MILAN,NM,87021,United States,,,,False,5396,1,4,10541,2,5,DOLORES MCDONALD,'515':3 '87021':8 'dolor':1 'east':4 'mcdonald':2 'milan':6 'nm':7 'st':5,Monetary Expenditure,439,Eliseo L Alcon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238110,148.0,2010-01-07 07:00:00+00:00,2010-04-05 20:08:08.866999+00:00,,,LUNCH FOR BREAD SPRINGS GROUP,,,,,,,EL RANCHERO,619 W HIGHWAY 66,MILAN,NM,87021,UNITED STATES,,,RESTAURANT,False,5398,16,4,10541,2,5,EL RANCHERO,'619':3 '66':6 '87021':9 'el':1 'highway':5 'milan':7 'nm':8 'ranchero':2 'w':4,Monetary Expenditure,439,Eliseo L Alcon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238120,20.0,2010-01-27 07:00:00+00:00,2010-04-05 20:10:48.319997+00:00,,,DONATION,,,,,,,NEW MEXICO CANCER FUND,ADDRESS UNKNOWN,ALBUQUERQUE,NM,87108,UNITED STATES,,,NON PROFIT,False,5400,11,1,10541,2,5,NEW MEXICO CANCER FUND,'87108':9 'address':5 'albuquerqu':7 'cancer':3 'fund':4 'mexico':2 'new':1 'nm':8 'unknown':6,Monetary Expenditure,439,Eliseo L Alcon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238062,274.0,2010-02-12 07:00:00+00:00,2010-04-05 19:51:53.273001+00:00,,,ENVELOPES,,,,,,,GENERAL SERVICES DEPT,411 STATE CAPITOL,SANTA FE,NM,87501,UNITED STATES,,,GOVT,False,5391,12,27,10541,2,5,GENERAL SERVICES DEPT,'411':4 '87501':10 'capitol':6 'dept':3 'fe':8 'general':1 'nm':9 'santa':7 'servic':2 'state':5,Monetary Expenditure,439,Eliseo L Alcon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238049,10.75,2010-02-15 07:00:00+00:00,2010-04-05 19:47:33.662999+00:00,4433,,COPIES,,,,,,,LEGISLATIVE COUNCIL SERVICES,411 STATE CAPITOL,SANTA FE,NM,87501,United States,,,GOVERNMENT,False,5388,17,27,10541,2,5,LEGISLATIVE COUNCIL SERVICES,'411':4 '87501':10 'capitol':6 'council':2 'fe':8 'legisl':1 'nm':9 'santa':7 'servic':3 'state':5,Monetary Expenditure,439,Eliseo L Alcon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238053,354.32,2010-02-18 07:00:00+00:00,2010-04-05 19:48:51.883001+00:00,,,POSTAGE,,,,,,,LEGISLATIVE COUNCIL SERVICES,411 STATE CAPITOL,SANTA FE,NM,87501,United States,,,GOVERNMENT,False,5388,17,27,10541,2,5,LEGISLATIVE COUNCIL SERVICES,'411':4 '87501':10 'capitol':6 'council':2 'fe':8 'legisl':1 'nm':9 'santa':7 'servic':3 'state':5,Monetary Expenditure,439,Eliseo L Alcon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238128,200.0,2010-03-01 07:00:00+00:00,2010-04-05 20:13:07.350004+00:00,,,CAMPAIGN DONATION,,,DANIELLE,,DURAN,,,PO BOX 12,ESPANOLA,NM,88110,UNITED STATES,,,,False,5402,1,22,10541,2,5,DANIELLE  DURAN,'12':5 '88110':8 'box':4 'daniell':1 'duran':2 'espanola':6 'nm':7 'po':3,Monetary Expenditure,439,Eliseo L Alcon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238153,150.0,2010-03-03 07:00:00+00:00,2010-04-05 20:27:38.632997+00:00,,,REIMBURSE EXPENSES FOR SIGNATURES,,,RITA,,THOMPSON,,,707 CATALINA AVE,MILAN,NM,80217,UNITED STATES,,,SELF EMPLOYED,False,5393,1,4,10541,2,5,RITA  THOMPSON,'707':3 '80217':8 'ave':5 'catalina':4 'milan':6 'nm':7 'rita':1 'thompson':2,Monetary Expenditure,439,Eliseo L Alcon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238154,25.0,2010-03-04 07:00:00+00:00,2010-04-05 20:30:13.570004+00:00,,,NM ELECTIONS CANVASS,,,,,,,NEW MEXICO SECRETARY OF STATE,STATE CAPITOL,SANTA FE,NM,87501,United States,,,GOVT,False,5409,13,27,10541,2,5,NEW MEXICO SECRETARY OF STATE,"'87501':11 'capitol':7 'fe':9 'mexico':2 'new':1 'nm':10 'santa':8 'secretari':3 'state':5,6",Monetary Expenditure,439,Eliseo L Alcon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238145,140.0,2010-03-06 07:00:00+00:00,2010-04-05 20:19:05.790003+00:00,1781,,FOOD FOR EASTERN NAVAJO,,,,,,,MANUELITO VETERANS,PO BOX 112,THOREAU,NM,87323,UNITED STATES,,,VETERANS SERVICES,False,5405,16,18,10541,2,5,MANUELITO VETERANS,'112':5 '87323':8 'box':4 'manuelito':1 'nm':7 'po':3 'thoreau':6 'veteran':2,Monetary Expenditure,439,Eliseo L Alcon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238150,1100.0,2010-03-26 06:00:00+00:00,2010-04-05 20:21:43.570002+00:00,1179,,"CONSULTING, VOTER REG DRIVE, REG DRIVE",,,DAVID,,ALCON,,,BOX 2134,MILAN,NM,87021,United States,,,CONSULTANT,False,5407,1,4,10541,2,5,DAVID ALCON,'2134':4 '87021':7 'alcon':2 'box':3 'david':1 'milan':5 'nm':6,Monetary Expenditure,439,Eliseo L Alcon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238156,200.0,2010-04-01 06:00:00+00:00,2010-04-05 20:41:00.897000+00:00,,,DONATION,,,BRIAN,,COLON,,,4565 SAN MATEO NE,ALBUQUERQUE,NM,87109,United States,,,LAWYER,False,5410,1,1,10541,2,5,BRIAN COLON,'4565':3 '87109':9 'albuquerqu':7 'brian':1 'colon':2 'mateo':5 'ne':6 'nm':8 'san':4,Monetary Expenditure,439,Eliseo L Alcon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238157,1242.0,2010-04-02 06:00:00+00:00,2010-04-05 20:43:40.912997+00:00,,,REIMBURSE MILEAGE FOR CAMPAIGN AT .40 MILE,,,ELISEO,,ALCON,REP,,BOX 2134,MILAN,NM,87021,United States,,,,False,5411,1,4,10541,2,5,ELISEO ALCON REP,'2134':5 '87021':8 'alcon':2 'box':4 'eliseo':1 'milan':6 'nm':7 'rep':3,Monetary Expenditure,439,Eliseo L Alcon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
312929,123.85,2010-04-19 06:00:00+00:00,2010-07-12 00:05:50.299996+00:00,1182,,TREATS FOR CHAPTER MEETINGS,,,,,,,MILAN SUPERMARKET,1415 W HWY 66,MILAN,NM,87021,United States,,,GROCERY STORE,False,41655,2,4,12298,2,5,MILAN SUPERMARKET,"'1415':3 '66':6 '87021':9 'hwi':5 'milan':1,7 'nm':8 'supermarket':2 'w':4",Monetary Expenditure,439,Eliseo L Alcon,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
312930,200.0,2010-04-20 06:00:00+00:00,2010-07-12 00:11:47.776998+00:00,1183,,CAMPAIGN DONATION,,,,,,,DIANE DENISH FOR GOV,ADDRESS UNKNOWN,SANTA FE,NM,87503,USA,,,CANDIDATE,False,41656,4,27,12298,2,5,DIANE DENISH FOR GOV,'87503':10 'address':5 'denish':2 'dian':1 'fe':8 'gov':4 'nm':9 'santa':7 'unknown':6,Monetary Expenditure,439,Eliseo L Alcon,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
312931,50.0,2010-04-29 06:00:00+00:00,2010-07-12 00:15:01.439997+00:00,1184,,PAY FOR SIGN REPAIR,,,JACK,,KENNEDY,MR,,PO BOX 2436,MILAN,NM,87021,USA,,,RETIRED,False,41657,1,4,12298,2,5,JACK KENNEDY MR,'2436':6 '87021':9 'box':5 'jack':1 'kennedi':2 'milan':7 'mr':3 'nm':8 'po':4,Monetary Expenditure,439,Eliseo L Alcon,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
312932,88.0,2010-05-25 06:00:00+00:00,2010-07-12 15:59:38.882996+00:00,,,POSTAGE,,,,,,,USPO,GEN DEL,MILAN,NM,87021,United States,,,POSTAL SERVICE,False,41661,2,4,13648,2,5,USPO,'87021':6 'del':3 'gen':2 'milan':4 'nm':5 'uspo':1,Monetary Expenditure,439,Eliseo L Alcon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
312933,200.0,2010-05-25 06:00:00+00:00,2010-07-12 16:03:09.506998+00:00,,,EARLY VOTING EXPENSES,,,RITA,,THOMPSON,,,707 CATALINA AVE,MILAN,NM,87021,USA,,,RETIRED,False,41662,1,4,13648,2,5,RITA THOMPSON,'707':3 '87021':8 'ave':5 'catalina':4 'milan':6 'nm':7 'rita':1 'thompson':2,Monetary Expenditure,439,Eliseo L Alcon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
312935,83.19,2010-05-26 06:00:00+00:00,2010-07-12 16:15:48.387004+00:00,1188,,FOOD FOR MEETING W. DEMS,,,,,,,EL RANCHERO,619 W HWY 66,MILAN,NM,87021,United States,,,RESTAURANT,False,41664,16,4,14998,2,5,EL RANCHERO,'619':3 '66':6 '87021':9 'el':1 'hwi':5 'milan':7 'nm':8 'ranchero':2 'w':4,Monetary Expenditure,439,Eliseo L Alcon,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312936,91.69,2010-05-29 06:00:00+00:00,2010-07-12 16:18:30.769998+00:00,1189,,MAGNETIC SIGN,,,,,,,SIGN FX,812 N 1ST ST,GRANTS,NM,87020,USA,,,SIGNS,False,41665,2,4,14998,2,5,SIGN FX,'1st':5 '812':3 '87020':9 'fx':2 'grant':7 'n':4 'nm':8 'sign':1 'st':6,Monetary Expenditure,439,Eliseo L Alcon,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312938,159.81,2010-06-15 06:00:00+00:00,2010-07-12 16:22:59.006997+00:00,,,MATERIALS FOR  7/4 PARADE,,,,,,,DIAMOND G,PO BOX 1660,GRANTS,NM,87020,USA,,,,False,41667,2,,14998,2,5,DIAMOND G,'1660':5 '87020':8 'box':4 'diamond':1 'g':2 'grant':6 'nm':7 'po':3,Monetary Expenditure,439,Eliseo L Alcon,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312937,113.44,2010-06-21 06:00:00+00:00,2010-07-12 16:20:47.700001+00:00,,,GIFTS FOR TRIBAL OFFICIALS,,,,,,,FAMILY DOLLAR,805 W HWY 66,MILAN,NM,87021,USA,,,,False,41666,2,,14998,2,5,FAMILY DOLLAR,'66':6 '805':3 '87021':9 'dollar':2 'famili':1 'hwi':5 'milan':7 'nm':8 'w':4,Monetary Expenditure,439,Eliseo L Alcon,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
330047,150.0,2010-07-22 06:00:00+00:00,2010-09-13 20:34:09.820004+00:00,,,FOOD FOR CHAPTER HOUSE MEETING,,,DARLENE,,ALCON,,,BOX 2134,MILAN,NM,87021,United States,,,,False,50581,1,4,16553,2,5,DARLENE  ALCON,'2134':4 '87021':7 'alcon':2 'box':3 'darlen':1 'milan':5 'nm':6,Monetary Expenditure,439,Eliseo L Alcon,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330092,200.0,2010-08-16 06:00:00+00:00,2010-09-13 20:41:45.877004+00:00,,,CONTRIBUTION,,,ANDREW,,BARRERAS,,,PO BOX 267,TOME,NM,87060,United States,,,STATE REP,False,50656,1,33,16553,2,5,ANDREW BARRERAS,'267':5 '87060':8 'andrew':1 'barrera':2 'box':4 'nm':7 'po':3 'tome':6,Monetary Expenditure,439,Eliseo L Alcon,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330060,100.0,2010-08-19 06:00:00+00:00,2010-09-13 20:36:39.739997+00:00,,,CONTRIBUTION,,,BRIAN,,COLON,,,4565 SAN MATEO NE,ALBUQUERQUE,NM,87109,United States,,,LAWYER,False,5410,1,1,16553,2,5,BRIAN COLON,'4565':3 '87109':9 'albuquerqu':7 'brian':1 'colon':2 'mateo':5 'ne':6 'nm':8 'san':4,Monetary Expenditure,439,Eliseo L Alcon,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330100,300.0,2010-09-01 06:00:00+00:00,2010-09-13 20:42:42.742996+00:00,,,REIMBURSE MILEAGE EXPENSES,,,DAVID,,ALCON,,,BOX 2134,MILAN,NM,87021,United States,,,CONSULTANT,False,5407,1,4,16553,2,5,DAVID ALCON,'2134':4 '87021':7 'alcon':2 'box':3 'david':1 'milan':5 'nm':6,Monetary Expenditure,439,Eliseo L Alcon,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330113,100.0,2010-09-06 06:00:00+00:00,2010-09-13 20:45:07.400002+00:00,,,ASSIST FAMILY WITH BURIAL,,,MARCELLA,,GONZALES,,,BOX 212,GRANTS,NM,87020,United States,,,,False,50671,1,4,16553,2,5,MARCELLA GONZALES,'212':4 '87020':7 'box':3 'gonzal':2 'grant':5 'marcella':1 'nm':6,Monetary Expenditure,439,Eliseo L Alcon,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330133,650.0,2010-09-06 06:00:00+00:00,2010-09-13 20:47:23.970002+00:00,,,MILEAGE AND OUT OF POCKET EXPENSES,,,ELISEO,,ALCON,REP,,BOX 2134,MILAN,NM,87021,United States,,,,False,5411,1,4,16553,2,5,ELISEO ALCON REP,'2134':5 '87021':8 'alcon':2 'box':4 'eliseo':1 'milan':6 'nm':7 'rep':3,Monetary Expenditure,439,Eliseo L Alcon,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
357336,200.0,2010-09-27 06:00:00+00:00,2010-10-18 22:00:48.773001+00:00,,,POLITICAL DONATION,,,KAREN,,GIANININI,,,2270D WYOMING,ALBUQUERQUE,NM,87112,United States,,,STATE REP,False,58811,1,1,17651,2,5,KAREN GIANININI,'2270d':3 '87112':7 'albuquerqu':5 'gianinini':2 'karen':1 'nm':6 'wyom':4,Monetary Expenditure,439,Eliseo L Alcon,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
357338,150.0,2010-09-28 06:00:00+00:00,2010-10-18 22:03:48.996999+00:00,,,POLITICAL DONATION,,,MICHAEL,,TRUJILLO,,,3779 CEDARVALE,ROSWELL,NM,88203,UNITED STATES,,,CANDIDATE FOR STATE REP,False,58813,1,3,17651,2,5,MICHAEL TRUJILLO,'3779':3 '88203':7 'cedarval':4 'michael':1 'nm':6 'roswel':5 'trujillo':2,Monetary Expenditure,439,Eliseo L Alcon,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
357340,150.0,2010-09-28 06:00:00+00:00,2010-10-18 22:07:52.867004+00:00,,,POLITICAL DONATION,,,ALEX,K,RUSSELL,,,4223 CAMELBACK NW,ALBUQUERQUE,NM,87114,United States,,,,False,58815,1,1,17651,2,5,ALEX K RUSSELL,'4223':4 '87114':9 'albuquerqu':7 'alex':1 'camelback':5 'k':2 'nm':8 'nw':6 'russel':3,Monetary Expenditure,439,Eliseo L Alcon,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
357343,100.0,2010-09-28 06:00:00+00:00,2010-10-18 22:12:07.410001+00:00,,,POLITICAL DONATION,,,SUSAN,,MEDINA,,,37 STONEWOOD DR,ALAMOGORDO,NM,88310,UNITED STATES,,,,False,58817,1,,17651,2,5,SUSAN MEDINA,'37':3 '88310':8 'alamogordo':6 'dr':5 'medina':2 'nm':7 'stonewood':4 'susan':1,Monetary Expenditure,439,Eliseo L Alcon,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
357344,250.0,2010-10-04 06:00:00+00:00,2010-10-18 22:13:18.950005+00:00,,,OUT OF POCKET TRAVEL EXPENSES,,,DAVID,,ALCON,,,BOX 2134,MILAN,NM,87021,United States,,,CONSULTANT,False,5407,1,4,17651,2,5,DAVID ALCON,'2134':4 '87021':7 'alcon':2 'box':3 'david':1 'milan':5 'nm':6,Monetary Expenditure,439,Eliseo L Alcon,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
357345,500.0,2010-10-04 06:00:00+00:00,2010-10-18 22:14:33.570004+00:00,,,GOTV EARLY VOTING,,,RITA,,THOMPSON,,,707 CATALINA AVE,MILAN,NM,80217,UNITED STATES,,,SELF EMPLOYED,False,5393,1,4,17651,2,5,RITA  THOMPSON,'707':3 '80217':8 'ave':5 'catalina':4 'milan':6 'nm':7 'rita':1 'thompson':2,Monetary Expenditure,439,Eliseo L Alcon,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
371019,200.0,2010-10-19 06:00:00+00:00,2010-10-29 04:21:18.330002+00:00,,,GOTV,,,DAVID,,ALCON,,,BOX 2134,MILAN,NM,87021,United States,,,CONSULTANT,False,5407,1,4,19193,2,5,DAVID ALCON,'2134':4 '87021':7 'alcon':2 'box':3 'david':1 'milan':5 'nm':6,Monetary Expenditure,439,Eliseo L Alcon,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371024,171.31,2010-10-20 06:00:00+00:00,2010-10-29 04:23:49.786998+00:00,,,POLITICAL AD,,,,,,,CIBOLA BEACON,BOX 579,GRANTS,NM,87020,United States,,,NEWSPAPER,False,64701,17,4,19193,2,5,CIBOLA BEACON,'579':4 '87020':7 'beacon':2 'box':3 'cibola':1 'grant':5 'nm':6,Monetary Expenditure,439,Eliseo L Alcon,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371027,110.0,2010-10-22 06:00:00+00:00,2010-10-29 04:26:47.070001+00:00,,,FOOD FOR GOTV,,,,,,,EL RANCHERO,619 US HWY 66,MILAN,NM,87021,UNITED STATES,,,RESTAURANT,False,64704,16,4,19193,2,5,EL RANCHERO,'619':3 '66':6 '87021':9 'el':1 'hwi':5 'milan':7 'nm':8 'ranchero':2 'us':4,Monetary Expenditure,439,Eliseo L Alcon,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
376724,297.31,2010-10-28 06:00:00+00:00,2010-12-02 20:32:47.579997+00:00,,,FOOD FOR DEM PARTY FUNDRAISER,,,,,,,COSTCO,1420 RENAISANCE BLVD,ALBUQUERQUE,NM,87107,United States,,,WAREHOUSE STORE,False,67516,2,1,19687,2,5,COSTCO,'1420':2 '87107':7 'albuquerqu':5 'blvd':4 'costco':1 'nm':6 'renais':3,Monetary Expenditure,439,Eliseo L Alcon,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376736,155.2,2010-10-29 06:00:00+00:00,2010-12-02 20:36:30.443000+00:00,,,MEETING WITH GOTV PEOPLE,,,,,,,KIVA,1500 WILLOW DR,MILAN,NM,87021,UNITED STATES,,,RESTAURANT,False,67528,16,4,19687,2,5,KIVA,'1500':2 '87021':7 'dr':4 'kiva':1 'milan':5 'nm':6 'willow':3,Monetary Expenditure,439,Eliseo L Alcon,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376746,500.0,2010-11-04 06:00:00+00:00,2010-12-02 20:39:57.973000+00:00,,,GOTV EXPENSES AND MILEAGE,,,DAVID,,ALCON,,,BOX 2134,MILAN,NM,87021,United States,,,CONSULTANT,False,5407,1,4,19687,2,5,DAVID ALCON,'2134':4 '87021':7 'alcon':2 'box':3 'david':1 'milan':5 'nm':6,Monetary Expenditure,439,Eliseo L Alcon,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376763,166.56,2010-11-14 07:00:00+00:00,2010-12-02 20:46:58.437002+00:00,,,COMPUTER SUPPLIES,,,,,,,COSTCO,1420 RENAISANCE BLVD,ALBUQUEQUE,NM,87107,United States,,,,False,67545,2,1,19687,2,5,COSTCO,'1420':2 '87107':7 'albuquequ':5 'blvd':4 'costco':1 'nm':6 'renais':3,Monetary Expenditure,439,Eliseo L Alcon,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376742,150.0,2010-11-15 07:00:00+00:00,2010-12-02 20:39:03.909997+00:00,,,COMPUTER UPDATE,,,AMANDA,,KINKAID,,,2721 VILLA DR,RIO RANCHO,NM,87124,UNITED STATES,,,SELF EMPLYED,False,67533,1,24,19687,2,5,AMANDA KINKAID,'2721':3 '87124':9 'amanda':1 'dr':5 'kinkaid':2 'nm':8 'rancho':7 'rio':6 'villa':4,Monetary Expenditure,439,Eliseo L Alcon,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
389765,100.0,2010-12-09 07:00:00+00:00,2011-09-20 23:56:13.472998+00:00,,,Dues,,,,,,,NALEO,1122 W. Washington,Los Angeles,CA,90015,United States,,,,False,72184,13,,22066,2,5,NALEO,'1122':2 '90015':8 'angel':6 'ca':7 'los':5 'naleo':1 'w':3 'washington':4,Monetary Expenditure,439,Eliseo L Alcon,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389766,150.0,2010-12-15 07:00:00+00:00,2011-09-20 23:57:23.849997+00:00,,,Payment for her out of pocket Dem Party,,,RITA,,THOMPSON,,,707 CATALINA AVE,MILAN,NM,80217,UNITED STATES,,,SELF EMPLOYED,False,5393,1,4,22066,2,5,RITA  THOMPSON,'707':3 '80217':8 'ave':5 'catalina':4 'milan':6 'nm':7 'rita':1 'thompson':2,Monetary Expenditure,439,Eliseo L Alcon,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389768,80.0,2010-12-15 07:00:00+00:00,2011-09-20 23:59:28.099997+00:00,,,Tamales for Dem Party,,,DOLORES,,MCDONALD,,,515 EAST ST,MILAN,NM,87021,United States,,,,False,5394,1,4,22066,2,5,DOLORES MCDONALD,'515':3 '87021':8 'dolor':1 'east':4 'mcdonald':2 'milan':6 'nm':7 'st':5,Monetary Expenditure,439,Eliseo L Alcon,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389767,100.0,2010-12-15 07:00:00+00:00,2011-09-20 23:58:41.567005+00:00,,,Food for Dem Party,,,Rebecca,,Duran,,,510 East St.,Milan,NM,87021,United States,,,,False,72185,1,,22066,2,5,Rebecca Duran,'510':3 '87021':8 'duran':2 'east':4 'milan':6 'nm':7 'rebecca':1 'st':5,Monetary Expenditure,439,Eliseo L Alcon,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389770,200.0,2010-12-21 07:00:00+00:00,2011-09-21 00:10:09.410002+00:00,,,mileage reimbursement,,,Eliseo,,Alcon,,,P.O. Box 2134,Milan,NM,87021,United States,,,,False,72186,1,,22066,2,5,Eliseo Alcon,'2134':5 '87021':8 'alcon':2 'box':4 'eliseo':1 'milan':6 'nm':7 'p.o':3,Monetary Expenditure,439,Eliseo L Alcon,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389769,70.0,2010-12-21 07:00:00+00:00,2011-09-21 00:00:07.707001+00:00,,,Postage,,,,,,,USPO,GEN DEL,MILAN,NM,87021,United States,,,POST OFFICE,False,41658,2,4,22066,2,5,USPO,'87021':6 'del':3 'gen':2 'milan':4 'nm':5 'uspo':1,Monetary Expenditure,439,Eliseo L Alcon,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389781,748.13,2011-01-04 07:00:00+00:00,2011-09-21 14:15:13.520002+00:00,,,"Media Set Up, Facebook, Webpage",,,,,,,Eske Consulting,2721 Vilb Dr.,Rio Rancho,NM,87124,United States,,,,False,72196,17,24,22066,2,5,Eske Consulting,'2721':3 '87124':9 'consult':2 'dr':5 'esk':1 'nm':8 'rancho':7 'rio':6 'vilb':4,Monetary Expenditure,439,Eliseo L Alcon,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389784,389.33,2011-02-02 07:00:00+00:00,2011-09-21 14:18:22.802996+00:00,,,Photos & Comp Disk,,,,,,,Leny Sandy Photo,2160 Cendaleria Rd.,Santa Fe,NM,87505,United States,,,,False,72199,11,27,22066,2,5,Leny Sandy Photo,'2160':4 '87505':10 'cendaleria':5 'fe':8 'leni':1 'nm':9 'photo':3 'rd':6 'sandi':2 'santa':7,Monetary Expenditure,439,Eliseo L Alcon,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389793,250.0,2011-02-25 07:00:00+00:00,2011-09-21 14:24:49.146999+00:00,,,Political Promotion,,,,,,,Midwest Cap NM,246 Mountain Rd,Grants,NM,87020,United States,,,,False,72206,17,,22066,2,5,Midwest Cap NM,"'246':4 '87020':9 'cap':2 'grant':7 'midwest':1 'mountain':5 'nm':3,8 'rd':6",Monetary Expenditure,439,Eliseo L Alcon,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389786,495.0,2011-02-25 07:00:00+00:00,2011-09-21 14:20:29.722998+00:00,,,Envelope & Stationary,,,,,,,GENERAL SERVICES DEPT,411 STATE CAPITOL,SANTA FE,NM,87501,UNITED STATES,,,GOVT,False,5391,12,27,22066,2,5,GENERAL SERVICES DEPT,'411':4 '87501':10 'capitol':6 'dept':3 'fe':8 'general':1 'nm':9 'santa':7 'servic':2 'state':5,Monetary Expenditure,439,Eliseo L Alcon,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389795,443.64,2011-02-25 07:00:00+00:00,2011-09-21 14:25:13.612999+00:00,,,Postage for Mailpiece,,,,,,,GENERAL SERVICES DEPT,411 STATE CAPITOL,SANTA FE,NM,87501,UNITED STATES,,,GOVT,False,5391,12,27,22066,2,5,GENERAL SERVICES DEPT,'411':4 '87501':10 'capitol':6 'dept':3 'fe':8 'general':1 'nm':9 'santa':7 'servic':2 'state':5,Monetary Expenditure,439,Eliseo L Alcon,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389785,140.42,2011-02-25 07:00:00+00:00,2011-09-21 14:19:59.863002+00:00,,,Native American Day Lunch,,,,,,,St. Francis Hotel,210 Don Gaspar Ave,Santa Fe,NM,87501,United States,,,,False,72200,16,27,22066,2,5,St. Francis Hotel,'210':4 '87501':11 'ave':7 'fe':9 'franci':2 'gaspar':6 'hotel':3 'nm':10 'santa':8 'st':1,Monetary Expenditure,439,Eliseo L Alcon,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389789,995.0,2011-03-07 07:00:00+00:00,2011-09-21 14:22:18.003003+00:00,,,Robo Call,,,,,,,Target Marketing Service,22981 Calle Azorin,Mission Viejo,CA,92692,United States,,,,False,72203,13,,22066,2,5,Target Marketing Service,'22981':4 '92692':10 'azorin':6 'ca':9 'call':5 'market':2 'mission':7 'servic':3 'target':1 'viejo':8,Monetary Expenditure,439,Eliseo L Alcon,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
