id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
230972,250.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909418,,Rick,,Miera,,,"1011 Forrester, NW",Albuqurque,NM,87102,,,,,,,11,,2647,2,5,Rick  Miera,'1011':3 '87102':8 'albuqurqu':6 'forrest':4 'miera':2 'nm':7 'nw':5 'rick':1,Monetary Expenditure,221,New Mexico Dental Pac,pac,2009-05-11 06:00:00+00:00,2009 Annual
220301,100.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667310,,Diane,,Snyder,,,7006 Elna Ct.,Albuquerque,NM,87110,,,,,,,11,,1694,2,5,Diane   Snyder,'7006':3 '87110':8 'albuquerqu':6 'ct':5 'dian':1 'elna':4 'nm':7 'snyder':2,Monetary Expenditure,221,New Mexico Dental Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220303,400.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667318,,Patsy,,Lundstrom,,,3406 Bluehill,Gallup,NM,87301,,,,,,,11,,1694,2,5,Patsy  Lundstrom,'3406':3 '87301':7 'bluehil':4 'gallup':5 'lundstrom':2 'nm':6 'patsi':1,Monetary Expenditure,221,New Mexico Dental Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
230982,500.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909450,,Dede,,Feldman,,,"1821 Meadowview, NW",Albuquerque,NM,87104,,,,,,,11,,2647,2,5,Dede  Feldman,'1821':3 '87104':8 'albuquerqu':6 'dede':1 'feldman':2 'meadowview':4 'nm':7 'nw':5,Monetary Expenditure,221,New Mexico Dental Pac,pac,2009-05-11 06:00:00+00:00,2009 Annual
220305,200.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667324,,Jimmy,,Hall,,,13008 Gray Hills,Albuquerque,NM,87111,,,,,,,11,,1694,2,5,Jimmy  Hall,'13008':3 '87111':8 'albuquerqu':6 'gray':4 'hall':2 'hill':5 'jimmi':1 'nm':7,Monetary Expenditure,221,New Mexico Dental Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
215637,763.69,2008-06-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1458534,,,,,,Los Pinos Fly Shop,2820 Richmond Drive,Albuquerque,NM,87107,,,,,,,11,,2649,2,5,Los Pinos Fly Shop,'2820':5 '87107':10 'albuquerqu':8 'drive':7 'fli':3 'los':1 'nm':9 'pino':2 'richmond':6 'shop':4,Monetary Expenditure,221,New Mexico Dental Pac,pac,2008-07-03 06:00:00+00:00,Third Primary
215638,2000.0,2008-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1458535,,Keigm,,Crook,,,"6800 Montgomery, NE",Albuquerque,NM,87109,,,,,,,11,,2649,2,5,Keigm  Crook,'6800':3 '87109':8 'albuquerqu':6 'crook':2 'keigm':1 'montgomeri':4 'ne':5 'nm':7,Monetary Expenditure,221,New Mexico Dental Pac,pac,2008-07-03 06:00:00+00:00,Third Primary
215635,267.19,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1458477,,,,,,Madrid Business Consulting,P. O. Box 92406,Albuquerque,NM,87199,,,,,,,11,,2649,2,5,Madrid Business Consulting,'87199':10 '92406':7 'albuquerqu':8 'box':6 'busi':2 'consult':3 'madrid':1 'nm':9 'o':5 'p':4,Monetary Expenditure,221,New Mexico Dental Pac,pac,2008-07-03 06:00:00+00:00,Third Primary
216798,1000.0,2008-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596541,,Bill,,Payne,,,Box 14823,Albuquerque,NM,87191,,,,,,,11,,1694,2,5,Bill  Payne,'14823':4 '87191':7 'albuquerqu':5 'bill':1 'box':3 'nm':6 'payn':2,Monetary Expenditure,221,New Mexico Dental Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220263,266.88,2008-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667156,,,,,,Madrid Business Consulting,P.O. Box 92406,Albuquerque,NM,87100,,,,,,,11,,1694,2,5,Madrid Business Consulting,'87100':9 '92406':6 'albuquerqu':7 'box':5 'busi':2 'consult':3 'madrid':1 'nm':8 'p.o':4,Monetary Expenditure,221,New Mexico Dental Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220270,250.0,2008-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667180,,Diane,,Snyder,,,"7006 Elna Ct., NE",Albuquerque,NM,87110,,,,,,,11,,1694,2,5,Diane  Snyder,'7006':3 '87110':9 'albuquerqu':7 'ct':5 'dian':1 'elna':4 'ne':6 'nm':8 'snyder':2,Monetary Expenditure,221,New Mexico Dental Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216800,250.0,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596543,,Sue,,Wilson- Beffort,,,67 Raindance Rd.,Sandia Park,NM,87047,,,,,,,11,,1694,2,5,Sue  Wilson- Beffort,'67':4 '87047':10 'beffort':3 'nm':9 'park':8 'raindanc':5 'rd':6 'sandia':7 'sue':1 'wilson':2,Monetary Expenditure,221,New Mexico Dental Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216799,250.0,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596542,,Justine,,Fox,,,2913 Dallas St NE,Albuquerque,NM,87110,,,,,,,11,,1694,2,5,Justine  Fox,'2913':3 '87110':9 'albuquerqu':7 'dalla':4 'fox':2 'justin':1 'ne':6 'nm':8 'st':5,Monetary Expenditure,221,New Mexico Dental Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220271,250.0,2008-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667182,,Jane,,Powdrell-Culbert,,,P. O. Box 2212,Corrales,NM,87048,,,,,,,11,,1694,2,5,Jane  Powdrell-Culbert,'2212':8 '87048':11 'box':7 'corral':9 'culbert':4 'jane':1 'nm':10 'o':6 'p':5 'powdrel':3 'powdrell-culbert':2,Monetary Expenditure,221,New Mexico Dental Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220272,2500.0,2008-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667186,,Diane,,Denish,,,"2604 Morrow, NE",Albuquerque,NM,87106,,,,,,,11,,1694,2,5,Diane  Denish,'2604':3 '87106':8 'albuquerqu':6 'denish':2 'dian':1 'morrow':4 'ne':5 'nm':7,Monetary Expenditure,221,New Mexico Dental Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216803,500.0,2008-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596546,,Lee,,Rawson,,,Box 996,Las Cruces,NM,88004,,,,,,,11,,1694,2,5,Lee  Rawson,'88004':8 '996':4 'box':3 'cruce':6 'las':5 'lee':1 'nm':7 'rawson':2,Monetary Expenditure,221,New Mexico Dental Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216802,500.0,2008-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596545,,Steve,,Komadina,,,Box 2085,Corrales,NM,87048,,,,,,,11,,1694,2,5,Steve  Komadina,'2085':4 '87048':7 'box':3 'corral':5 'komadina':2 'nm':6 'steve':1,Monetary Expenditure,221,New Mexico Dental Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216801,500.0,2008-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596544,,Ed,,Sandoval,,,5016 12 Street NW,Albuquerque,NM,87107,,,,,,,11,,1694,2,5,Ed  Sandoval,'12':4 '5016':3 '87107':9 'albuquerqu':7 'ed':1 'nm':8 'nw':6 'sandov':2 'street':5,Monetary Expenditure,221,New Mexico Dental Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216808,200.0,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596551,,Miguel,P.,Garcia,,,1118 La Font Road SW,Albuquerque,NM,87015,,,,,,,11,,1694,2,5,Miguel P. Garcia,'1118':4 '87015':11 'albuquerqu':9 'font':6 'garcia':3 'la':5 'miguel':1 'nm':10 'p':2 'road':7 'sw':8,Monetary Expenditure,221,New Mexico Dental Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216817,250.0,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596560,,Jane,E.,Powdrell-Culbert,,,Box 2212,Corrales,NM,87408,,,,,,,11,,1694,2,5,Jane E. Powdrell-Culbert,'2212':7 '87408':10 'box':6 'corral':8 'culbert':5 'e':2 'jane':1 'nm':9 'powdrel':4 'powdrell-culbert':3,Monetary Expenditure,221,New Mexico Dental Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216843,500.0,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596589,,John,Arthur,Smith,,,1202 Allen,Deming,NM,88030,,,,,,,11,,1694,2,5,John Arthur Smith,'1202':4 '88030':8 'allen':5 'arthur':2 'deme':6 'john':1 'nm':7 'smith':3,Monetary Expenditure,221,New Mexico Dental Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216837,400.0,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596583,,Howie,C.,Morales,,,4285 North Swan,Silver City,NM,88061,,,,,,,11,,1694,2,5,Howie C. Morales,'4285':4 '88061':10 'c':2 'citi':8 'howi':1 'moral':3 'nm':9 'north':5 'silver':7 'swan':6,Monetary Expenditure,221,New Mexico Dental Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216825,500.0,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596571,,Thomas,C.,Taylor,,,5909 Rinconada,Farmington,NM,87401,,,,,,,11,,1694,2,5,Thomas C. Taylor,'5909':4 '87401':8 'c':2 'farmington':6 'nm':7 'rinconada':5 'taylor':3 'thoma':1,Monetary Expenditure,221,New Mexico Dental Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216834,500.0,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596580,,Clinton,D.,Harden Jr.,,,1348 CRH,Clovis,NM,88101,,,,,,,11,,1694,2,5,Clinton D. Harden Jr.,'1348':5 '88101':9 'clinton':1 'clovi':7 'crh':6 'd':2 'harden':3 'jr':4 'nm':8,Monetary Expenditure,221,New Mexico Dental Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216842,250.0,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596588,,Leonard,Lee,Rawson,,,Box 996,Las Cruces,NM,88004,,,,,,,11,,1694,2,5,Leonard Lee Rawson,'88004':9 '996':5 'box':4 'cruce':7 'las':6 'lee':2 'leonard':1 'nm':8 'rawson':3,Monetary Expenditure,221,New Mexico Dental Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216805,300.0,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596548,,Eliseo,Lee,Alcon,,,Box 2134,Milan,NM,87021,,,,,,,11,,1694,2,5,Eliseo Lee Alcon,'2134':5 '87021':8 'alcon':3 'box':4 'eliseo':1 'lee':2 'milan':6 'nm':7,Monetary Expenditure,221,New Mexico Dental Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216826,500.0,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596572,,Debbie,A.,Rodella,,,Box 1074,Ohkay Owingeh,NM,87566,,,,,,,11,,1694,2,5,Debbie A. Rodella,'1074':5 '87566':9 'box':4 'debbi':1 'nm':8 'ohkay':6 'owingeh':7 'rodella':3,Monetary Expenditure,221,New Mexico Dental Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216820,400.0,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596564,,Nathan,,Cote,,,15475 Space Murals Lane,Las Cruces,NM,88011,,,,,,,11,,1694,2,5,Nathan  Cote,'15475':3 '88011':10 'cote':2 'cruce':8 'lane':6 'las':7 'mural':5 'nathan':1 'nm':9 'space':4,Monetary Expenditure,221,New Mexico Dental Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216823,400.0,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596568,,Richard,D.,Vigil,,,Box 456,Las Vegas,NM,87701,,,,,,,11,,1694,2,5,Richard D. Vigil,'456':5 '87701':9 'box':4 'd':2 'las':6 'nm':8 'richard':1 'vega':7 'vigil':3,Monetary Expenditure,221,New Mexico Dental Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216814,400.0,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596557,,Donna,G.,Irwin,,,420 South Slate,Deming,NM,88023,,,,,,,11,,1694,2,5,Donna G. Irwin,'420':4 '88023':9 'deme':7 'donna':1 'g':2 'irwin':3 'nm':8 'slate':6 'south':5,Monetary Expenditure,221,New Mexico Dental Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216816,400.0,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596559,,Jeff,,Steinborn,,,Box 562,Las Cruces,NM,88004,,,,,,,11,,1694,2,5,Jeff  Steinborn,'562':4 '88004':8 'box':3 'cruce':6 'jeff':1 'las':5 'nm':7 'steinborn':2,Monetary Expenditure,221,New Mexico Dental Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216804,250.0,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596547,,James,R.J.,Strickler,,,2204 Santiago Ave,Farmington,NM,87401,,,,,,,11,,1694,2,5,James R.J. Strickler,'2204':4 '87401':9 'ave':6 'farmington':7 'jame':1 'nm':8 'r.j':2 'santiago':5 'strickler':3,Monetary Expenditure,221,New Mexico Dental Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216810,400.0,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596553,,Mimi,,Stewart,,,313 Moon NE,Albuquerque,NM,87123,,,,,,,11,,1694,2,5,Mimi  Stewart,'313':3 '87123':8 'albuquerqu':6 'mimi':1 'moon':4 'ne':5 'nm':7 'stewart':2,Monetary Expenditure,221,New Mexico Dental Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216838,500.0,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596584,,Mary Jane,M.,Garcia,,,Box 22,Dona Ana,NM,88032,,,,,,,11,,1694,2,5,Mary Jane M. Garcia,'22':6 '88032':10 'ana':8 'box':5 'dona':7 'garcia':4 'jane':2 'm':3 'mari':1 'nm':9,Monetary Expenditure,221,New Mexico Dental Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
230970,500.0,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909416,,John,,Heaton,,,102 South Canyon,Carlsbad,NM,88220,,,,,,,11,,2647,2,5,John  Heaton,'102':3 '88220':8 'canyon':5 'carlsbad':6 'heaton':2 'john':1 'nm':7 'south':4,Monetary Expenditure,221,New Mexico Dental Pac,pac,2009-05-11 06:00:00+00:00,2009 Annual
216828,400.0,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596574,,Sheryl,,Williams-Stapleton,,,Box 25385,Albuquerque,NM,87125,,,,,,,11,,1694,2,5,Sheryl  Williams-Stapleton,'25385':6 '87125':9 'albuquerqu':7 'box':5 'nm':8 'sheryl':1 'stapleton':4 'william':3 'williams-stapleton':2,Monetary Expenditure,221,New Mexico Dental Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216822,500.0,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596566,,Anna,M.,Crook,,,1041 Fairway Terrace,Clovis,NM,88101,,,,,,,11,,1694,2,5,Anna M. Crook,'1041':4 '88101':9 'anna':1 'clovi':7 'crook':3 'fairway':5 'm':2 'nm':8 'terrac':6,Monetary Expenditure,221,New Mexico Dental Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216831,400.0,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596577,,Patricia,A.,Lundstrom,,,3406 Bluehill,Gallup,NM,87301,,,,,,,11,,1694,2,5,Patricia A. Lundstrom,'3406':4 '87301':8 'bluehil':5 'gallup':6 'lundstrom':3 'nm':7 'patricia':1,Monetary Expenditure,221,New Mexico Dental Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216832,400.0,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596578,,Keith,J.,Gardner,,,4502 Verde Drive,Roswell,NM,88201,,,,,,,11,,1694,2,5,Keith J. Gardner,'4502':4 '88201':9 'drive':6 'gardner':3 'j':2 'keith':1 'nm':8 'roswel':7 'verd':5,Monetary Expenditure,221,New Mexico Dental Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216830,400.0,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596576,,Luciano (Lucky),,Varela,,,1709 Callejon Zenaida,Santa Fe,NM,87501,,,,,,,11,,1694,2,5,Luciano (Lucky)  Varela,'1709':4 '87501':10 'callejon':5 'fe':8 'luciano':1 'lucki':2 'nm':9 'santa':7 'varela':3 'zenaida':6,Monetary Expenditure,221,New Mexico Dental Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216824,500.0,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596570,,Henry (Kiki),,Saavedra,,,2838 2nd Street,Albuquerque,NM,87102,,,,,,,11,,1694,2,5,Henry (Kiki)  Saavedra,'2838':4 '2nd':5 '87102':9 'albuquerqu':7 'henri':1 'kiki':2 'nm':8 'saavedra':3 'street':6,Monetary Expenditure,221,New Mexico Dental Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216811,250.0,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596554,,Kathy,A.,McCoy,,,Box 1448,Cedar Crest,NM,87008,,,,,,,11,,1694,2,5,Kathy A. McCoy,'1448':5 '87008':9 'box':4 'cedar':6 'crest':7 'kathi':1 'mccoy':3 'nm':8,Monetary Expenditure,221,New Mexico Dental Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216841,250.0,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596587,,Michael,S.,Sanchez,,,3 Bunton Road,Belen,NM,87002,,,,,,,11,,1694,2,5,Michael S. Sanchez,'3':4 '87002':9 'belen':7 'bunton':5 'michael':1 'nm':8 'road':6 'sanchez':3,Monetary Expenditure,221,New Mexico Dental Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216819,350.0,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596562,,Gloria,C.,Vaughn,,,503 East 16th Street,Alamogordo,NM,88310,,,,,,,11,,1694,2,5,Gloria C. Vaughn,'16th':6 '503':4 '88310':10 'alamogordo':8 'c':2 'east':5 'gloria':1 'nm':9 'street':7 'vaughn':3,Monetary Expenditure,221,New Mexico Dental Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216833,400.0,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596579,,George,K.,Munoz,,,Box 2679,Gallup,NM,87305,,,,,,,11,,1694,2,5,George K. Munoz,'2679':5 '87305':8 'box':4 'gallup':6 'georg':1 'k':2 'munoz':3 'nm':7,Monetary Expenditure,221,New Mexico Dental Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216829,400.0,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596575,,Danice,,Pieraux,,,4308 Avenida La Resolana,Albuquerque,NM,87110,,,,,,,11,,1694,2,5,Danice  Pieraux,'4308':3 '87110':9 'albuquerqu':7 'avenida':4 'danic':1 'la':5 'nm':8 'pieraux':2 'resolana':6,Monetary Expenditure,221,New Mexico Dental Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216821,250.0,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596565,,Nora,,Espinoza,,,608 Golondrina,Roswell,NM,88201,,,,,,,11,,1694,2,5,Nora  Espinoza,'608':3 '88201':7 'espinoza':2 'golondrina':4 'nm':6 'nora':1 'roswel':5,Monetary Expenditure,221,New Mexico Dental Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216839,500.0,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596585,,Stuart,,Ingle,,,2106 West University Drive,Portales,NM,88130,,,,,,,11,,1694,2,5,Stuart  Ingle,'2106':3 '88130':9 'drive':6 'ingl':2 'nm':8 'portal':7 'stuart':1 'univers':5 'west':4,Monetary Expenditure,221,New Mexico Dental Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216840,500.0,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596586,,Timothy,Z.,Jennings,,,Box 1797,Roswell,NM,88202-1797,,,,,,,11,,1694,2,5,Timothy Z. Jennings,'-1797':9 '1797':5 '88202':8 'box':4 'jen':3 'nm':7 'roswel':6 'timothi':1 'z':2,Monetary Expenditure,221,New Mexico Dental Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216827,500.0,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596573,,W.,Ken,Martinez,,,Box 730,Grants,NM,87020,,,,,,,11,,1694,2,5,W. Ken Martinez,'730':5 '87020':8 'box':4 'grant':6 'ken':2 'martinez':3 'nm':7 'w':1,Monetary Expenditure,221,New Mexico Dental Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216835,200.0,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596581,,John,C.,Ryan,,,1020 Salamanca NW,Albuquerque,NM,87107,,,,,,,11,,1694,2,5,John C. Ryan,'1020':4 '87107':9 'albuquerqu':7 'c':2 'john':1 'nm':8 'nw':6 'ryan':3 'salamanca':5,Monetary Expenditure,221,New Mexico Dental Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216818,250.0,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596561,,Brian,F.,Egolf Jr.,,,165 Brownell-Howland Rd,Santa Fe,NM,87501,,,,,,,11,,1694,2,5,Brian F. Egolf Jr.,'165':5 '87501':13 'brian':1 'brownel':7 'brownell-howland':6 'egolf':3 'f':2 'fe':11 'howland':8 'jr':4 'nm':12 'rd':9 'santa':10,Monetary Expenditure,221,New Mexico Dental Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216809,400.0,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596552,,Teresa,A.,Zanetti,,,1611 Francisca Road NW,Albuquerque,NM,87107,,,,,,,11,,1694,2,5,Teresa A. Zanetti,'1611':4 '87107':10 'albuquerqu':8 'francisca':5 'nm':9 'nw':7 'road':6 'teresa':1 'zanetti':3,Monetary Expenditure,221,New Mexico Dental Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216812,250.0,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596555,,Eric,A.,Youngberg,,,5315 Montano Plaza Dr. NW,Albuquerque,NM,87120,,,,,,,11,,1694,2,5,Eric A. Youngberg,'5315':4 '87120':11 'albuquerqu':9 'dr':7 'eric':1 'montano':5 'nm':10 'nw':8 'plaza':6 'youngberg':3,Monetary Expenditure,221,New Mexico Dental Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216836,500.0,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596582,,Bernadette,M.,Sanchez,,,7712 Ranchwood NW,Albuquerque,NM,87120,,,,,,,11,,1694,2,5,Bernadette M. Sanchez,'7712':4 '87120':9 'albuquerqu':7 'bernadett':1 'm':2 'nm':8 'nw':6 'ranchwood':5 'sanchez':3,Monetary Expenditure,221,New Mexico Dental Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216813,250.0,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596556,,Al,,Park,,,1840 Dakota NE,Albuquerque,NM,87110,,,,,,,11,,1694,2,5,Al  Park,'1840':3 '87110':8 'al':1 'albuquerqu':6 'dakota':4 'ne':5 'nm':7 'park':2,Monetary Expenditure,221,New Mexico Dental Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216806,200.0,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596549,,Andrew,J.,Barreras,,,Box 267,Tome,NM,87060,,,,,,,11,,1694,2,5,Andrew J. Barreras,'267':5 '87060':8 'andrew':1 'barrera':3 'box':4 'j':2 'nm':7 'tome':6,Monetary Expenditure,221,New Mexico Dental Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216815,400.0,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596558,,Andrew,,Nunez,,,Box 746,Hatch,NM,88005,,,,,,,11,,1694,2,5,Andrew  Nunez,'746':4 '88005':7 'andrew':1 'box':3 'hatch':5 'nm':6 'nunez':2,Monetary Expenditure,221,New Mexico Dental Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216807,400.0,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596550,,Elias,,Barela,,,1191 John Rd,Belen,NM,87002,,,,,,,11,,1694,2,5,Elias  Barela,'1191':3 '87002':8 'barela':2 'belen':6 'elia':1 'john':4 'nm':7 'rd':5,Monetary Expenditure,221,New Mexico Dental Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220273,2300.0,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667189,,Keigm,,Crook,,,"6800 Montgomery, NE  Suite L",Albuquerque,NM,87109,,,,,,,11,,1694,2,5,Keigm  Crook,'6800':3 '87109':10 'albuquerqu':8 'crook':2 'keigm':1 'l':7 'montgomeri':4 'ne':5 'nm':9 'suit':6,Monetary Expenditure,221,New Mexico Dental Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220275,200.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667202,,Sandra,,Jeff,,,Box 632,Crownpoint,NM,87313,,,,,,,11,,1694,2,5,Sandra   Jeff,'632':4 '87313':7 'box':3 'crownpoint':5 'jeff':2 'nm':6 'sandra':1,Monetary Expenditure,221,New Mexico Dental Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220278,300.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667207,,Jose,,Campos,,,1050 South 10th St,Santa Rosa,NM,88435,,,,,,,11,,1694,2,5,Jose  Campos,'1050':3 '10th':5 '88435':10 'campo':2 'jose':1 'nm':9 'rosa':8 'santa':7 'south':4 'st':6,Monetary Expenditure,221,New Mexico Dental Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
