id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
253199,29.84,2009-07-15 06:00:00+00:00,2010-04-12 18:36:31.517001+00:00,,,Bank Fees,,,,,,,Bank of America,303 Roma NW,Albuquerque,NM,87102,United States,,,,False,9024,10,99,11258,2,5,Bank of America,'303':4 '87102':9 'albuquerqu':7 'america':3 'bank':1 'nm':8 'nw':6 'roma':5,Monetary Expenditure,386,America Votes - New Mexico,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
253202,29.9,2009-08-15 06:00:00+00:00,2010-04-12 18:37:09.326997+00:00,,,Bank Fees,,,,,,,Bank of America,303 Roma NW,Albuquerque,NM,87102,United States,,,,False,9024,10,99,11258,2,5,Bank of America,'303':4 '87102':9 'albuquerqu':7 'america':3 'bank':1 'nm':8 'nw':6 'roma':5,Monetary Expenditure,386,America Votes - New Mexico,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
253208,29.91,2009-09-15 06:00:00+00:00,2010-04-12 18:37:45.007000+00:00,,,Bank Fees,,,,,,,Bank of America,303 Roma NW,Albuquerque,NM,87102,United States,,,,False,9024,10,99,11258,2,5,Bank of America,'303':4 '87102':9 'albuquerqu':7 'america':3 'bank':1 'nm':8 'nw':6 'roma':5,Monetary Expenditure,386,America Votes - New Mexico,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
242718,29.91,2009-10-15 06:00:00+00:00,2010-04-08 22:32:17.023004+00:00,,,BANK FEES,,,,,,,Bank of America,303 Roma NW,Albuquerque,NM,87102,United States,,,,False,9024,10,99,10828,2,5,Bank of America,'303':4 '87102':9 'albuquerqu':7 'america':3 'bank':1 'nm':8 'nw':6 'roma':5,Monetary Expenditure,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242721,29.91,2009-11-15 07:00:00+00:00,2010-04-08 22:32:44.929997+00:00,,,BANK FEES,,,,,,,Bank of America,303 Roma NW,Albuquerque,NM,87102,United States,,,,False,9024,10,99,10828,2,5,Bank of America,'303':4 '87102':9 'albuquerqu':7 'america':3 'bank':1 'nm':8 'nw':6 'roma':5,Monetary Expenditure,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242769,1713.21,2009-11-16 07:00:00+00:00,2010-04-08 23:05:11.209997+00:00,,,Hotel & Expenses for State Summit,,,,,,,Holiday Inn Central,1501 Rhode Island Ave NW,Washington,DC,20005,United States,,,,False,9073,2,99,10828,2,5,Holiday Inn Central,'1501':4 '20005':11 'ave':7 'central':3 'dc':10 'holiday':1 'inn':2 'island':6 'nw':8 'rhode':5 'washington':9,Monetary Expenditure,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242765,1667.65,2009-11-18 07:00:00+00:00,2010-04-08 23:02:21.290003+00:00,1021,,Air Fare & travel Expenses State Summit,,,,,,,Bank of America VISA,PO Box 15731,Wilmington,DE,19886,United States,,,,False,9068,2,99,10828,2,5,Bank of America VISA,'15731':7 '19886':10 'america':3 'bank':1 'box':6 'de':9 'po':5 'visa':4 'wilmington':8,Monetary Expenditure,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242758,239.56,2009-12-03 07:00:00+00:00,2010-04-08 22:54:46.849997+00:00,1022,,Printing,,,,,,,Washington Promotions & Printing,"5125 MacArthur Blvd., NW",Washington,DC,20016,United States,,,,False,9060,2,99,10828,2,5,Washington Promotions & Printing,"'20016':10 '5125':4 'blvd':6 'dc':9 'macarthur':5 'nw':7 'print':3 'promot':2 'washington':1,8",Monetary Expenditure,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242722,30.58,2009-12-15 07:00:00+00:00,2010-04-08 22:33:43.367000+00:00,,,BANK FEES,,,,,,,Bank of America,303 Roma NW,Albuquerque,NM,87102,United States,,,,False,9024,10,99,10828,2,5,Bank of America,'303':4 '87102':9 'albuquerqu':7 'america':3 'bank':1 'nm':8 'nw':6 'roma':5,Monetary Expenditure,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242749,237.94,2009-12-23 07:00:00+00:00,2010-04-08 22:46:19.319998+00:00,1025,,State summit materials,,,,,,,Design Army,510 H Street NE,Washington,DC,20002,United States,,,,False,9050,13,99,10828,2,5,Design Army,'20002':9 '510':3 'armi':2 'dc':8 'design':1 'h':4 'ne':6 'street':5 'washington':7,Monetary Expenditure,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242778,10039.0,2009-12-23 07:00:00+00:00,2010-04-08 23:09:52.227000+00:00,1026,,Audio Visual Equipment rental State Summit,,,,,,,Project Presentation Walter Washington Convention Center,801 Mount Vernon Plaza NW,Washington,DC,20001,United States,,,,False,9082,13,99,10828,2,5,Project Presentation Walter Washington Convention Center,"'20001':14 '801':7 'center':6 'convent':5 'dc':13 'mount':8 'nw':11 'plaza':10 'present':2 'project':1 'vernon':9 'walter':3 'washington':4,12",Monetary Expenditure,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242746,528.75,2009-12-23 07:00:00+00:00,2010-04-08 06:00:00+00:00,1024,,State summit materials,,,,,,,Design Army,510 H Street NE,Washington,DC,20002,United States,,,,False,9050,13,99,10828,2,5,Design Army,'20002':9 '510':3 'armi':2 'dc':8 'design':1 'h':4 'ne':6 'street':5 'washington':7,Monetary Expenditure,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242755,7578.79,2010-01-07 07:00:00+00:00,2010-04-08 22:52:36.790003+00:00,,,Travel & Hotel for State Summit,,,,,,,Rouge Hotel,"1315 16th Street, NW",Washington,DC,20036,United States,,,,False,9055,2,99,10828,2,5,Rouge Hotel,'1315':3 '16th':4 '20036':9 'dc':8 'hotel':2 'nw':6 'roug':1 'street':5 'washington':7,Monetary Expenditure,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242724,30.27,2010-01-15 07:00:00+00:00,2010-04-08 22:34:22.803001+00:00,,,BANK FEES,,,,,,,Bank of America,303 Roma NW,Albuquerque,NM,87102,United States,,,,False,9024,10,99,10828,2,5,Bank of America,'303':4 '87102':9 'albuquerqu':7 'america':3 'bank':1 'nm':8 'nw':6 'roma':5,Monetary Expenditure,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242728,30.5,2010-02-16 07:00:00+00:00,2010-04-08 22:35:07.227004+00:00,,,BANK FEES,,,,,,,Bank of America,303 Roma NW,Albuquerque,NM,87102,United States,,,,False,9024,10,99,10828,2,5,Bank of America,'303':4 '87102':9 'albuquerqu':7 'america':3 'bank':1 'nm':8 'nw':6 'roma':5,Monetary Expenditure,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242730,29.98,2010-03-15 06:00:00+00:00,2010-04-08 22:35:48.710003+00:00,,,BANK FEES,,,,,,,Bank of America,303 Roma NW,Albuquerque,NM,87102,United States,,,,False,9024,10,99,10828,2,5,Bank of America,'303':4 '87102':9 'albuquerqu':7 'america':3 'bank':1 'nm':8 'nw':6 'roma':5,Monetary Expenditure,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
285400,29.98,2010-04-15 06:00:00+00:00,2010-05-10 17:43:00.686997+00:00,,,Bank Fees,,,,,,,Bank of America,303 Roma NW,Albuquerque,NM,87102,United States,,,,False,9024,10,99,11756,2,5,Bank of America,'303':4 '87102':9 'albuquerqu':7 'america':3 'bank':1 'nm':8 'nw':6 'roma':5,Monetary Expenditure,386,America Votes - New Mexico,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
379778,4000.0,2010-11-19 07:00:00+00:00,2010-12-02 23:28:18.847001+00:00,,,Polling & research,,,,,,,Third Eye Strategies,9102 Sweet Spice Ct,Springfield,VA,22152,United States,,,,False,67786,2,,20367,2,5,Third Eye Strategies,'22152':10 '9102':4 'ct':7 'eye':2 'spice':6 'springfield':8 'strategi':3 'sweet':5 'third':1 'va':9,Monetary Expenditure,386,America Votes - New Mexico,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
567207,89.87,2012-06-29 06:00:00+00:00,2012-07-05 06:00:00+00:00,,,Reimbursement for Compliance Services,,,,,,,America Votes,"1155 Connecticut Avenue, NW, Suite 600",Washington,DC,20036,United States,,,,False,112229,13,,26379,2,5,America Votes,'1155':3 '20036':11 '600':8 'america':1 'avenu':5 'connecticut':4 'dc':10 'nw':6 'suit':7 'vote':2 'washington':9,Monetary Expenditure,386,America Votes - New Mexico,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
621301,124.59,2012-11-16 07:00:00+00:00,2012-12-04 14:59:31.297001+00:00,,,Volunteer Food,,,,,,,Bank of America VISA,PO Box 15731,Wilmington,DE,19886,United States,,,,False,9068,2,99,29764,2,5,Bank of America VISA,'15731':7 '19886':10 'america':3 'bank':1 'box':6 'de':9 'po':5 'visa':4 'wilmington':8,Monetary Expenditure,386,America Votes - New Mexico,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621298,389.38,2012-11-16 07:00:00+00:00,2012-12-04 14:58:03.452998+00:00,,,Travel Expenses,,,,,,,Bank of America VISA,PO Box 15731,Wilmington,DE,19886,United States,,,,False,9068,2,99,29764,2,5,Bank of America VISA,'15731':7 '19886':10 'america':3 'bank':1 'box':6 'de':9 'po':5 'visa':4 'wilmington':8,Monetary Expenditure,386,America Votes - New Mexico,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621299,67.63,2012-11-16 07:00:00+00:00,2012-12-04 14:58:31.076996+00:00,,,Postage,,,,,,,Bank of America VISA,PO Box 15731,Wilmington,DE,19886,United States,,,,False,9068,2,99,29764,2,5,Bank of America VISA,'15731':7 '19886':10 'america':3 'bank':1 'box':6 'de':9 'po':5 'visa':4 'wilmington':8,Monetary Expenditure,386,America Votes - New Mexico,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621300,372.57,2012-11-16 07:00:00+00:00,2012-12-04 14:59:03.610000+00:00,,,Voter File Services,,,,,,,Bank of America VISA,PO Box 15731,Wilmington,DE,19886,United States,,,,False,9068,2,99,29764,2,5,Bank of America VISA,'15731':7 '19886':10 'america':3 'bank':1 'box':6 'de':9 'po':5 'visa':4 'wilmington':8,Monetary Expenditure,386,America Votes - New Mexico,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
636010,30.13,2012-12-17 07:00:00+00:00,2013-04-03 16:37:28.642999+00:00,,,Bank Fees,,,,,,,Bank of America,303 Roma NW,Albuquerque,NM,87102,United States,,,,False,9024,10,99,30341,2,5,Bank of America,'303':4 '87102':9 'albuquerqu':7 'america':3 'bank':1 'nm':8 'nw':6 'roma':5,Monetary Expenditure,386,America Votes - New Mexico,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
636012,55.0,2013-01-15 07:00:00+00:00,2013-04-03 16:38:13.067002+00:00,,,Bank Fees,,,,,,,Bank of America,303 Roma NW,Albuquerque,NM,87102,United States,,,,False,9024,10,99,30341,2,5,Bank of America,'303':4 '87102':9 'albuquerqu':7 'america':3 'bank':1 'nm':8 'nw':6 'roma':5,Monetary Expenditure,386,America Votes - New Mexico,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
636013,32.0,2013-02-15 07:00:00+00:00,2013-04-03 06:00:00+00:00,,,Bank Fees,,,,,,,Bank of America,303 Roma NW,Albuquerque,NM,87102,United States,,,,False,9024,10,99,30341,2,5,Bank of America,'303':4 '87102':9 'albuquerqu':7 'america':3 'bank':1 'nm':8 'nw':6 'roma':5,Monetary Expenditure,386,America Votes - New Mexico,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
636016,10.49,2013-03-15 06:00:00+00:00,2013-04-03 06:00:00+00:00,,,Bank Fees,,,,,,,Bank of America,303 Roma NW,Albuquerque,NM,87102,United States,,,,False,9024,10,99,30341,2,5,Bank of America,'303':4 '87102':9 'albuquerqu':7 'america':3 'bank':1 'nm':8 'nw':6 'roma':5,Monetary Expenditure,386,America Votes - New Mexico,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
