id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1584558,500.0,2020-01-28 07:00:00+00:00,2020-01-28 07:00:00+00:00,,,Communications,,,,,,,CallHub,340 S Lemon #7468,walnut,ca,91786,USA,10806,,Communications,,,11,202,61664,2,5,CallHub,'340':2 '7468':5 '91786':8 'ca':7 'callhub':1 'lemon':4 'walnut':6,Monetary Expenditure,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584557,100.0,2020-01-28 07:00:00+00:00,2020-01-28 07:00:00+00:00,,,Communications,,,,,,,CallHub,340 S Lemon #7468,walnut,ca,91786,USA,10806,,Communications,,,11,202,61664,2,5,CallHub,'340':2 '7468':5 '91786':8 'ca':7 'callhub':1 'lemon':4 'walnut':6,Monetary Expenditure,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584560,50.0,2020-01-28 07:00:00+00:00,2020-01-28 07:00:00+00:00,,,Communications,,,,,,,CallHub,340 S Lemon #7468,walnut,ca,91786,USA,10806,,Communications,,,11,202,61664,2,5,CallHub,'340':2 '7468':5 '91786':8 'ca':7 'callhub':1 'lemon':4 'walnut':6,Monetary Expenditure,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584561,249.0,2020-02-03 07:00:00+00:00,2020-02-03 07:00:00+00:00,,,marketing,,,,,,,Simple Booth,2919 Commerce Street Suite #249,dallas,tx,75226,USA,10806,,photo station,,,11,202,61664,2,5,Simple Booth,'249':7 '2919':3 '75226':10 'booth':2 'commerc':4 'dalla':8 'simpl':1 'street':5 'suit':6 'tx':9,Monetary Expenditure,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584562,4.95,2020-02-05 07:00:00+00:00,2020-02-05 07:00:00+00:00,,,merchant Fee,,,,,,,BBVA,210 main St,Truth or Consequencecs,NM,87901,USA,10806,,financial institution,,,11,202,61664,2,5,BBVA,'210':2 '87901':9 'bbva':1 'consequencec':7 'main':3 'nm':8 'st':4 'truth':5,Monetary Expenditure,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584563,650.0,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,,deposit on event,,,,,,,City of T or C,505 sims,Truth or Consequencecs,NM,87901,USA,10806,,City of TorC,,,11,202,61664,2,5,City of T or C,'505':6 '87901':12 'c':5 'citi':1 'consequencec':10 'nm':11 'sim':7 'truth':8,Monetary Expenditure,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584564,81.38,2020-02-25 07:00:00+00:00,2020-02-25 07:00:00+00:00,,,checks,,,,,,,Xacta Printing,412 N Broadway,Truth or Consequencecs,nm,87901,USA,10806,,check printing,,,11,202,61664,2,5,Xacta Printing,'412':3 '87901':10 'broadway':5 'consequencec':8 'n':4 'nm':9 'print':2 'truth':6 'xacta':1,Monetary Expenditure,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584565,431.5,2020-03-01 07:00:00+00:00,2020-03-01 07:00:00+00:00,1009,,consulting/training,,,,,,,Autumn Integrity,8100 Barstow NE #8230,Albuquerque,NM,87122,USA,10806,,,,,11,202,61664,2,5,Autumn Integrity,'8100':3 '8230':6 '87122':9 'albuquerqu':7 'autumn':1 'barstow':4 'integr':2 'ne':5 'nm':8,Monetary Expenditure,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584566,249.0,2020-03-03 07:00:00+00:00,2020-03-03 07:00:00+00:00,,,marketing,,,,,,,Simple Booth,2919 Commerce Street Suite #249,dallas,tx,75226,USA,10806,,photo station,,,11,202,61664,2,5,Simple Booth,'249':7 '2919':3 '75226':10 'booth':2 'commerc':4 'dalla':8 'simpl':1 'street':5 'suit':6 'tx':9,Monetary Expenditure,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584567,4.95,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,,,merchant Fee,,,,,,,BBVA,210 main St,Truth or Consequencecs,NM,87901,USA,10806,,financial institution,,,11,202,61664,2,5,BBVA,'210':2 '87901':9 'bbva':1 'consequencec':7 'main':3 'nm':8 'st':4 'truth':5,Monetary Expenditure,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584568,608.51,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,1011,,social media,,,,,,,Red House,209 montreal,Elephant Butte,NM,87935,USA,10806,,Consultant,,,11,202,61664,2,5,Red House,'209':3 '87935':8 'butt':6 'eleph':5 'hous':2 'montreal':4 'nm':7 'red':1,Monetary Expenditure,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584569,2078.7,2020-03-13 06:00:00+00:00,2020-03-13 06:00:00+00:00,1012,,campaign texts,,,,,,,Remington Research Group,800 w 47th st suite 200,knsas city,mo,64122,USA,10806,,research group,,,11,202,61664,2,5,Remington Research Group,'200':9 '47th':6 '64122':13 '800':4 'citi':11 'group':3 'knsas':10 'mo':12 'remington':1 'research':2 'st':7 'suit':8 'w':5,Monetary Expenditure,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584570,249.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,,marketing,,,,,,,Simple Booth,2919 Commerce Street Suite #249,dallas,tx,75226,USA,10806,,photo station,,,11,202,61664,2,5,Simple Booth,'249':7 '2919':3 '75226':10 'booth':2 'commerc':4 'dalla':8 'simpl':1 'street':5 'suit':6 'tx':9,Monetary Expenditure,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584571,4.95,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,merchant Fee,,,,,,,BBVA,210 main St,Truth or Consequencecs,NM,87901,USA,10806,,financial institution,,,11,202,61664,2,5,BBVA,'210':2 '87901':9 'bbva':1 'consequencec':7 'main':3 'nm':8 'st':4 'truth':5,Monetary Expenditure,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1600592,1820.39,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,1013,consulting,Consulting,,,,,,,KW Consulting,"1420 Carlisle Blvd NE, Ste 208 ",albuquerque,NM,87110,United States,,,consulting,False,326821,11,1,62934,2,5,,'1420':3 '208':8 '87110':11 'albuquerqu':9 'blvd':5 'carlisl':4 'consult':2 'kw':1 'ne':6 'nm':10 'ste':7,Monetary Expenditure,9423,Save our Western Way of Life,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600593,249.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,marketing photo station,marketing photo station,,,,,,,Simple Booth,2919 Commerce Street Suite #249,dallas,TX,75226,United States,,,,False,326822,17,,62934,2,5,,'249':7 '2919':3 '75226':10 'booth':2 'commerc':4 'dalla':8 'simpl':1 'street':5 'suit':6 'tx':9,Monetary Expenditure,9423,Save our Western Way of Life,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1638081,249.0,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,marketing,,,,,,,Simple Booth,2919 Commerce Street Suite #249,dallas,tx,75226,USA,12142,,photo station,,,11,202,65148,2,5,,'249':7 '2919':3 '75226':10 'booth':2 'commerc':4 'dalla':8 'simpl':1 'street':5 'suit':6 'tx':9,Monetary Expenditure,9423,Save our Western Way of Life,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638080,4.95,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,,merchant Fee,,,,,,,BBVA,210 main St,Truth or Consequencecs,NM,87901,USA,12142,,financial institution,,,11,202,65148,2,5,,'210':2 '87901':9 'bbva':1 'consequencec':7 'main':3 'nm':8 'st':4 'truth':5,Monetary Expenditure,9423,Save our Western Way of Life,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
