id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
792818,130.0,2014-10-01 06:00:00+00:00,2014-10-13 16:28:03.653000+00:00,,,Voters Lists,,,,,,,Sandoval County Clerks,1500 idalia,Bernalillo,NM,87004,usa,,,,False,189473,11,24,38248,2,5,Sandoval County Clerks,'1500':4 '87004':8 'bernalillo':6 'clerk':3 'counti':2 'idalia':5 'nm':7 'sandov':1,Monetary Expenditure,6631,Antonio F Montoya,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792820,70.0,2014-10-02 06:00:00+00:00,2014-10-13 16:28:29.722999+00:00,,,gasoline,,,,,,,Murphy Express,600 NM 528,Bernalillo,NM,87004,USA,,,,False,180466,2,,38248,2,5,Murphy Express ,"'528':5 '600':3 '87004':8 'bernalillo':6 'express':2 'murphi':1 'nm':4,7",Monetary Expenditure,6631,Antonio F Montoya,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792696,30.0,2014-10-03 06:00:00+00:00,2014-10-13 16:04:45.009998+00:00,,,gasoline,,,,,,,Murphy Express,600 NM 528,Bernalillo,NM,87004,USA,,,,False,180466,2,,38248,2,5,Murphy Express ,"'528':5 '600':3 '87004':8 'bernalillo':6 'express':2 'murphi':1 'nm':4,7",Monetary Expenditure,6631,Antonio F Montoya,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792838,1020.0,2014-10-04 06:00:00+00:00,2014-10-13 16:32:20.136998+00:00,,,Mailings,,,,,,,RR Post Office,Rio Rancho Station,Rio Rancho,NM,87124,USA,,,US Postal Service,False,180474,11,,38248,2,5,RR Post Office ,"'87124':10 'nm':9 'offic':3 'post':2 'rancho':5,8 'rio':4,7 'rr':1 'station':6",Monetary Expenditure,6631,Antonio F Montoya,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
808362,2422.0,2014-10-08 06:00:00+00:00,2014-10-30 15:02:30.897004+00:00,108,,Mail Outs,,,,,,,Print Express,7201 Jefferson,Albuquerque,NM,87109,United States,,,,False,189338,17,1,39179,2,5,Print Express,'7201':3 '87109':7 'albuquerqu':5 'express':2 'jefferson':4 'nm':6 'print':1,Monetary Expenditure,6631,Antonio F Montoya,candidate,2014-10-30 06:00:00+00:00,2014 Third General
808385,122.5,2014-10-08 06:00:00+00:00,2014-10-30 15:15:29.346999+00:00,,,mailings,,,,,,,Bernalillo Post Office,Bernalillo,Bernalillo,NM,87004,USA,,,U. S. Postal Service,False,180469,11,,39179,2,5,Bernalillo Post Office ,"'87004':7 'bernalillo':1,4,5 'nm':6 'offic':3 'post':2",Monetary Expenditure,6631,Antonio F Montoya,candidate,2014-10-30 06:00:00+00:00,2014 Third General
808390,14.26,2014-10-08 06:00:00+00:00,2014-10-30 15:17:36.080005+00:00,,,Office Supplies,,,,,,,Walmart,460 NM HWY 528,Bernalillo,NM,87004,usa,,,,False,189376,2,24,39179,2,5,Walmart,"'460':2 '528':5 '87004':8 'bernalillo':6 'hwi':4 'nm':3,7 'walmart':1",Monetary Expenditure,6631,Antonio F Montoya,candidate,2014-10-30 06:00:00+00:00,2014 Third General
808382,88.0,2014-10-09 06:00:00+00:00,2014-10-30 15:14:29.790001+00:00,,,mailings,,,,,,,RR Post Office,Rio Rancho Station,Rio Rancho,NM,87124,USA,,,US Postal Service,False,180474,11,,39179,2,5,RR Post Office ,"'87124':10 'nm':9 'offic':3 'post':2 'rancho':5,8 'rio':4,7 'rr':1 'station':6",Monetary Expenditure,6631,Antonio F Montoya,candidate,2014-10-30 06:00:00+00:00,2014 Third General
808376,424.79,2014-10-10 06:00:00+00:00,2014-10-30 15:12:43.383001+00:00,,,Litature,,,,,,,Print Express,7201 Jefferson,Albuquerque,NM,87109,United States,,,,False,189338,17,1,39179,2,5,Print Express,'7201':3 '87109':7 'albuquerqu':5 'express':2 'jefferson':4 'nm':6 'print':1,Monetary Expenditure,6631,Antonio F Montoya,candidate,2014-10-30 06:00:00+00:00,2014 Third General
808422,57.0,2014-10-13 06:00:00+00:00,2014-10-30 15:30:58.477003+00:00,,,Gasoline,,,,,,,Giant,1050 Hwy 528,Rio Rancho,NM,87124,United States,,,,False,194355,2,24,39179,2,5,Giant,'1050':2 '528':4 '87124':8 'giant':1 'hwi':3 'nm':7 'rancho':6 'rio':5,Monetary Expenditure,6631,Antonio F Montoya,candidate,2014-10-30 06:00:00+00:00,2014 Third General
813051,36.97,2014-10-14 06:00:00+00:00,2014-10-30 21:41:50.013001+00:00,,,Labels,,,,,,,Staples,5201 Ouray,Albuquerque,NM,87120,united states,,,,False,167314,2,1,39179,2,5,Staples,'5201':2 '87120':6 'albuquerqu':4 'nm':5 'ouray':3 'stapl':1,Monetary Expenditure,6631,Antonio F Montoya,candidate,2014-10-30 06:00:00+00:00,2014 Third General
808371,55.0,2014-10-15 06:00:00+00:00,2014-10-30 15:10:13.766998+00:00,109,,Newspaper Ad,,,,,,,Com Press Inc,PO Box 172,Cuba,NM,87013,United States,,,,False,194326,17,24,39179,2,5,Com Press Inc,'172':6 '87013':9 'box':5 'com':1 'cuba':7 'inc':3 'nm':8 'po':4 'press':2,Monetary Expenditure,6631,Antonio F Montoya,candidate,2014-10-30 06:00:00+00:00,2014 Third General
808438,147.0,2014-10-16 06:00:00+00:00,2014-10-30 15:35:57.379998+00:00,,,mailings,,,,,,,RR Post Office,Rio Rancho Station,Rio Rancho,NM,87124,USA,,,US Postal Service,False,180474,11,,39179,2,5,RR Post Office ,"'87124':10 'nm':9 'offic':3 'post':2 'rancho':5,8 'rio':4,7 'rr':1 'station':6",Monetary Expenditure,6631,Antonio F Montoya,candidate,2014-10-30 06:00:00+00:00,2014 Third General
813223,55.0,2014-10-16 06:00:00+00:00,2014-10-30 22:01:13.259997+00:00,,,Gasoline,,,,,,,Circle K,1100 NM HWY 528,Rio Rancho,NM,87124,United States,,,,False,195282,2,24,39179,2,5,Circle K,"'1100':3 '528':6 '87124':10 'circl':1 'hwi':5 'k':2 'nm':4,9 'rancho':8 'rio':7",Monetary Expenditure,6631,Antonio F Montoya,candidate,2014-10-30 06:00:00+00:00,2014 Third General
813231,30.0,2014-10-17 06:00:00+00:00,2014-10-30 22:03:47.617002+00:00,,,Gasoline,,,,,,,Warrior,1005 HWY 550 West,Santa Ana Pueblo,NM,87004,usa,,,,False,189382,2,24,39179,2,5,Warrior,'1005':2 '550':4 '87004':10 'ana':7 'hwi':3 'nm':9 'pueblo':8 'santa':6 'warrior':1 'west':5,Monetary Expenditure,6631,Antonio F Montoya,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812964,196.0,2014-10-17 06:00:00+00:00,2014-10-30 21:30:35.487000+00:00,,,mailings,,,,,,,RR Post Office,Rio Rancho Station,Rio Rancho,NM,87124,USA,,,US Postal Service,False,180474,11,,39179,2,5,RR Post Office ,"'87124':10 'nm':9 'offic':3 'post':2 'rancho':5,8 'rio':4,7 'rr':1 'station':6",Monetary Expenditure,6631,Antonio F Montoya,candidate,2014-10-30 06:00:00+00:00,2014 Third General
813087,57.01,2014-10-19 06:00:00+00:00,2014-10-30 21:45:23.710000+00:00,,,Gasoline,,,,,,,Murphy Express,600 NM 528,Bernalillo,NM,87004,USA,,,,False,180466,2,,39179,2,5,Murphy Express ,"'528':5 '600':3 '87004':8 'bernalillo':6 'express':2 'murphi':1 'nm':4,7",Monetary Expenditure,6631,Antonio F Montoya,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812961,196.0,2014-10-21 06:00:00+00:00,2014-10-30 21:29:59.012998+00:00,,,mailings,,,,,,,Bernalillo Post Office,Bernalillo,Bernalillo,NM,87004,USA,,,U. S. Postal Service,False,180469,11,,39179,2,5,Bernalillo Post Office ,"'87004':7 'bernalillo':1,4,5 'nm':6 'offic':3 'post':2",Monetary Expenditure,6631,Antonio F Montoya,candidate,2014-10-30 06:00:00+00:00,2014 Third General
813060,98.0,2014-10-22 06:00:00+00:00,2014-10-30 21:42:31.772998+00:00,,,mailings,,,,,,,Bernalillo Post Office,Bernalillo,Bernalillo,NM,87004,USA,,,U. S. Postal Service,False,180469,11,,39179,2,5,Bernalillo Post Office ,"'87004':7 'bernalillo':1,4,5 'nm':6 'offic':3 'post':2",Monetary Expenditure,6631,Antonio F Montoya,candidate,2014-10-30 06:00:00+00:00,2014 Third General
808372,120.0,2014-10-22 06:00:00+00:00,2014-10-30 15:11:02.593003+00:00,110,,T-Shirts,,,,,,,El Rey Printing,Camino Del Bosque,Bernalillo,NM,87004,USA,,,,False,180482,17,,39179,2,5,El Rey Printing ,'87004':9 'bernalillo':7 'bosqu':6 'camino':4 'del':5 'el':1 'nm':8 'print':3 'rey':2,Monetary Expenditure,6631,Antonio F Montoya,candidate,2014-10-30 06:00:00+00:00,2014 Third General
813080,55.09,2014-10-25 06:00:00+00:00,2014-10-30 21:44:41.937000+00:00,,,Gasoline,,,,,,,Conoco,656 Camino Del Pueblo,Bernalillo,NM,87004,United States,,,,False,195236,2,24,39179,2,5,Conoco,'656':2 '87004':8 'bernalillo':6 'camino':3 'conoco':1 'del':4 'nm':7 'pueblo':5,Monetary Expenditure,6631,Antonio F Montoya,candidate,2014-10-30 06:00:00+00:00,2014 Third General
1316332,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,political mailing lists,,,,,,,Sandoval County Clerks,1500 idalia,Bernalillo,NM,87004,usa,,,,False,189473,11,24,51623,2,5,Sandoval County Clerks,'1500':4 '87004':8 'bernalillo':6 'clerk':3 'counti':2 'idalia':5 'nm':7 'sandov':1,Monetary Expenditure,6631,Antonio F Montoya,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1316325,25.59,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,,,signs,,,,,,,Home Depot,7700 us 550,rio rancho,NM,87144,united states,,,,False,167303,2,,51623,2,5,Home Depot,'550':5 '7700':3 '87144':9 'depot':2 'home':1 'nm':8 'rancho':7 'rio':6 'us':4,Monetary Expenditure,6631,Antonio F Montoya,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1316323,15.0,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,,,maps/list,,,,,,,town of bernalillo,camino del pueblo,bernalillo,NM,87004,us,,,,False,287616,2,,51623,2,5,town of bernalillo,"'87004':9 'bernalillo':3,7 'camino':4 'del':5 'nm':8 'pueblo':6 'town':1",Monetary Expenditure,6631,Antonio F Montoya,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1316315,18.21,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,,,sign stakes,,,,,,,Home Depot,7700 us 550,rio rancho,NM,87144,united states,,,,False,167303,2,,51623,2,5,Home Depot,'550':5 '7700':3 '87144':9 'depot':2 'home':1 'nm':8 'rancho':7 'rio':6 'us':4,Monetary Expenditure,6631,Antonio F Montoya,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1316419,125.0,2018-03-21 06:00:00+00:00,2018-03-21 06:00:00+00:00,,,post cards,,,,,,,ben baca ,thegraphicmaster.com,las vegas,NV,87004,United States,,,,False,287650,17,,51623,2,5,ben baca ,'87004':7 'baca':2 'ben':1 'las':4 'nv':6 'thegraphicmaster.com':3 'vega':5,Monetary Expenditure,6631,Antonio F Montoya,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1316368,11.34,2018-03-21 06:00:00+00:00,2018-03-21 06:00:00+00:00,,,WEBSITE,,,,,,,GODADDY,go daddy.com,albuquerque,NM,87124,us,,,,False,287629,17,,51623,2,5,GODADDY,'87124':6 'albuquerqu':4 'daddy.com':3 'go':2 'godaddi':1 'nm':5,Monetary Expenditure,6631,Antonio F Montoya,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1316373,18.91,2018-03-21 06:00:00+00:00,2018-03-21 06:00:00+00:00,,,WEBSITE,,,,,,,GODADDY,go daddy.com,albuquerque,NM,87124,us,,,,False,287629,17,,51623,2,5,GODADDY,'87124':6 'albuquerqu':4 'daddy.com':3 'go':2 'godaddi':1 'nm':5,Monetary Expenditure,6631,Antonio F Montoya,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1316301,25.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,gas,,,,,,,Murphys Express ,600 NM 528 ,Bernalillo  ,NM,87004,USA ,,,,False,180470,2,,51623,2,5,Murphys Express ,"'528':5 '600':3 '87004':8 'bernalillo':6 'express':2 'murphi':1 'nm':4,7",Monetary Expenditure,6631,Antonio F Montoya,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1316308,30.2,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,sign stakes,,,,,,,Home Depot,7700 us 550,rio rancho,NM,87144,united states,,,,False,167303,2,,51623,2,5,Home Depot,'550':5 '7700':3 '87144':9 'depot':2 'home':1 'nm':8 'rancho':7 'rio':6 'us':4,Monetary Expenditure,6631,Antonio F Montoya,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1316300,14.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,food for campaigning,,,,,,,panda express,hwy 528,bernalillo,NM,87004,us,,,,False,287603,16,,51623,2,5,panda express,'528':4 '87004':7 'bernalillo':5 'express':2 'hwi':3 'nm':6 'panda':1,Monetary Expenditure,6631,Antonio F Montoya,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1316360,75.32,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,,,signs,,,,,,,abq sign print,6010 signal ave,albuquerque,NM,87113,us,,,,False,287623,17,,51623,2,5,abq sign print,'6010':4 '87113':9 'abq':1 'albuquerqu':7 'ave':6 'nm':8 'print':3 'sign':2 'signal':5,Monetary Expenditure,6631,Antonio F Montoya,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1316411,46.52,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,,,sign stakes,,,,,,,Home Depot,7700 us 550,rio rancho,NM,87144,united states,,,,False,167303,2,,51623,2,5,Home Depot,'550':5 '7700':3 '87144':9 'depot':2 'home':1 'nm':8 'rancho':7 'rio':6 'us':4,Monetary Expenditure,6631,Antonio F Montoya,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1316237,25.0,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,,,gas,,,,,,,Shell Gas,23238 Hwy 44 ,San Ysidro,NM,87053,USA,,,,False,180445,2,,51623,2,5,Shell Gas,'23238':3 '44':5 '87053':9 'gas':2 'hwi':4 'nm':8 'san':6 'shell':1 'ysidro':7,Monetary Expenditure,6631,Antonio F Montoya,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1316285,13.4,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,,,campaigning food,,,,,,,McDonalds,Hwy 550,Bernalillo,NM,87004,usa,,,,False,189460,2,24,51623,2,5,McDonalds,'550':3 '87004':6 'bernalillo':4 'hwi':2 'mcdonald':1 'nm':5,Monetary Expenditure,6631,Antonio F Montoya,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1316279,85.01,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,drinks for campaigning door to door,,,,,,,sams club,coors bypass,albuquerque,NM,87124,United States,,,,False,287588,17,,51623,2,5,sams club,'87124':7 'albuquerqu':5 'bypass':4 'club':2 'coor':3 'nm':6 'sam':1,Monetary Expenditure,6631,Antonio F Montoya,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1316250,20.0,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,,,gas,,,,,,,Murphy Express ,600 NM 528 ,Bernalillo ,NM,87004,USA ,,,,False,180466,2,,51623,2,5,Murphy Express ,"'528':5 '600':3 '87004':8 'bernalillo':6 'express':2 'murphi':1 'nm':4,7",Monetary Expenditure,6631,Antonio F Montoya,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1316249,55.0,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,,,lists,,,,,,,City of Rio Rancho ,3200 Civic Center Circle STE 130 ,Rio Rancho ,NM,87144,USA ,,,Government Entity ,False,180447,11,,51623,2,5,City of Rio Rancho ,"'130':10 '3200':5 '87144':14 'center':7 'circl':8 'citi':1 'civic':6 'nm':13 'rancho':4,12 'rio':3,11 'ste':9",Monetary Expenditure,6631,Antonio F Montoya,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1316245,27.12,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,,,sign stakes,,,,,,,Home Depot,7700 us 550,rio rancho,NM,87144,united states,,,,False,167303,2,,51623,2,5,Home Depot,'550':5 '7700':3 '87144':9 'depot':2 'home':1 'nm':8 'rancho':7 'rio':6 'us':4,Monetary Expenditure,6631,Antonio F Montoya,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1316287,25.0,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,gas,,,,,,,Corner Store,385 w hwy 550,bernalillo,NM,87004,us,,,,False,287266,17,,51623,2,5,Corner Store,'385':3 '550':6 '87004':9 'bernalillo':7 'corner':1 'hwi':5 'nm':8 'store':2 'w':4,Monetary Expenditure,6631,Antonio F Montoya,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1316236,30.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,gas,,,,,,,Murphy Express ,600 NM 528 ,Bernalillo ,NM,87004,USA ,,,,False,180466,2,,51623,2,5,Murphy Express ,"'528':5 '600':3 '87004':8 'bernalillo':6 'express':2 'murphi':1 'nm':4,7",Monetary Expenditure,6631,Antonio F Montoya,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1316441,29.81,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,,sign stakes,,,,,,,Home Depot,7700 us 550,rio rancho,NM,87144,united states,,,,False,167303,2,,53483,2,5,Home Depot,'550':5 '7700':3 '87144':9 'depot':2 'home':1 'nm':8 'rancho':7 'rio':6 'us':4,Monetary Expenditure,6631,Antonio F Montoya,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1316439,20.01,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,gas,,,,,,,Warrior,1005 HWY 550 West,Santa Ana Pueblo,NM,87004,usa,,,,False,189382,2,24,53483,2,5,Warrior,'1005':2 '550':4 '87004':10 'ana':7 'hwi':3 'nm':9 'pueblo':8 'santa':6 'warrior':1 'west':5,Monetary Expenditure,6631,Antonio F Montoya,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1316438,20.0,2018-04-08 06:00:00+00:00,2018-04-08 06:00:00+00:00,,,gas,,,,,,,Shell Gas,23238 Hwy 44 ,San Ysidro,NM,87053,USA,,,,False,180445,2,,53483,2,5,Shell Gas,'23238':3 '44':5 '87053':9 'gas':2 'hwi':4 'nm':8 'san':6 'shell':1 'ysidro':7,Monetary Expenditure,6631,Antonio F Montoya,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1316436,337.18,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,,,signs/postcards,,,,,,,ben baca ,thegraphicmaster.com,las vegas,NV,87004,United States,,,,False,287650,17,,53483,2,5,ben baca ,'87004':7 'baca':2 'ben':1 'las':4 'nv':6 'thegraphicmaster.com':3 'vega':5,Monetary Expenditure,6631,Antonio F Montoya,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1316475,20.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,stamps,,,,,,,USPS,900 PINETREE,RIO RANCHO,NM,87124,United States,,,,False,282666,17,,54122,2,5,USPS,'87124':7 '900':2 'nm':6 'pinetre':3 'rancho':5 'rio':4 'usp':1,Monetary Expenditure,6631,Antonio F Montoya,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1316480,207.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,post cards,,,,,,,ben baca ,thegraphicmaster.com,las vegas,NV,87004,United States,,,,False,287650,17,,54122,2,5,ben baca ,'87004':7 'baca':2 'ben':1 'las':4 'nv':6 'thegraphicmaster.com':3 'vega':5,Monetary Expenditure,6631,Antonio F Montoya,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291102,62.5,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,,roll of stamps,,,,,,,ups store,7820 enchanted hills,rio rancho,NM,87144,United States,,,,False,282637,12,,54122,2,5,ups store,'7820':3 '87144':9 'enchant':4 'hill':5 'nm':8 'rancho':7 'rio':6 'store':2 'up':1,Monetary Expenditure,6631,Antonio F Montoya,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1316477,134.14,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,,political lists,,,,,,,Sandoval County Clerks,1500 idalia,Bernalillo,NM,87004,usa,,,,False,189473,11,24,54122,2,5,Sandoval County Clerks,'1500':4 '87004':8 'bernalillo':6 'clerk':3 'counti':2 'idalia':5 'nm':7 'sandov':1,Monetary Expenditure,6631,Antonio F Montoya,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291107,30.0,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,,,gas campaigning,,,,,,,shell gas,2020 autumn sage ave,rio rancho,NM,87144,united states,,,,False,282639,17,,54122,2,5,shell gas,'2020':3 '87144':10 'autumn':4 'ave':6 'gas':2 'nm':9 'rancho':8 'rio':7 'sage':5 'shell':1,Monetary Expenditure,6631,Antonio F Montoya,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291119,50.0,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,,stamps roll,,,,,,,usps,145 calle del presidente,bernalillo,NM,87004,united states,,,,False,282644,17,,54122,2,5,usps,'145':2 '87004':8 'bernalillo':6 'call':3 'del':4 'nm':7 'president':5 'usp':1,Monetary Expenditure,6631,Antonio F Montoya,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291124,102.03,2018-05-19 06:00:00+00:00,2018-05-19 06:00:00+00:00,,,printer ink,,,,,,,Walmart,901 unser ,rio rancho,NM,87124,United States,,,,False,282648,12,,54122,2,5,Walmart,'87124':7 '901':2 'nm':6 'rancho':5 'rio':4 'unser':3 'walmart':1,Monetary Expenditure,6631,Antonio F Montoya,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291126,35.0,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,,gas campaigning,,,,,,,Shell Gas,2020 Autum Sage Ave ,Rio Rancho ,NM,87144,USA ,,,,False,180453,2,,54122,2,5,Shell Gas,'2020':3 '87144':10 'autum':4 'ave':6 'gas':2 'nm':9 'rancho':8 'rio':7 'sage':5 'shell':1,Monetary Expenditure,6631,Antonio F Montoya,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291128,30.0,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,,gas campaigning,,,,,,,anc travel center,hcr #12 jct 550 ,cuba,NM,87053,united states,,,,False,282651,17,,54122,2,5,anc travel center,'12':5 '550':7 '87053':10 'anc':1 'center':3 'cuba':8 'hcr':4 'jct':6 'nm':9 'travel':2,Monetary Expenditure,6631,Antonio F Montoya,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291131,50.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,stamps roll,,,,,,,usps,145 calle del presidente,bernalillo,NM,87004,united states,,,,False,282644,17,,54122,2,5,usps,'145':2 '87004':8 'bernalillo':6 'call':3 'del':4 'nm':7 'president':5 'usp':1,Monetary Expenditure,6631,Antonio F Montoya,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291130,12.83,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,posts for signs,,,,,,,home depot,7700 us 550,rio rancho,NM,87144,united states,,,,False,282653,17,,54122,2,5,home depot,'550':5 '7700':3 '87144':9 'depot':2 'home':1 'nm':8 'rancho':7 'rio':6 'us':4,Monetary Expenditure,6631,Antonio F Montoya,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291134,61.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,,gas campaigning,,,,,,,murphy express,600 nm 528,bernalillo,NM,87004,united states,,,,False,282655,17,,54122,2,5,murphy express,"'528':5 '600':3 '87004':8 'bernalillo':6 'express':2 'murphi':1 'nm':4,7",Monetary Expenditure,6631,Antonio F Montoya,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291138,30.0,2018-05-26 06:00:00+00:00,2018-05-26 06:00:00+00:00,,,GAS CAMPAIGNING,,,,,,,Tiwa,1660 roy ave,aLBUQUERQUE,NM,79989,United States,,,,False,282658,17,,54122,2,5,Tiwa,'1660':2 '79989':7 'albuquerqu':5 'ave':4 'nm':6 'roy':3 'tiwa':1,Monetary Expenditure,6631,Antonio F Montoya,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1314655,50.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,stamps,,,,,,,USPS,900 PINETREE,RIO RANCHO,NM,87124,United States,,,,False,282666,17,,55473,2,5,USPS,'87124':7 '900':2 'nm':6 'pinetre':3 'rancho':5 'rio':4 'usp':1,Monetary Expenditure,6631,Antonio F Montoya,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316112,103.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,atm wihdrawal for food in torreon,,,,,,,MobileMoney,hwy 550,bernalillo,NM,87004,United States,,,,False,287487,11,,55473,2,5,MobileMoney,'550':3 '87004':6 'bernalillo':4 'hwi':2 'mobilemoney':1 'nm':5,Monetary Expenditure,6631,Antonio F Montoya,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314656,50.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,stamps,,,,,,,richard j pino,4600 paradise blvd,albuquerque,NM,87114,United States,,,,False,287264,17,,55473,2,5,richard j pino,'4600':4 '87114':9 'albuquerqu':7 'blvd':6 'j':2 'nm':8 'paradis':5 'pino':3 'richard':1,Monetary Expenditure,6631,Antonio F Montoya,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314657,30.01,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,gas,,,,,,,Giant,1050 Hwy 528,Rio Rancho,NM,87124,United States,,,,False,194355,2,24,55473,2,5,Giant,'1050':2 '528':4 '87124':8 'giant':1 'hwi':3 'nm':7 'rancho':6 'rio':5,Monetary Expenditure,6631,Antonio F Montoya,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314659,50.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,gas to caampaign,,,,,,,Corner Store,385 w hwy 550,bernalillo,NM,87004,us,,,,False,287266,17,,55473,2,5,Corner Store,'385':3 '550':6 '87004':9 'bernalillo':7 'corner':1 'hwi':5 'nm':8 'store':2 'w':4,Monetary Expenditure,6631,Antonio F Montoya,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
