id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
185053,50.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106118,,,,,,Committee to elect Irvin Harrison,501 South Patton Dr,Gallup,NM,87301,,,,,,,11,,2640,2,5,Committee to elect Irvin Harrison,'501':6 '87301':12 'committe':1 'dr':9 'elect':3 'gallup':10 'harrison':5 'irvin':4 'nm':11 'patton':8 'south':7,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-10-10 06:00:00+00:00,First General
185144,39.0,2006-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106237,,,,,,USPS,Steve Schiff Station,Albuquerque,NM,87111,,,,,,,11,,2640,2,5,USPS,'87111':7 'albuquerqu':5 'nm':6 'schiff':3 'station':4 'steve':2 'usp':1,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-10-10 06:00:00+00:00,First General
185076,50.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106151,,,,,,Committee to elect Edward C. Sandoval,5102 12th St NW,Albuquerque,NM,87107,,,,,,,11,,2640,2,5,Committee to elect Edward C. Sandoval,'12th':8 '5102':7 '87107':13 'albuquerqu':11 'c':5 'committe':1 'edward':4 'elect':3 'nm':12 'nw':10 'sandov':6 'st':9,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-10-10 06:00:00+00:00,First General
190998,317.42,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187457,,,,,,Utility Shack,11035 Central NE,Albuquerque,NM,87123,,,,,,,11,,1687,2,5,Utility Shack,'11035':3 '87123':8 'albuquerqu':6 'central':4 'ne':5 'nm':7 'shack':2 'util':1,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-11-02 07:00:00+00:00,Second General
191002,294.9,2006-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187461,,Missy,,Plese,,,7709 White NE,Albuquerque,NM,87109,,,,,,,11,,1687,2,5,Missy  Plese,'7709':3 '87109':8 'albuquerqu':6 'missi':1 'ne':5 'nm':7 'plese':2 'white':4,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-11-02 07:00:00+00:00,Second General
191004,366.76,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187463,,,,,,Adelante Development Center,3900 Osuna Road NE,Albuquerque,NM,87109,,,,,,,11,,1687,2,5,Adelante Development Center,'3900':4 '87109':10 'adelant':1 'albuquerqu':8 'center':3 'develop':2 'ne':7 'nm':9 'osuna':5 'road':6,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-11-02 07:00:00+00:00,Second General
194094,50.0,2006-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435024,,Nora,,Espinoza,,,608 Golondrina,Roswell,NM,88201,,,,,,,11,,734,2,5,Nora  Espinoza,'608':3 '88201':7 'espinoza':2 'golondrina':4 'nm':6 'nora':1 'roswel':5,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-12-07 07:00:00+00:00,Third General
194092,50.0,2006-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435022,,James,R. J.,Strickler,,,2204 Santiago Ave.,Farmington,NM,87401,,,,,,,11,,734,2,5,James R. J. Strickler,'2204':5 '87401':10 'ave':7 'farmington':8 'j':3 'jame':1 'nm':9 'r':2 'santiago':6 'strickler':4,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-12-07 07:00:00+00:00,Third General
194097,50.0,2006-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435027,,Jimmie,C,Hall,,,13008 Gray Hills Rd NE,Albuquerque,NM,87111,,,,,,,11,,734,2,5,Jimmie C Hall,'13008':4 '87111':11 'albuquerqu':9 'c':2 'gray':5 'hall':3 'hill':6 'jimmi':1 'ne':8 'nm':10 'rd':7,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-12-07 07:00:00+00:00,Third General
194098,50.0,2006-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435028,,Elias,,Barela,,,1191 John Rd,Belen,NM,87002,,,,,,,11,,734,2,5,Elias  Barela,'1191':3 '87002':8 'barela':2 'belen':6 'elia':1 'john':4 'nm':7 'rd':5,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-12-07 07:00:00+00:00,Third General
194095,50.0,2006-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435025,,Nathan,P,Cote,,,15475 Space Murals Ln.,Las Cruces,NM,88011,,,,,,,11,,734,2,5,Nathan P Cote,'15475':4 '88011':11 'cote':3 'cruce':9 'las':8 'ln':7 'mural':6 'nathan':1 'nm':10 'p':2 'space':5,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-12-07 07:00:00+00:00,Third General
194093,50.0,2006-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435023,,Shirley,A,Tyler,,,1004 West Avenue F,Lovington,NM,88240,,,,,,,11,,734,2,5,Shirley A Tyler,'1004':4 '88240':10 'avenu':6 'f':7 'lovington':8 'nm':9 'shirley':1 'tyler':3 'west':5,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-12-07 07:00:00+00:00,Third General
194091,50.0,2006-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435021,,Antonio,,Lujan,,,429 1/2 San Pedro St.,Las Cruces,NM,88001,,,,,,,11,,734,2,5,Antonio  Lujan,'1/2':4 '429':3 '88001':11 'antonio':1 'cruce':9 'las':8 'lujan':2 'nm':10 'pedro':6 'san':5 'st':7,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-12-07 07:00:00+00:00,Third General
194096,50.0,2006-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435026,,Jeff,,Steinborn,,,P. O. Box 562,Las Cruces,NM,88004,,,,,,,11,,734,2,5,Jeff  Steinborn,'562':6 '88004':10 'box':5 'cruce':8 'jeff':1 'las':7 'nm':9 'o':4 'p':3 'steinborn':2,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-12-07 07:00:00+00:00,Third General
200030,442.86,2007-11-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,994531,,,,,,"Adelante Development Ctr., Inc",3900 Osuna Road NE,Albuquerque,NM,87109,,,,,,,11,,918,2,5,"Adelante Development Ctr., Inc",'3900':5 '87109':11 'adelant':1 'albuquerqu':9 'ctr':3 'develop':2 'inc':4 'ne':8 'nm':10 'osuna':6 'road':7,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
200028,387.95,2007-11-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,994529,,,,,,Utility Shack,11035 Central NE,Albuquerque,NM,87123,,,,,,,11,,918,2,5,Utility Shack,'11035':3 '87123':8 'albuquerqu':6 'central':4 'ne':5 'nm':7 'shack':2 'util':1,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
200027,50.0,2007-11-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,994528,,,,,,Committee to elect Teresa A. Zanetti,1611 Fransisca Rd NW,Albuquerque,NM,87107,,,,,,,11,,918,2,5,Committee to elect Teresa A. Zanetti,'1611':7 '87107':13 'albuquerqu':11 'committe':1 'elect':3 'fransisca':8 'nm':12 'nw':10 'rd':9 'teresa':4 'zanetti':6,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
200029,348.86,2007-11-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,994530,,Missy,,Plese,,,7709 White St NE,Albuquerque,NM,87109,,,,,,,11,,918,2,5,Missy  Plese,'7709':3 '87109':9 'albuquerqu':7 'missi':1 'ne':6 'nm':8 'plese':2 'st':5 'white':4,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
217853,100.0,2008-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601073,,,,,,Committee to elect L.L. Rawson,P. O. Box 996,Las Cruces,NM,88004,,,,,,,11,,1684,2,5,Committee to elect L.L. Rawson,'88004':13 '996':9 'box':8 'committe':1 'cruce':11 'elect':3 'l.l':4 'las':10 'nm':12 'o':7 'p':6 'rawson':5,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217852,100.0,2008-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601072,,,,,,Committee to elect Nate Cote,15475 Space Murals Lane,Las Cruces,NM,88011,,,,,,,11,,1684,2,5,Committee to elect Nate Cote,'15475':6 '88011':13 'committe':1 'cote':5 'cruce':11 'elect':3 'lane':9 'las':10 'mural':8 'nate':4 'nm':12 'space':7,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218542,23.95,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632931,,,,,,Harland Clark Check,"Wells Fargo Bank_x000D_
8333 Montgomery Blvd NE",Albuquerque,NM,87109,,,,,,,11,,1684,2,5,Harland Clark Check,'8333':8 '87109':14 'albuquerqu':12 'bank':6 'blvd':10 'check':3 'clark':2 'fargo':5 'harland':1 'montgomeri':9 'ne':11 'nm':13 'well':4 'x000d':7,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
221609,50.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813816,,,,,,Committee to elect Clint Harden,1348 CRH,Clovis,NM,88101,,,,,,,11,,2641,2,5,Committee to elect Clint Harden,'1348':6 '88101':10 'clint':4 'clovi':8 'committe':1 'crh':7 'elect':3 'harden':5 'nm':9,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
221608,50.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813815,,,,,,Committee to elect Sue Beffort,13116 Alice Ave NE,Albuquerque,NM,87112,,,,,,,11,,2641,2,5,Committee to elect Sue Beffort,'13116':6 '87112':12 'albuquerqu':10 'alic':7 'ave':8 'beffort':5 'committe':1 'elect':3 'ne':9 'nm':11 'sue':4,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
221987,100.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815667,,,,,,Committee to elect Diane Snyder,7006 Elna Ct NE,Albuquerque,NM,87110,,,,,,,11,,2641,2,5,Committee to elect Diane Snyder,'7006':6 '87110':12 'albuquerqu':10 'committe':1 'ct':8 'dian':4 'elect':3 'elna':7 'ne':9 'nm':11 'snyder':5,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
221606,187.88,2008-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813813,,,,,,Utility Shack,11035 Central NE,Albuquerque,NM,87123,,,,,,,11,,2641,2,5,Utility Shack,'11035':3 '87123':8 'albuquerqu':6 'central':4 'ne':5 'nm':7 'shack':2 'util':1,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
221607,308.1,2008-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813814,,Missy,,Plese,,,7709 White St NE,Albuquerque,NM,87109,,,,,,,11,,2641,2,5,Missy  Plese,'7709':3 '87109':9 'albuquerqu':7 'missi':1 'ne':6 'nm':8 'plese':2 'st':5 'white':4,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
222051,50.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815884,,,,,,Committee to elect Linda M Lopez,132 Suncrest SW,Albuquerque,NM,87121,,,,,,,11,,2641,2,5,Committee to elect Linda M Lopez,'132':7 '87121':12 'albuquerqu':10 'committe':1 'elect':3 'linda':4 'lopez':6 'm':5 'nm':11 'suncrest':8 'sw':9,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
222104,50.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816114,,,,,,Committee to elect Dub Williams,"HC 66 ,Box 10",Glencoe,NM,88324,,,,,,,11,,2641,2,5,Committee to elect Dub Williams,'10':9 '66':7 '88324':12 'box':8 'committe':1 'dub':4 'elect':3 'glenco':10 'hc':6 'nm':11 'william':5,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
222018,50.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815789,,,,,,Committee to elect Jose Campos,1050 South 10th St,Santa Rosa,NM,88435,,,,,,,11,,2641,2,5,Committee to elect Jose Campos,'1050':6 '10th':8 '88435':13 'campo':5 'committe':1 'elect':3 'jose':4 'nm':12 'rosa':11 'santa':10 'south':7 'st':9,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
222097,50.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816045,,,,,,Committee to elect Jim Trujillo,1901 Morris Pl,Santa Fe,NM,87505,,,,,,,11,,2641,2,5,Committee to elect Jim Trujillo ,'1901':6 '87505':12 'committe':1 'elect':3 'fe':10 'jim':4 'morri':7 'nm':11 'pl':8 'santa':9 'trujillo':5,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
222099,50.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816061,,,,,,Committee to elect David Ulibarri,1629 Chaco,Grants,NM,87020,,,,,,,11,,2641,2,5,Committee to elect David Ulibarri,'1629':6 '87020':10 'chaco':7 'committe':1 'david':4 'elect':3 'grant':8 'nm':9 'ulibarri':5,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
222035,50.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815853,,,,,,committee to elect Thomas A Garcia,Box 56,Ocate,NM,87734,,,,,,,11,,2641,2,5,committee to elect Thomas A Garcia,'56':8 '87734':11 'box':7 'committe':1 'elect':3 'garcia':6 'nm':10 'ocat':9 'thoma':4,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
222102,50.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816079,,,,,,Committee to elect Richard D Vigil,Box 456,Ribera,NM,87560,,,,,,,11,,2641,2,5,Committee to elect Richard D Vigil,'456':8 '87560':11 'box':7 'committe':1 'd':5 'elect':3 'nm':10 'ribera':9 'richard':4 'vigil':6,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
222101,50.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816078,,,,,,Committee to elect Gloria C Vaughn,503 East 16th St,Alamogordo,NM,88310,,,,,,,11,,2641,2,5,Committee to elect Gloria C Vaughn,'16th':9 '503':7 '88310':13 'alamogordo':11 'c':5 'committe':1 'east':8 'elect':3 'gloria':4 'nm':12 'st':10 'vaughn':6,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
221992,50.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815685,,,,,,"committee to elect Henry ""Kiki"" Saavedra",2838 2nd St SW,Albuquerque,NM,87102,,,,,,,11,,2641,2,5,"committee to elect Henry ""Kiki"" Saavedra",'2838':7 '2nd':8 '87102':13 'albuquerqu':11 'committe':1 'elect':3 'henri':4 'kiki':5 'nm':12 'saavedra':6 'st':9 'sw':10,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
222105,50.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816115,,,,,,Committee to elect Peter Wirth,1035 Camino de Cruz Blanca,Santa Fe,NM,87505,,,,,,,11,,2641,2,5,Committee to elect Peter Wirth,'1035':6 '87505':14 'blanca':10 'camino':7 'committe':1 'cruz':9 'de':8 'elect':3 'fe':12 'nm':13 'peter':4 'santa':11 'wirth':5,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
222000,50.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815724,,,,,,Committee to elect Kathy A McCoy,Box 1488,Cedar Crest,NM,87008,,,,,,,11,,2641,2,5,Committee to elect Kathy A McCoy,'1488':8 '87008':12 'box':7 'cedar':9 'committe':1 'crest':10 'elect':3 'kathi':4 'mccoy':6 'nm':11,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
222001,50.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815729,,,,,,Committee to elect Janice E Arnold-Jones,7713 Sierra Azul NE,Albuquerque,NM,87110,,,,,,,11,,2641,2,5,Committee to elect Janice E Arnold-Jones,'7713':9 '87110':15 'albuquerqu':13 'arnold':7 'arnold-jon':6 'azul':11 'committe':1 'e':5 'elect':3 'janic':4 'jone':8 'ne':12 'nm':14 'sierra':10,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
222011,50.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815758,,,,,,Committee to elect Larry A Larranaga,7716 Lamplighter NE,Albuquerque,NM,87109,,,,,,,11,,2641,2,5,Committee to elect Larry A Larranaga,'7716':7 '87109':12 'albuquerqu':10 'committe':1 'elect':3 'lamplight':8 'larranaga':6 'larri':4 'ne':9 'nm':11,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
222086,50.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816021,,,,,,Committee to elect Andrew Nunez,Box 746,Hatch,NM,87937,,,,,,,11,,2641,2,5,Committee to elect Andrew Nunez,'746':7 '87937':10 'andrew':4 'box':6 'committe':1 'elect':3 'hatch':8 'nm':9 'nunez':5,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
222021,50.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815795,,,,,,Committee to elect Joseph Cervantes,2610 South Espina,Las Cruces,NM,88011,,,,,,,11,,2641,2,5,Committee to elect Joseph Cervantes,'2610':6 '88011':12 'cervant':5 'committe':1 'cruce':10 'elect':3 'espina':8 'joseph':4 'las':9 'nm':11 'south':7,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
222049,50.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815882,,,,,,Committee to elect Steve Komadina,Box 2085,Corrales,NM,87048,,,,,,,11,,2641,2,5,Committee to elect Steve Komadina,'2085':7 '87048':10 'box':6 'committe':1 'corral':8 'elect':3 'komadina':5 'nm':9 'steve':4,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
222044,50.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815872,,,,,,Committee to elect John Heaton,102 South Canyon,Carlsbad,NM,88220,,,,,,,11,,2641,2,5,Committee to elect John Heaton,'102':6 '88220':11 'canyon':8 'carlsbad':9 'committe':1 'elect':3 'heaton':5 'john':4 'nm':10 'south':7,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
222084,50.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816019,,,,,,Committee to elect Gerald Ortiz y Pino,400 12th NW,Albuquerque,NM,87102,,,,,,,11,,2641,2,5,Committee to elect Gerald Ortiz y Pino,'12th':9 '400':8 '87102':13 'albuquerqu':11 'committe':1 'elect':3 'gerald':4 'nm':12 'nw':10 'ortiz':5 'pino':7 'y':6,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
222100,50.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816077,,,,,,Committee to elect Lucky Varela,1709 Callejon Zenaida,Santa Fe,NM,87501,,,,,,,11,,2641,2,5,Committee to elect Lucky Varela,'1709':6 '87501':12 'callejon':7 'committe':1 'elect':3 'fe':10 'lucki':4 'nm':11 'santa':9 'varela':5 'zenaida':8,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
221991,50.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815683,,,,,,Committee to elect Patricia A Lundstrom,3406 Bluehill,Gallup,NM,87301,,,,,,,11,,2641,2,5,Committee to elect Patricia A Lundstrom,'3406':7 '87301':11 'bluehil':8 'committe':1 'elect':3 'gallup':9 'lundstrom':6 'nm':10 'patricia':4,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
222057,50.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815891,,,,,,Committee to elect Rodolpho S Martinez,408 Hurley St #11,Bayard,NM,88023,,,,,,,11,,2641,2,5,Committee to elect Rodolpho S Martinez,'11':10 '408':7 '88023':13 'bayard':11 'committe':1 'elect':3 'hurley':8 'martinez':6 'nm':12 'rodolpho':4 'st':9,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
222056,50.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815889,,,,,,Committee to elect James Roger Madalena,Box 255,Jemez Pueblo,NM,87024,,,,,,,11,,2641,2,5,Committee to elect James Roger Madalena,'255':8 '87024':12 'box':7 'committe':1 'elect':3 'jame':4 'jemez':9 'madalena':6 'nm':11 'pueblo':10 'roger':5,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
222025,50.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815817,,,,,,Committee to elect Dianna Duran,909 8th St,Tularosa,NM,88352,,,,,,,11,,2641,2,5,Committee to elect Dianna Duran,'88352':11 '8th':7 '909':6 'committe':1 'dianna':4 'duran':5 'elect':3 'nm':10 'st':8 'tularosa':9,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
222085,50.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816020,,,,,,Committee to elect Mary Kay Papen,904 Conway Ave,Las Cruces,NM,88005,,,,,,,11,,2641,2,5,Committee to elect Mary Kay Papen,'88005':13 '904':7 'ave':9 'committe':1 'conway':8 'cruce':11 'elect':3 'kay':5 'las':10 'mari':4 'nm':12 'papen':6,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
221988,50.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815674,,,,,,Committee to elect James R.J. Strickler,2204 Santiago Ave,Farmington,NM,87401,,,,,,,11,,2641,2,5,Committee to elect James R.J. Strickler,'2204':7 '87401':12 'ave':9 'committe':1 'elect':3 'farmington':10 'jame':4 'nm':11 'r.j':5 'santiago':8 'strickler':6,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
222043,50.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815871,,,,,,Committee to elect Diane Hamilton,4132 North Gold St,Silver City,NM,88061,,,,,,,11,,2641,2,5,Committee to elect Diane Hamilton,'4132':6 '88061':13 'citi':11 'committe':1 'dian':4 'elect':3 'gold':8 'hamilton':5 'nm':12 'north':7 'silver':10 'st':9,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
221989,50.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815678,,,,,,Committee to elect Ray Begaye,Box 609,Shiprock,NM,87420,,,,,,,11,,2641,2,5,Committee to elect Ray Begaye,'609':7 '87420':10 'begay':5 'box':6 'committe':1 'elect':3 'nm':9 'ray':4 'shiprock':8,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
222092,50.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816040,,,,,,Committee to elect Nick Salazar,Box 1076,Ohkay Owingeh,NM,87566,,,,,,,11,,2641,2,5,Committee to elect Nick Salazar,'1076':7 '87566':11 'box':6 'committe':1 'elect':3 'nick':4 'nm':10 'ohkay':8 'owingeh':9 'salazar':5,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
221996,50.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815712,,,,,,Committee to elect Gail Chasey,425 Aliso Dr NE,Albuquerque,NM,87108,,,,,,,11,,2641,2,5,Committee to elect Gail Chasey,'425':6 '87108':12 'albuquerqu':10 'aliso':7 'chasey':5 'committe':1 'dr':8 'elect':3 'gail':4 'ne':9 'nm':11,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
222052,50.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815885,,,,,,Committee to elect Lynda M Lovejoy,Box 705,Crownpoint,NM,87313,,,,,,,11,,2641,2,5,Committee to elect Lynda M Lovejoy,'705':8 '87313':11 'box':7 'committe':1 'crownpoint':9 'elect':3 'lovejoy':6 'lynda':4 'm':5 'nm':10,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
222033,50.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815849,,,,,,Committee to elect Mary Helen Garcia,5271 State Highway 28,Las Cruces,NM,88005,,,,,,,11,,2641,2,5,Committee to elect Mary Helen Garcia,'28':10 '5271':7 '88005':14 'committe':1 'cruce':12 'elect':3 'garcia':6 'helen':5 'highway':9 'las':11 'mari':4 'nm':13 'state':8,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
