id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
288916,221.13,2010-04-27 06:00:00+00:00,2010-05-10 22:50:03.342998+00:00,,,Fuel,,,,,,,Eldorado Phillips,7 Colinas,Santa Fe,NM,87508,usa,,,,False,28196,2,,13175,2,5,Eldorado Phillips,'7':3 '87508':8 'colina':4 'eldorado':1 'fe':6 'nm':7 'phillip':2 'santa':5,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289249,40.98,2010-04-28 06:00:00+00:00,2010-05-11 01:01:44.123002+00:00,,,Campaign Meeting,,,,,,,Furr's Cafeteria,522 Cordova,Santa Fe,NM,87501,usa,,,,False,28455,2,,13175,2,5,Furr's Cafeteria,'522':4 '87501':9 'cafeteria':3 'cordova':5 'fe':7 'furr':1 'nm':8 'santa':6,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289255,182.87,2010-04-30 06:00:00+00:00,2010-05-11 01:06:57.336998+00:00,,,Printing,,,,,,,Alegra Printing,1907 St. Michael's Dr,Santa Fe,NM,87501,USA,,,,False,17806,11,27,13175,2,5,Alegra Printing,'1907':3 '87501':11 'alegra':1 'dr':7 'fe':9 'michael':5 'nm':10 'print':2 'santa':8 'st':4,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289269,33.22,2010-04-30 06:00:00+00:00,2010-05-11 01:28:13.890000+00:00,,,Campaign Meeting,,,,,,,Oasis,Ratonr,Raton,NM,87550,usa,,,,False,28473,2,,13175,2,5,Oasis,'87550':5 'nm':4 'oasi':1 'raton':3 'ratonr':2,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289253,29.91,2010-04-30 06:00:00+00:00,2010-05-11 01:05:51.769999+00:00,,,Campaign Meeting,,,,,,,Tecolote,1203 Cerrillos Rd,Santa Fe,NM,87501,usa,,,,False,28459,2,,13175,2,5,Tecolote,'1203':2 '87501':8 'cerrillo':3 'fe':6 'nm':7 'rd':4 'santa':5 'tecolot':1,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288903,214.59,2010-04-30 06:00:00+00:00,2010-05-10 22:46:55.302997+00:00,,,Copies,,,,,,,FedEx,730 St. Michael's Dr,Santa Fe,NM,87501,usa,,,,False,28182,2,,13175,2,5,FedEx,'730':2 '87501':10 'dr':6 'fe':8 'fedex':1 'michael':4 'nm':9 'santa':7 'st':3,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289264,1000.0,2010-05-01 06:00:00+00:00,2010-05-11 01:21:49.743003+00:00,,,2nd Place Raffle Winner,,,Randy & Marcella,,Gonzales,,,P.O. Box 166,Stanley,NM,87056,usa,,,,False,28469,1,,13175,2,5,Randy & Marcella Gonzales,'166':6 '87056':9 'box':5 'gonzal':3 'marcella':2 'nm':8 'p.o':4 'randi':1 'stanley':7,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289256,67.76,2010-05-01 06:00:00+00:00,2010-05-11 01:08:40.719998+00:00,,,Lunch for canvassing,,,,,,,Pizza Hut,Rodeo Road,Santa Fe,NM,87501,usa,,,,False,28460,2,,13175,2,5,Pizza Hut,'87501':8 'fe':6 'hut':2 'nm':7 'pizza':1 'road':4 'rodeo':3 'santa':5,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289261,100.0,2010-05-03 06:00:00+00:00,2010-05-11 01:14:52.547004+00:00,,,Reimburse for campaign buttons,,,Greg,,Solano,,,1068 Willow Way,Santa Fe,NM,87501,usa,,,,False,28466,1,,13175,2,5,Greg Solano,'1068':3 '87501':9 'fe':7 'greg':1 'nm':8 'santa':6 'solano':2 'way':5 'willow':4,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288923,119.35,2010-05-03 06:00:00+00:00,2010-05-10 22:51:16.167001+00:00,,,Fuel,,,,,,,Conoco,1301 West Central,Moriarty,NM,87015,usa,,,,False,28202,2,,13175,2,5,Conoco,'1301':2 '87015':7 'central':4 'conoco':1 'moriarti':5 'nm':6 'west':3,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289257,12.28,2010-05-03 06:00:00+00:00,2010-05-11 01:09:41.912997+00:00,,,Campaign Meeting,,,,,,,The Brown Hotel,302 Maxwell Ave,Springer,NM,87740,usa,,,,False,28461,2,,13175,2,5,The Brown Hotel,'302':4 '87740':9 'ave':6 'brown':2 'hotel':3 'maxwel':5 'nm':8 'springer':7,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288932,135.64,2010-05-03 06:00:00+00:00,2010-05-10 22:52:40.336999+00:00,,,Sign Material,,,,,,,Home Depot,952 Richards Ave,Santa Fe,NM,87501,usa,,,,False,28207,2,,13175,2,5,Home Depot,'87501':9 '952':3 'ave':5 'depot':2 'fe':7 'home':1 'nm':8 'richard':4 'santa':6,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289271,32.0,2010-05-03 06:00:00+00:00,2010-05-11 01:29:50.087000+00:00,,,Fuel,,,,,,,Shell,Cerrillos Rd,Santa Fe,NM,87501,usa,,,,False,28474,2,,13175,2,5,Shell,'87501':7 'cerrillo':2 'fe':5 'nm':6 'rd':3 'santa':4 'shell':1,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289274,2.87,2010-05-03 06:00:00+00:00,2010-05-11 01:30:57.900001+00:00,,,Coffee,,,,,,,Circle K,Hwy 66,Moriarty,NM,87035,usa,,,,False,28477,2,,13175,2,5,Circle K,'66':4 '87035':7 'circl':1 'hwi':3 'k':2 'moriarti':5 'nm':6,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289275,3.21,2010-05-03 06:00:00+00:00,2010-05-11 01:32:01.130001+00:00,,,Lunch,,,,,,,Taco Bell,Hwy 66,Moriarty,NM,87035,usa,,,,False,28478,2,,13175,2,5,Taco Bell,'66':4 '87035':7 'bell':2 'hwi':3 'moriarti':5 'nm':6 'taco':1,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
295532,49.73,2010-05-06 06:00:00+00:00,2010-05-26 23:24:14.277004+00:00,,,Fuel,,,,,,,Sunrise General,Old Las Vegas Hwy,Santa Fe,NM,87505,USA,,,,False,33472,2,,13049,2,5,Sunrise General,'87505':10 'fe':8 'general':2 'hwi':6 'las':4 'nm':9 'old':3 'santa':7 'sunris':1 'vega':5,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295766,439.06,2010-05-06 06:00:00+00:00,2010-05-27 00:27:15.433002+00:00,,,Advertising,,,,,,,Santa Fe New Mexican,Corner of Palace & Otero,Santa Fe,NM,87501,USA,,,,False,33635,17,,13049,2,5,Santa Fe New Mexican,"'87501':12 'corner':5 'fe':2,10 'mexican':4 'new':3 'nm':11 'otero':8 'palac':7 'santa':1,9",Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295729,300.0,2010-05-06 06:00:00+00:00,2010-05-27 00:15:43.083000+00:00,,,Web Page,,,,,,,DJ,5800 Aztec NE,Albuquerque,NM,87110,USA,,,Chavez,False,33612,2,,13049,2,5,DJ,'5800':2 '87110':7 'albuquerqu':5 'aztec':3 'dj':1 'ne':4 'nm':6,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295527,21.61,2010-05-06 06:00:00+00:00,2010-05-26 23:23:07.057000+00:00,,,Lunch Meeting,,,,,,,Katrinah's Restaurant,Hwy 344,Edgewood,NM,87015,United States,,,,False,33466,2,,13049,2,5,Katrinah's Restaurant,'344':5 '87015':8 'edgewood':6 'hwi':4 'katrinah':1 'nm':7 'restaur':3,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295767,323.11,2010-05-06 06:00:00+00:00,2010-05-27 00:27:39.849995+00:00,,,Advertising,,,,,,,Santa Fe New Mexican,Corner of Palace & Otero,Santa Fe,NM,87501,USA,,,,False,33635,17,,13049,2,5,Santa Fe New Mexican,"'87501':12 'corner':5 'fe':2,10 'mexican':4 'new':3 'nm':11 'otero':8 'palac':7 'santa':1,9",Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295735,50.0,2010-05-06 06:00:00+00:00,2010-05-27 00:17:26.572998+00:00,,,Donation,,,,,,,Stanley Fire District,Hwy 472,Stanley,NM,87056,USA,,,,False,33617,11,,13049,2,5,Stanley Fire District,"'472':5 '87056':8 'district':3 'fire':2 'hwi':4 'nm':7 'stanley':1,6",Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295535,38.34,2010-05-07 06:00:00+00:00,2010-05-26 23:25:16.249996+00:00,,,Campaign Meeting,,,,,,,Santa Fe Bar & Grill,187 Paseo de Peralta,Santa Fe,NM,87501,usa,,,,False,28456,2,,13049,2,5,Santa Fe Bar & Grill,"'187':5 '87501':12 'bar':3 'de':7 'fe':2,10 'grill':4 'nm':11 'paseo':6 'peralta':8 'santa':1,9",Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295546,66.26,2010-05-08 06:00:00+00:00,2010-05-26 23:28:17.802998+00:00,,,Food for Canvassing,,,,,,,Blake's Lotaburger,2004 St. Michael's Dr.,Santa Fe,NM,87501,USA,,,,False,33486,2,,13049,2,5,Blake's Lotaburger,'2004':4 '87501':12 'blake':1 'dr':8 'fe':10 'lotaburg':3 'michael':6 'nm':11 'santa':9 'st':5,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295548,21.84,2010-05-08 06:00:00+00:00,2010-05-26 23:28:52.609999+00:00,,,Lunch,,,,,,,Sonic,4042 Cerrillos Rd,Santa Fe,NM,87501,USA,,,,False,33488,2,,13049,2,5,Sonic,'4042':2 '87501':8 'cerrillo':3 'fe':6 'nm':7 'rd':4 'santa':5 'sonic':1,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295541,42.53,2010-05-08 06:00:00+00:00,2010-05-26 23:27:16.932997+00:00,,,Fuel,,,,,,,Roadrunner 66,Hwy 408 & I-25,Lemitar,NM,87100,USA,,,,False,33480,2,,13049,2,5,Roadrunner 66,'-25':6 '408':4 '66':2 '87100':9 'hwi':3 'lemitar':7 'nm':8 'roadrunn':1,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295558,45.36,2010-05-09 06:00:00+00:00,2010-05-26 23:30:27.857005+00:00,,,Campaign Meeting,,,,,,,Dick's Restaurant,2305 S. Valley Dr,Las Cruces,NM,88005,USA,,,,False,33496,2,,13049,2,5,Dick's Restaurant,'2305':4 '88005':11 'cruce':9 'dick':1 'dr':7 'las':8 'nm':10 'restaur':3 'valley':6,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295552,35.18,2010-05-09 06:00:00+00:00,2010-05-26 23:29:17.862999+00:00,,,Fuel,,,,,,,Shell Oil,15 Rt. 66,Moriarty,NM,87035,USA,,,,False,17821,11,31,13049,2,5,Shell Oil,'15':3 '66':5 '87035':8 'moriarti':6 'nm':7 'oil':2 'rt':4 'shell':1,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295677,51.83,2010-05-10 06:00:00+00:00,2010-05-27 00:00:36.317005+00:00,,,Fuel,,,,,,,Quick Stop,2774 Sawmill Rd,Santa Fe,NM,87505,USA,,,,False,33581,2,,13049,2,5,Quick Stop,'2774':3 '87505':9 'fe':7 'nm':8 'quick':1 'rd':5 'santa':6 'sawmil':4 'stop':2,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295678,5.18,2010-05-10 06:00:00+00:00,2010-05-27 00:00:56.232999+00:00,,,Fuel,,,,,,,Quick Stop,2774 Sawmill Rd,Santa Fe,NM,87505,USA,,,,False,33581,2,,13049,2,5,Quick Stop,'2774':3 '87505':9 'fe':7 'nm':8 'quick':1 'rd':5 'santa':6 'sawmil':4 'stop':2,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295691,200.0,2010-05-11 06:00:00+00:00,2010-05-27 00:03:59.437002+00:00,,,Sign Deposit,,,,,,,Sign Source Plus,P.O. Box 384,Moriarty,NM,87035,United States,,,Sign Printing,False,17990,11,31,13049,2,5,Sign Source Plus,'384':6 '87035':9 'box':5 'moriarti':7 'nm':8 'p.o':4 'plus':3 'sign':1 'sourc':2,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295686,907.73,2010-05-11 06:00:00+00:00,2010-05-27 00:03:12.843003+00:00,,,Reimburse for KSWV Adertising,,,Linda,,Anaya,,,P.O. Box 206,Stanley,NM,87056,usa,,,,False,28465,1,,13049,2,5,Linda Anaya,'206':5 '87056':8 'anaya':2 'box':4 'linda':1 'nm':7 'p.o':3 'stanley':6,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295562,47.47,2010-05-11 06:00:00+00:00,2010-05-26 23:30:55.453000+00:00,,,Campaign Meeting,,,,,,,Furr's Cafeteria,522 Cordova,Santa Fe,NM,87501,usa,,,,False,28455,2,,13049,2,5,Furr's Cafeteria,'522':4 '87501':9 'cafeteria':3 'cordova':5 'fe':7 'furr':1 'nm':8 'santa':6,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295577,38.59,2010-05-12 06:00:00+00:00,2010-05-26 23:33:47.190004+00:00,,,Fuel,,,,,,,Circle K,1400 Montano,Albuquerque,NM,87107,USA,,,,False,33511,2,,13049,2,5,Circle K,'1400':3 '87107':7 'albuquerqu':5 'circl':1 'k':2 'montano':4 'nm':6,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295569,308.27,2010-05-12 06:00:00+00:00,2010-05-26 23:32:03.243002+00:00,,,Cell Phone,,,,,,,Verizon Wireless,P.O. Box 96088,Bellevue,WA,98009,USA,,,,False,17823,11,,13049,2,5,Verizon Wireless,'96088':5 '98009':8 'bellevu':6 'box':4 'p.o':3 'verizon':1 'wa':7 'wireless':2,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295566,20.64,2010-05-12 06:00:00+00:00,2010-05-26 23:31:41.320004+00:00,,,Campaign Meeting,,,,,,,The Pantry,1820 Cerrillos Rd,Santa Fe,NM,87505,USA,,,,False,33503,2,,13049,2,5,The Pantry,'1820':3 '87505':9 'cerrillo':4 'fe':7 'nm':8 'pantri':2 'rd':5 'santa':6,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295570,78.4,2010-05-12 06:00:00+00:00,2010-05-26 23:32:22.833001+00:00,,,Copies,,,,,,,FedEx,730 St. Michael's Dr,Santa Fe,NM,87501,usa,,,,False,28182,2,,13049,2,5,FedEx,'730':2 '87501':10 'dr':6 'fe':8 'fedex':1 'michael':4 'nm':9 'santa':7 'st':3,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295572,0.19,2010-05-12 06:00:00+00:00,2010-05-26 23:33:03.480002+00:00,,,Copies,,,,,,,FedEx,730 St. Michael's Dr,Santa Fe,NM,87501,usa,,,,False,28182,2,,13049,2,5,FedEx,'730':2 '87501':10 'dr':6 'fe':8 'fedex':1 'michael':4 'nm':9 'santa':7 'st':3,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295644,51.71,2010-05-14 06:00:00+00:00,2010-05-26 23:51:22.993001+00:00,,,Fuel,,,,,,,Shell,Cerrillos Rd,Santa Fe,NM,87501,usa,,,,False,28474,2,,13049,2,5,Shell,'87501':7 'cerrillo':2 'fe':5 'nm':6 'rd':3 'santa':4 'shell':1,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295582,34.94,2010-05-15 06:00:00+00:00,2010-05-26 23:34:34.847000+00:00,,,Coffee/Donuts for Canvassing,,,,,,,Dunkin Donuts,1085 St. Francis Dr,Santa Fe,NM,87505,USA,,,,False,33514,2,,13049,2,5,Dunkin Donuts,'1085':3 '87505':10 'donut':2 'dr':6 'dunkin':1 'fe':8 'franci':5 'nm':9 'santa':7 'st':4,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295645,18.22,2010-05-16 06:00:00+00:00,2010-05-26 23:51:46.669997+00:00,,,Lunch,,,,,,,McDonald's,Cerrillos Rd,Santa Fe,NM,87501,usa,,,,False,28458,2,,13049,2,5,McDonald's,'87501':8 'cerrillo':3 'fe':6 'mcdonald':1 'nm':7 'rd':4 'santa':5,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295694,200.0,2010-05-16 06:00:00+00:00,2010-05-27 00:05:01.403005+00:00,,,Video,,,True,,Chan,,,8 Camino Costadino,Santa Fe,NM,87508,USA,,,,False,33588,1,,13049,2,5,True Chan,'8':3 '87508':9 'camino':4 'chan':2 'costadino':5 'fe':7 'nm':8 'santa':6 'true':1,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295696,100.0,2010-05-16 06:00:00+00:00,2010-05-27 00:05:33.282997+00:00,,,Video,,,Tai,,Chan,,,8 Camino Costadino,Santa Fe,NM,87508,USA,,,,False,33590,1,,13049,2,5,Tai Chan,'8':3 '87508':9 'camino':4 'chan':2 'costadino':5 'fe':7 'nm':8 'santa':6 'tai':1,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295652,40.02,2010-05-17 06:00:00+00:00,2010-05-26 23:52:53.760003+00:00,,,Lunch Meeting,,,,,,,Red Lobster,4450 Rodeo Rd,Santa Fe,NM,87507,United States,,,,False,33566,2,,13049,2,5,Red Lobster,'4450':3 '87507':9 'fe':7 'lobster':2 'nm':8 'rd':5 'red':1 'rodeo':4 'santa':6,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295648,45.44,2010-05-17 06:00:00+00:00,2010-05-26 23:52:09.029997+00:00,,,Fuel,,,,,,,Giant,1009 St. Francis Dr,Santa Fe,NM,87501,usa,,,Gas Station,False,28445,2,,13049,2,5,Giant,'1009':2 '87501':9 'dr':5 'fe':7 'franci':4 'giant':1 'nm':8 'santa':6 'st':3,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295653,38.26,2010-05-17 06:00:00+00:00,2010-05-26 23:53:20.697000+00:00,,,Breakfast Meeting,,,,,,,Denny's,3004 Cerrillos Rd,Santa Fe,NM,87501,usa,,,,False,28447,2,,13049,2,5,Denny's,'3004':3 '87501':9 'cerrillo':4 'denni':1 'fe':7 'nm':8 'rd':5 'santa':6,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295654,24.95,2010-05-18 06:00:00+00:00,2010-05-26 23:53:53.167001+00:00,,,Food for Canvassing,,,,,,,Blake's Lotaburger,2004 St. Michael's Dr.,Santa Fe,NM,87501,USA,,,,False,33486,2,,13049,2,5,Blake's Lotaburger,'2004':4 '87501':12 'blake':1 'dr':8 'fe':10 'lotaburg':3 'michael':6 'nm':11 'santa':9 'st':5,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295657,78.52,2010-05-18 06:00:00+00:00,2010-05-26 23:54:30.253001+00:00,,,Food for Canvassing,,,,,,,Pizza Hut,Rodeo Road,Santa Fe,NM,87501,usa,,,,False,28460,2,,13049,2,5,Pizza Hut,'87501':8 'fe':6 'hut':2 'nm':7 'pizza':1 'road':4 'rodeo':3 'santa':5,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295658,75.0,2010-05-18 06:00:00+00:00,2010-05-26 23:54:52.379997+00:00,,,Fuel,,,,,,,Robert's Oil,Hwy. 66,Moriary,NM,87035,usa,,,,False,28438,2,,13049,2,5,Robert's Oil,'66':5 '87035':8 'hwi':4 'moriari':6 'nm':7 'oil':3 'robert':1,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295663,13.12,2010-05-18 06:00:00+00:00,2010-05-26 23:56:16.279996+00:00,,,Fuel,,,,,,,Trails West,24 State Road 344,Edgewood,NM,87015,USA,,,,False,33573,2,,13049,2,5,Trails West,'24':3 '344':6 '87015':9 'edgewood':7 'nm':8 'road':5 'state':4 'trail':1 'west':2,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295666,74.17,2010-05-19 06:00:00+00:00,2010-05-26 23:57:02.959998+00:00,,,Fuel,,,,,,,Giant,1009 St. Francis Dr,Santa Fe,NM,87501,usa,,,Gas Station,False,28445,2,,13049,2,5,Giant,'1009':2 '87501':9 'dr':5 'fe':7 'franci':4 'giant':1 'nm':8 'santa':6 'st':3,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295661,59.99,2010-05-19 06:00:00+00:00,2010-05-26 23:55:16.776998+00:00,,,Fuel,,,,,,,Circle K,Hwy 66,Moriarty,NM,87035,usa,,,,False,28477,2,,13049,2,5,Circle K,'66':4 '87035':7 'circl':1 'hwi':3 'k':2 'moriarti':5 'nm':6,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295673,4.08,2010-05-20 06:00:00+00:00,2010-05-26 23:59:03.313003+00:00,,,Food for Canvassing,,,,,,,John Brook's,7 Avenida Vista Grande,Santa Fe,NM,87505,USA,,,,False,33578,2,,13049,2,5,John Brook's,'7':4 '87505':11 'avenida':5 'brook':2 'fe':9 'grand':7 'john':1 'nm':10 'santa':8 'vista':6,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295670,33.0,2010-05-20 06:00:00+00:00,2010-05-26 23:58:07.096999+00:00,,,Fuel,,,,,,,Eldorado Phillips,7 Colinas,Santa Fe,NM,87508,usa,,,,False,28196,2,,13049,2,5,Eldorado Phillips,'7':3 '87508':8 'colina':4 'eldorado':1 'fe':6 'nm':7 'phillip':2 'santa':5,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295667,48.03,2010-05-20 06:00:00+00:00,2010-05-26 23:57:24.292996+00:00,,,Fuel,,,,,,,Allsups,2 Camino Alto,Santa Fe,NM,87505,USA,,,,False,17815,11,27,13049,2,5,Allsups,'2':2 '87505':8 'allsup':1 'alto':4 'camino':3 'fe':6 'nm':7 'santa':5,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295674,51.72,2010-05-20 06:00:00+00:00,2010-05-26 23:59:39.019998+00:00,,,Food for Clean Up @ Vista Clara,,,,,,,John Brook's,7 Avenida Vista Grande,Santa Fe,NM,87505,USA,,,,False,33578,2,,13049,2,5,John Brook's,'7':4 '87505':11 'avenida':5 'brook':2 'fe':9 'grand':7 'john':1 'nm':10 'santa':8 'vista':6,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295737,20.94,2010-05-21 06:00:00+00:00,2010-05-27 00:18:03.562998+00:00,,,Supplies,,,,,,,Alco,1411 Hwy 66,Moriarty,NM,87035,United States,,,,False,17878,11,31,13049,2,5,Alco,'1411':2 '66':4 '87035':7 'alco':1 'hwi':3 'moriarti':5 'nm':6,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295681,35.7,2010-05-21 06:00:00+00:00,2010-05-27 00:01:42.820000+00:00,,,Fuel,,,,,,,Quick Stop,2774 Sawmill Rd,Santa Fe,NM,87505,USA,,,,False,33581,2,,13049,2,5,Quick Stop,'2774':3 '87505':9 'fe':7 'nm':8 'quick':1 'rd':5 'santa':6 'sawmil':4 'stop':2,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295718,17.56,2010-05-21 06:00:00+00:00,2010-05-27 00:12:41.833003+00:00,,,Flowers for 5/22/10,,,,,,,Barton's Flowers,1722 St. Michael's Dr,Santa Fe,NM,87501,USA,,,,False,33607,2,,13049,2,5,Barton's Flowers,'1722':4 '87501':12 'barton':1 'dr':8 'fe':10 'flower':3 'michael':6 'nm':11 'santa':9 'st':5,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295743,200.0,2010-05-21 06:00:00+00:00,2010-05-27 00:19:58.623001+00:00,,,Change for 5/22 Fundraiser (not used redeposited),,,Robert,A.,Anaya,,,PO Box 206,Stanley,NM,87056,United States,,,,False,4896,1,27,13049,2,5,Robert A. Anaya,'206':6 '87056':9 'anaya':3 'box':5 'nm':8 'po':4 'robert':1 'stanley':7,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295709,70.76,2010-05-21 06:00:00+00:00,2010-05-27 00:09:24.510004+00:00,,,Table Cloths / Decorations for 5/22 Fundraiser,,,,,,,Hobby Lobby,2020 Cerrillos Rd,Santa Fe,NM,87501,USA,,,,False,33599,2,,13049,2,5,Hobby Lobby,'2020':3 '87501':9 'cerrillo':4 'fe':7 'hobbi':1 'lobbi':2 'nm':8 'rd':5 'santa':6,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295710,332.75,2010-05-21 06:00:00+00:00,2010-05-27 00:09:46.317001+00:00,,,Food for 5/22/10 Fundraiser,,,,,,,Sam's Club,Rodeo Road,Santa Fe,NM,87501,USA,,,,False,17262,11,27,13049,2,5,Sam's Club,'87501':9 'club':3 'fe':7 'nm':8 'road':5 'rodeo':4 'sam':1 'santa':6,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
