id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
293498,250.0,2010-05-11 06:00:00+00:00,2010-05-25 19:08:40.783002+00:00,,,rental of hall on election day,,,,,,,Brown Derby NIght Club,410 N Bayard,Santa Clara,NM,88061,United States,,,,False,31814,2,10,13899,2,5,Brown Derby NIght Club,'410':5 '88061':11 'bayard':7 'brown':1 'clara':9 'club':4 'derbi':2 'n':6 'night':3 'nm':10 'santa':8,Monetary Expenditure,984,Hector C. Grijalva,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
310540,40.76,2010-05-26 06:00:00+00:00,2010-07-01 20:26:03.240001+00:00,,,ad,,,,,,,Sun News,208 Broadway St,Silver City,NM,88061,United States,,,,False,40709,17,10,16221,2,5,Sun News,'208':3 '88061':9 'broadway':4 'citi':7 'news':2 'nm':8 'silver':6 'st':5 'sun':1,Monetary Expenditure,984,Hector C. Grijalva,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310362,1.0,2010-05-26 06:00:00+00:00,2010-07-01 19:42:54.893001+00:00,,,mail report to Santa Fe,,,,,,,US Postal Office,Central Ave,Bayard,NM,88023,United States,,,,False,40649,11,10,16221,2,5,US Postal Office,'88023':8 'ave':5 'bayard':6 'central':4 'nm':7 'offic':3 'postal':2 'us':1,Monetary Expenditure,984,Hector C. Grijalva,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310365,35.39,2010-05-27 06:00:00+00:00,2010-07-01 06:00:00+00:00,,,ad,,,,,,,Silver City Daily Press,300 W Market,Silver City,NM,88061,United States,,,,False,31820,17,10,16221,2,5,Silver City Daily Press,"'300':5 '88061':11 'citi':2,9 'daili':3 'market':7 'nm':10 'press':4 'silver':1,8 'w':6",Monetary Expenditure,984,Hector C. Grijalva,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310361,58.02,2010-05-31 06:00:00+00:00,2010-07-01 19:41:45.993002+00:00,,,supplies for election day,,,,,,,Bayard Food Basket,180 Hwy 180 E,Bayard,NM,88026,United States,,,,False,40698,2,10,16221,2,5,Bayard Food Basket,"'180':4,6 '88026':10 'basket':3 'bayard':1,8 'e':7 'food':2 'hwi':5 'nm':9",Monetary Expenditure,984,Hector C. Grijalva,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310550,4.0,2010-06-01 06:00:00+00:00,2010-07-01 20:29:03.423002+00:00,1101,,ice/table clothes,,,,,,,Brown Derby NIght Club,410 N Bayard,Santa Clara,NM,88061,United States,,,,False,31814,2,10,16221,2,5,Brown Derby NIght Club,'410':5 '88061':11 'bayard':7 'brown':1 'clara':9 'club':4 'derbi':2 'n':6 'night':3 'nm':10 'santa':8,Monetary Expenditure,984,Hector C. Grijalva,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310548,100.0,2010-06-01 06:00:00+00:00,2010-07-01 20:28:00.776997+00:00,1130,,hall,,,,,,,Brown Derby NIght Club,410 N Bayard,Santa Clara,NM,88061,United States,,,,False,31814,2,10,16221,2,5,Brown Derby NIght Club,'410':5 '88061':11 'bayard':7 'brown':1 'clara':9 'club':4 'derbi':2 'n':6 'night':3 'nm':10 'santa':8,Monetary Expenditure,984,Hector C. Grijalva,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310330,22.68,2010-06-06 06:00:00+00:00,2010-07-01 19:24:13.429996+00:00,,,supplies,,,,,,,Family Dollar,1001 Tom Foy Blvd,Bayard,NM,88023,United States,,,,False,40644,2,10,16221,2,5,Family Dollar,'1001':3 '88023':9 'bayard':7 'blvd':6 'dollar':2 'famili':1 'foy':5 'nm':8 'tom':4,Monetary Expenditure,984,Hector C. Grijalva,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310354,25.36,2010-06-06 06:00:00+00:00,2010-07-01 19:37:17.073002+00:00,,,supplies,,,,,,,Family Dollar,1001 Tom Foy Blvd,Bayard,NM,88023,United States,,,,False,40644,2,10,16221,2,5,Family Dollar,'1001':3 '88023':9 'bayard':7 'blvd':6 'dollar':2 'famili':1 'foy':5 'nm':8 'tom':4,Monetary Expenditure,984,Hector C. Grijalva,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
677070,8.96,2014-03-29 06:00:00+00:00,2014-04-05 21:16:58.147000+00:00,,,water,,,,,,,Walgreen,10808 100 Rosedale Rd,Silver City,NM,88061,United States,,,,False,152343,2,10,31766,2,5,Walgreen,'100':3 '10808':2 '88061':9 'citi':7 'nm':8 'rd':5 'rosedal':4 'silver':6 'walgreen':1,Monetary Expenditure,984,Hector C. Grijalva,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677071,16.52,2014-03-29 06:00:00+00:00,2014-04-05 21:19:32.957000+00:00,,,pizza for campaign workers,,,,,,,Last Chance Pizza Pro,PO Box 9 7627 HWY180 West,Buckhorn,NM,88025,United States,,,,False,152346,16,10,31766,2,5,Last Chance Pizza Pro,'7627':8 '88025':13 '9':7 'box':6 'buckhorn':11 'chanc':2 'hwy180':9 'last':1 'nm':12 'pizza':3 'po':5 'pro':4 'west':10,Monetary Expenditure,984,Hector C. Grijalva,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677069,766.26,2014-03-31 06:00:00+00:00,2014-04-05 21:14:47.862998+00:00,1,,meat,,,,,,,Shamrock Foods Compay,PO Box 52409,Phoenix,AZ,85072,United States,,,,False,152341,16,200,31766,2,5,Shamrock Foods Compay,'52409':6 '85072':9 'az':8 'box':5 'compay':3 'food':2 'phoenix':7 'po':4 'shamrock':1,Monetary Expenditure,984,Hector C. Grijalva,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
723882,85.9,2014-04-10 06:00:00+00:00,2014-05-10 20:59:46+00:00,1001,,Politcal Cards,,,,,,,Unicorn Press,2115 Memory Lane,Silver City,NM,88061,United States,,,,False,165809,17,10,33199,2,5,Unicorn Press,'2115':3 '88061':9 'citi':7 'lane':5 'memori':4 'nm':8 'press':2 'silver':6 'unicorn':1,Monetary Expenditure,984,Hector C. Grijalva,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723911,142.47,2014-04-11 06:00:00+00:00,2014-05-10 21:32:45.517004+00:00,,,political cards,,,,,,,Signazon,"11969 Plano Rd, Suite 190",Dallas,TX,75243,United States,,,,False,165828,2,,33199,2,5,Signazon,'11969':2 '190':6 '75243':9 'dalla':7 'plano':3 'rd':4 'signazon':1 'suit':5 'tx':8,Monetary Expenditure,984,Hector C. Grijalva,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723924,175.51,2014-04-11 06:00:00+00:00,2014-05-10 06:00:00+00:00,1002,,T-shirts,,,,,,,Graphic Expressions,POB 127,Santa Clara,NM,88026,United States,,,,False,165837,2,10,33199,2,5,Graphic Expressions,'127':4 '88026':8 'clara':6 'express':2 'graphic':1 'nm':7 'pob':3 'santa':5,Monetary Expenditure,984,Hector C. Grijalva,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723872,19.53,2014-04-19 06:00:00+00:00,2014-05-10 20:49:52.640002+00:00,,,beverages,,,,,,,Walmart,2501 Hwy 180 E,Silver City,NM,88061,United States,,,,False,165799,2,10,33199,2,5,Walmart,'180':4 '2501':2 '88061':9 'citi':7 'e':5 'hwi':3 'nm':8 'silver':6 'walmart':1,Monetary Expenditure,984,Hector C. Grijalva,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723833,94.51,2014-04-23 06:00:00+00:00,2014-05-10 20:20:42.609999+00:00,1006,,Advertsing,,,,,,,Sun News,208 Broadway St,Silver City,NM,88061,United States,,,,False,40709,17,10,33199,2,5,Sun News,'208':3 '88061':9 'broadway':4 'citi':7 'news':2 'nm':8 'silver':6 'st':5 'sun':1,Monetary Expenditure,984,Hector C. Grijalva,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723831,72.16,2014-04-23 06:00:00+00:00,2014-05-10 20:20:02.186998+00:00,1004,,Advertising,,,,,,,Silver City Daily Press,300 W Market,Silver City,NM,88061,United States,,,,False,31820,17,10,33199,2,5,Silver City Daily Press,"'300':5 '88061':11 'citi':2,9 'daili':3 'market':7 'nm':10 'press':4 'silver':1,8 'w':6",Monetary Expenditure,984,Hector C. Grijalva,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723813,19.29,2014-04-26 06:00:00+00:00,2014-05-10 20:00:09.923003+00:00,,,beverages,,,,,,,Bayard Food Basket,1220 N Hudson,Silver City,NM,88061,United States,,,,False,24951,2,10,33199,2,5,Bayard Food Basket,'1220':4 '88061':10 'basket':3 'bayard':1 'citi':8 'food':2 'hudson':6 'n':5 'nm':9 'silver':7,Monetary Expenditure,984,Hector C. Grijalva,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723840,21.44,2014-04-27 06:00:00+00:00,2014-05-10 20:25:52.563000+00:00,,,Beverages,,,,,,,Bayard Food Basket,1220 N Hudson,Silver City,NM,88061,United States,,,,False,24951,2,10,33199,2,5,Bayard Food Basket,'1220':4 '88061':10 'basket':3 'bayard':1 'citi':8 'food':2 'hudson':6 'n':5 'nm':9 'silver':7,Monetary Expenditure,984,Hector C. Grijalva,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723828,9.96,2014-04-27 06:00:00+00:00,2014-05-10 06:00:00+00:00,1009,,beverages,,,,,,,Albertson's Supermarkets,1956 Hwy 180,Silver City,NM,88061,United States,,,,False,165781,2,10,33199,2,5,Albertson's Supermarkets,'180':6 '1956':4 '88061':10 'albertson':1 'citi':8 'hwi':5 'nm':9 'silver':7 'supermarket':3,Monetary Expenditure,984,Hector C. Grijalva,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723863,20.0,2014-04-27 06:00:00+00:00,2014-05-10 20:46:18.047001+00:00,,,Pizzas,,,,,,,Little Caesars,Hwy 180 W,Silver City,NM,88061,United States,,,,False,165796,2,10,33199,2,5,Little Caesars,'180':4 '88061':9 'caesar':2 'citi':7 'hwi':3 'littl':1 'nm':8 'silver':6 'w':5,Monetary Expenditure,984,Hector C. Grijalva,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723829,24.31,2014-04-27 06:00:00+00:00,2014-05-10 20:19:00.186997+00:00,1007,,beverages,,,,,,,Walgreen,10808 100 Rosedale Rd,Silver City,NM,88061,United States,,,,False,152343,2,10,33199,2,5,Walgreen,'100':3 '10808':2 '88061':9 'citi':7 'nm':8 'rd':5 'rosedal':4 'silver':6 'walgreen':1,Monetary Expenditure,984,Hector C. Grijalva,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723914,76.62,2014-04-28 06:00:00+00:00,2014-05-10 21:36:43.889999+00:00,,,political cards,,,,,,,Signazon,"11969 Plano Rd, Suite 190",Dallas,TX,75243,United States,,,,False,165828,2,,33199,2,5,Signazon,'11969':2 '190':6 '75243':9 'dalla':7 'plano':3 'rd':4 'signazon':1 'suit':5 'tx':8,Monetary Expenditure,984,Hector C. Grijalva,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723912,222.22,2014-04-28 06:00:00+00:00,2014-05-10 21:34:42.877001+00:00,,,political signs,,,,,,,Signazon,"11969 Plano Rd, Suite 190",Dallas,TX,75243,United States,,,,False,165828,2,,33199,2,5,Signazon,'11969':2 '190':6 '75243':9 'dalla':7 'plano':3 'rd':4 'signazon':1 'suit':5 'tx':8,Monetary Expenditure,984,Hector C. Grijalva,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723901,359.0,2014-04-28 06:00:00+00:00,2014-05-10 21:12:55.313001+00:00,1010,,Purchase of additional meat for barbeque,,,,,,,Bayard Food Basket,1220 N Hudson,Silver City,NM,88061,United States,,,,False,24951,2,10,33199,2,5,Bayard Food Basket,'1220':4 '88061':10 'basket':3 'bayard':1 'citi':8 'food':2 'hudson':6 'n':5 'nm':9 'silver':7,Monetary Expenditure,984,Hector C. Grijalva,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
744738,18.76,2014-04-30 06:00:00+00:00,2014-06-04 15:54:22.353002+00:00,,,stakes,,,,,,,Foxworth Galbraith Lumber Company,2850 Hwy 180 East,Silver City,NM,88026,United States,,,,False,173805,2,10,35349,2,5,Foxworth Galbraith Lumber Company,'180':7 '2850':5 '88026':12 'citi':10 'compani':4 'east':8 'foxworth':1 'galbraith':2 'hwi':6 'lumber':3 'nm':11 'silver':9,Monetary Expenditure,984,Hector C. Grijalva,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
723818,20.0,2014-05-01 06:00:00+00:00,2014-05-10 20:03:13.126997+00:00,,,Advertising,,,,,,,Sun News,208 Broadway St,Silver City,NM,88061,United States,,,,False,40709,17,10,33199,2,5,Sun News,'208':3 '88061':9 'broadway':4 'citi':7 'news':2 'nm':8 'silver':6 'st':5 'sun':1,Monetary Expenditure,984,Hector C. Grijalva,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723816,65.9,2014-05-01 06:00:00+00:00,2014-05-10 20:02:17.733002+00:00,1011,,Advertising,,,,,,,Sun News,208 Broadway St,Silver City,NM,88061,United States,,,,False,40709,17,10,33199,2,5,Sun News,'208':3 '88061':9 'broadway':4 'citi':7 'news':2 'nm':8 'silver':6 'st':5 'sun':1,Monetary Expenditure,984,Hector C. Grijalva,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723887,3.5,2014-05-03 06:00:00+00:00,2014-05-10 21:02:48.922999+00:00,,,donuts,,,,,,,Bayard Food Basket,1220 N Hudson,Silver City,NM,88061,United States,,,,False,24951,2,10,33199,2,5,Bayard Food Basket,'1220':4 '88061':10 'basket':3 'bayard':1 'citi':8 'food':2 'hudson':6 'n':5 'nm':9 'silver':7,Monetary Expenditure,984,Hector C. Grijalva,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723885,11.56,2014-05-03 06:00:00+00:00,2014-05-10 21:00:59.720000+00:00,,,paper goods,,,,,,,Bayard Food Basket,1220 N Hudson,Silver City,NM,88061,United States,,,,False,24951,2,10,33199,2,5,Bayard Food Basket,'1220':4 '88061':10 'basket':3 'bayard':1 'citi':8 'food':2 'hudson':6 'n':5 'nm':9 'silver':7,Monetary Expenditure,984,Hector C. Grijalva,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
732894,128.85,2014-05-05 06:00:00+00:00,2014-05-25 19:18:33.880000+00:00,1021,,Advertisment,,,,,,,Sun News,208 Broadway St,Silver City,NM,88061,United States,,,,False,40709,17,10,34334,2,5,Sun News,'208':3 '88061':9 'broadway':4 'citi':7 'news':2 'nm':8 'silver':6 'st':5 'sun':1,Monetary Expenditure,984,Hector C. Grijalva,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732898,8.88,2014-05-07 06:00:00+00:00,2014-05-25 06:00:00+00:00,1017,,waters,,,,,,,Albertson's Supermarkets,2501 N Main,Las Cruces,NM,88001,United States,,,,False,165781,2,10,34334,2,5,Albertson's Supermarkets,'2501':4 '88001':10 'albertson':1 'cruce':8 'las':7 'main':6 'n':5 'nm':9 'supermarket':3,Monetary Expenditure,984,Hector C. Grijalva,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732896,82.32,2014-05-07 06:00:00+00:00,2014-05-25 06:00:00+00:00,1016,,beverages/snacks for polls,,,,,,,Albertson's Supermarkets,2501 N Main,Las Cruces,NM,88001,United States,,,,False,165781,2,10,34334,2,5,Albertson's Supermarkets,'2501':4 '88001':10 'albertson':1 'cruce':8 'las':7 'main':6 'n':5 'nm':9 'supermarket':3,Monetary Expenditure,984,Hector C. Grijalva,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732893,84.01,2014-05-08 06:00:00+00:00,2014-05-25 19:14:42.099999+00:00,1015,,Advertisment,,,,,,,Sun News,208 Broadway St,Silver City,NM,88061,United States,,,,False,40709,17,10,34334,2,5,Sun News,'208':3 '88061':9 'broadway':4 'citi':7 'news':2 'nm':8 'silver':6 'st':5 'sun':1,Monetary Expenditure,984,Hector C. Grijalva,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732892,108.23,2014-05-08 06:00:00+00:00,2014-05-25 06:00:00+00:00,1014,,Advertisemt,,,,,,,Silver City Daily Press,300 W Market,Silver City,NM,88061,United States,,,,False,31820,17,10,34334,2,5,Silver City Daily Press,"'300':5 '88061':11 'citi':2,9 'daili':3 'market':7 'nm':10 'press':4 'silver':1,8 'w':6",Monetary Expenditure,984,Hector C. Grijalva,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732976,137.98,2014-05-09 06:00:00+00:00,2014-05-25 06:00:00+00:00,1018,,T - Shirts,,,,,,,Graphic Expressions,POB 127,Santa Clara,NM,88026,United States,,,,False,169621,2,10,34334,2,5,Graphic Expressions,'127':4 '88026':8 'clara':6 'express':2 'graphic':1 'nm':7 'pob':3 'santa':5,Monetary Expenditure,984,Hector C. Grijalva,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732895,162.35,2014-05-14 06:00:00+00:00,2014-05-25 19:20:34.926996+00:00,1020,,Advertisment,,,,,,,Silver City Daily Press,300 W Market,Silver City,NM,88061,United States,,,,False,31820,17,10,34334,2,5,Silver City Daily Press,"'300':5 '88061':11 'citi':2,9 'daili':3 'market':7 'nm':10 'press':4 'silver':1,8 'w':6",Monetary Expenditure,984,Hector C. Grijalva,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
746936,25.0,2014-05-15 06:00:00+00:00,2014-06-28 03:19:29.540001+00:00,,,gasoline,,Mr,Gilbert,,Grijalva,,,PO Box 349,Santa Clara,NM,88026,United States,,,retired,False,31862,1,10,35349,2,5,Mr Gilbert Grijalva,'349':6 '88026':10 'box':5 'clara':8 'gilbert':2 'grijalva':3 'mr':1 'nm':9 'po':4 'santa':7,Monetary Expenditure,984,Hector C. Grijalva,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
732899,19.3,2014-05-15 06:00:00+00:00,2014-05-25 19:25:08.740001+00:00,,,Beverages-campaigning,,,,,,,Walmart,2501 Hwy 180 E,Silver City,NM,88061,United States,,,,False,165799,2,10,34334,2,5,Walmart,'180':4 '2501':2 '88061':9 'citi':7 'e':5 'hwi':3 'nm':8 'silver':6 'walmart':1,Monetary Expenditure,984,Hector C. Grijalva,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736793,50.0,2014-05-16 06:00:00+00:00,2014-05-29 00:47:37.739996+00:00,,,Vehicle fill up to check signs,,Mr,Gilbert,,Grijalva,,,PO Box 349,Santa Clara,NM,88026,United States,,,retired,False,31862,1,10,34334,2,5,Mr Gilbert Grijalva,'349':6 '88026':10 'box':5 'clara':8 'gilbert':2 'grijalva':3 'mr':1 'nm':9 'po':4 'santa':7,Monetary Expenditure,984,Hector C. Grijalva,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732890,123.86,2014-05-23 06:00:00+00:00,2014-05-25 19:11:59.427004+00:00,1023,,Advertisment,,,,,,,Sun News,208 Broadway St,Silver City,NM,88061,United States,,,,False,40709,17,10,34334,2,5,Sun News,'208':3 '88061':9 'broadway':4 'citi':7 'news':2 'nm':8 'silver':6 'st':5 'sun':1,Monetary Expenditure,984,Hector C. Grijalva,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732891,108.23,2014-05-23 06:00:00+00:00,2014-05-25 19:12:46.507003+00:00,1024,,Advertisment,,,,,,,Silver City Daily Press,300 W Market,Silver City,NM,88061,United States,,,,False,31820,17,10,34334,2,5,Silver City Daily Press,"'300':5 '88061':11 'citi':2,9 'daili':3 'market':7 'nm':10 'press':4 'silver':1,8 'w':6",Monetary Expenditure,984,Hector C. Grijalva,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736782,34.32,2014-05-27 06:00:00+00:00,2014-05-28 06:00:00+00:00,1025,,T-Shirts,,,,,,,Graphic Expressions,POB 127,Santa Clara,NM,88026,United States,,,,False,169621,2,10,34334,2,5,Graphic Expressions,'127':4 '88026':8 'clara':6 'express':2 'graphic':1 'nm':7 'pob':3 'santa':5,Monetary Expenditure,984,Hector C. Grijalva,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
746937,33.0,2014-05-28 06:00:00+00:00,2014-06-28 03:20:19.503004+00:00,,,gasoline,,Mr,Gilbert,,Grijalva,,,PO Box 349,Santa Clara,NM,88026,United States,,,retired,False,31862,1,10,35349,2,5,Mr Gilbert Grijalva,'349':6 '88026':10 'box':5 'clara':8 'gilbert':2 'grijalva':3 'mr':1 'nm':9 'po':4 'santa':7,Monetary Expenditure,984,Hector C. Grijalva,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
744739,25.74,2014-06-02 06:00:00+00:00,2014-06-04 16:00:42.290004+00:00,,,T Shirts,,,,,,,Graphic Expressions,POB 127,Santa Clara,NM,88026,United States,,,,False,165837,2,10,35349,2,5,Graphic Expressions,'127':4 '88026':8 'clara':6 'express':2 'graphic':1 'nm':7 'pob':3 'santa':5,Monetary Expenditure,984,Hector C. Grijalva,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746656,100.0,2014-06-03 06:00:00+00:00,2014-06-27 19:11:48.539999+00:00,,"20-sub sandwiches, 20 chef salad at $2.50 each",Lunches for poll workers,,,,,,,Cobre Food Service,Prescott Street,Santa Clara,NM,88026,United States,,,,False,174809,16,10,35349,2,5,Cobre Food Service,'88026':9 'clara':7 'cobr':1 'food':2 'nm':8 'prescott':4 'santa':6 'servic':3 'street':5,Monetary Expenditure,984,Hector C. Grijalva,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746658,36.45,2014-06-05 06:00:00+00:00,2014-06-27 19:23:39.170003+00:00,1032,,Advertisement,,,,,,,Sun News,208 Broadway St,Silver City,NM,88061,United States,,,,False,40709,17,10,35349,2,5,Sun News,'208':3 '88061':9 'broadway':4 'citi':7 'news':2 'nm':8 'silver':6 'st':5 'sun':1,Monetary Expenditure,984,Hector C. Grijalva,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746657,90.2,2014-06-05 06:00:00+00:00,2014-06-27 19:22:59.202995+00:00,1031,,advertisement,,,,,,,Silver City Daily Press,300 W Market,Silver City,NM,88061,United States,,,,False,31820,17,10,35349,2,5,Silver City Daily Press,"'300':5 '88061':11 'citi':2,9 'daili':3 'market':7 'nm':10 'press':4 'silver':1,8 'w':6",Monetary Expenditure,984,Hector C. Grijalva,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
766827,280.87,2014-07-03 06:00:00+00:00,2014-09-06 23:38:51.980001+00:00,1033,,Rental of portable toilets,,,,,,,Humphrey's Enterprises Inc,Hwy 180 W,Silver City,NM,88061,United States,,,,False,181575,2,10,37171,2,5,Humphrey's Enterprises Inc,'180':6 '88061':11 'citi':9 'enterpris':3 'humphrey':1 'hwi':5 'inc':4 'nm':10 'silver':8 'w':7,Monetary Expenditure,984,Hector C. Grijalva,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766825,13.0,2014-07-18 06:00:00+00:00,2014-09-06 06:00:00+00:00,1034,,Removal of political signs - gas,,Mr,Gilbert,,Grijalva,,,PO Box 349,Santa Clara,NM,88026,United States,,,retired,False,31862,1,10,37171,2,5,Mr Gilbert  Grijalva,'349':6 '88026':10 'box':5 'clara':8 'gilbert':2 'grijalva':3 'mr':1 'nm':9 'po':4 'santa':7,Monetary Expenditure,984,Hector C. Grijalva,candidate,2014-09-08 06:00:00+00:00,2014 First General 
838924,5.33,2015-04-01 06:00:00+00:00,2015-04-17 22:58:56.217003+00:00,,,gasoline,,Mr,Gilbert,,Grijalva,,,PO Box 349,Santa Clara,NM,88026,United States,,,retired,False,31862,1,10,41402,2,5,Mr Gilbert Grijalva,'349':6 '88026':10 'box':5 'clara':8 'gilbert':2 'grijalva':3 'mr':1 'nm':9 'po':4 'santa':7,Monetary Expenditure,984,Hector C. Grijalva,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
1252447,91.8,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,Paid Cash,Campaign Card,,,,,,,Unicorn Press,2115 Memory Lane,Silver City,NM,88061,United States,,,,False,165809,17,10,52687,2,5,Unicorn Press,'2115':3 '88061':9 'citi':7 'lane':5 'memori':4 'nm':8 'press':2 'silver':6 'unicorn':1,Monetary Expenditure,984,Hector C. Grijalva,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1253443,124.42,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,,Ads in newspaper for May 12 event,,,,,,,Silver City Daily Press,300 W Market,Silver City,NM,88061,United States,,,,False,31820,17,10,52687,2,5,Silver City Daily Press,"'300':5 '88061':11 'citi':2,9 'daili':3 'market':7 'nm':10 'press':4 'silver':1,8 'w':6",Monetary Expenditure,984,Hector C. Grijalva,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1279020,7.53,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,Food for helpers of May event,,,,,,,Snappy/TGI Pizza,Hwy 180 W,Bayard,NM,88026,United States,,,,False,280824,2,10,53686,2,5,Snappy/TGI Pizza,'180':4 '88026':8 'bayard':6 'hwi':3 'nm':7 'pizza':2 'snappy/tgi':1 'w':5,Monetary Expenditure,984,Hector C. Grijalva,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279013,13.26,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,Ground beef for chili beans,May event,,,,,,,Bayard Food Basket,1220 N Hudson,Silver City,NM,88061,United States,,,,False,24951,2,10,53686,2,5,Bayard Food Basket,'1220':4 '88061':10 'basket':3 'bayard':1 'citi':8 'food':2 'hudson':6 'n':5 'nm':9 'silver':7,Monetary Expenditure,984,Hector C. Grijalva,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279014,8.0,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,10 pks of frankfurts,May event,,,,,,,Bayard Food Basket,1220 N Hudson,Silver City,NM,88061,United States,,,,False,24951,2,10,53686,2,5,Bayard Food Basket,'1220':4 '88061':10 'basket':3 'bayard':1 'citi':8 'food':2 'hudson':6 'n':5 'nm':9 'silver':7,Monetary Expenditure,984,Hector C. Grijalva,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279011,28.07,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,Miscellaneous,May event,,,,,,,Bayard Food Basket,1220 N Hudson,Silver City,NM,88061,United States,,,,False,24951,2,10,53686,2,5,Bayard Food Basket,'1220':4 '88061':10 'basket':3 'bayard':1 'citi':8 'food':2 'hudson':6 'n':5 'nm':9 'silver':7,Monetary Expenditure,984,Hector C. Grijalva,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279019,23.25,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,Miscellanous,May event,,,,,,,Bayard Food Basket,1220 N Hudson,Silver City,NM,88061,United States,,,,False,24951,2,10,53686,2,5,Bayard Food Basket,'1220':4 '88061':10 'basket':3 'bayard':1 'citi':8 'food':2 'hudson':6 'n':5 'nm':9 'silver':7,Monetary Expenditure,984,Hector C. Grijalva,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
