id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
359192,63.7,2010-08-24 06:00:00+00:00,2010-10-25 18:22:30.712998+00:00,,,gasoline,,,,,,,Sam's Club,1421 N. Renaissance Blvd,Albuquerque,NM,87101,United States,,,,False,58943,2,1,17542,2,5,Sam's Club,'1421':4 '87101':10 'albuquerqu':8 'blvd':7 'club':3 'n':5 'nm':9 'renaiss':6 'sam':1,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
359171,62.64,2010-08-24 06:00:00+00:00,2010-10-25 18:07:56.579998+00:00,,,Campaign Office Supplies,,,,,,,Sam's Club,300 Eubank Blvd NE,Albuquerque,NM,87123,United States,,,,False,60146,2,1,17542,2,5,Sam's Club,'300':4 '87123':10 'albuquerqu':8 'blvd':6 'club':3 'eubank':5 'ne':7 'nm':9 'sam':1,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
359364,263.13,2010-08-24 06:00:00+00:00,2010-10-25 21:38:13.100004+00:00,,,Campaign Cell Phone,,,,,,,Verizon Wireless,5175 Emerald Pkwy,Dublin,OH,43017,United States,,,,False,60273,2,,17542,2,5,Verizon Wireless,'43017':8 '5175':3 'dublin':6 'emerald':4 'oh':7 'pkwi':5 'verizon':1 'wireless':2,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
359164,15.62,2010-08-24 06:00:00+00:00,2010-10-25 17:54:48.470000+00:00,,,Campaign Business meeting,,,,,,,IHOP #1552,1400 Mercantile NE,Albuquerque,NM,87107,United States,,,,False,60142,2,1,17542,2,5,IHOP #1552,'1400':3 '1552':2 '87107':8 'albuquerqu':6 'ihop':1 'mercantil':4 'ne':5 'nm':7,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
359367,16.96,2010-08-24 06:00:00+00:00,2010-10-25 21:39:27.387000+00:00,,,Campaign Cell Phone,,,,,,,Verizon Wireless,5175 Emerald Pkwy,Dublin,OH,43017,United States,,,,False,60273,2,,17542,2,5,Verizon Wireless,'43017':8 '5175':3 'dublin':6 'emerald':4 'oh':7 'pkwi':5 'verizon':1 'wireless':2,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
359352,69.55,2010-08-24 06:00:00+00:00,2010-10-25 21:24:59.203002+00:00,,,Campaign Mailing,,,,,,,Pitney Bowles,P.O. Box 85670,Louisville,KY,40285,United States,,,,False,58231,13,,17542,2,5,Pitney Bowles,'40285':8 '85670':5 'bowl':2 'box':4 'ky':7 'louisvill':6 'p.o':3 'pitney':1,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
359163,95.6,2010-08-25 06:00:00+00:00,2010-10-25 17:51:30.673003+00:00,,,Campaign Vehicle maintanence,,,,,,,Jiffy Lube 2944,1805 E Lohman Ave,Las Cruces,NM,88001,United States,,,,False,60141,2,8,17542,2,5,Jiffy Lube 2944,'1805':4 '2944':3 '88001':11 'ave':7 'cruce':9 'e':5 'jiffi':1 'las':8 'lohman':6 'lube':2 'nm':10,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
359374,500.0,2010-08-27 06:00:00+00:00,2010-10-25 21:48:31.653000+00:00,,,Campaign Sign printing,,,,,,,Albuquerque Sign Print,6010 Signal Ave NE,Albuquerque,NM,87113,United States,,,,False,60281,2,,17542,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
359373,64.3,2010-08-27 06:00:00+00:00,2010-10-25 21:44:38.599999+00:00,,,gasoline,,,,,,,Diamond Shamrock,1252 El Paseo Rd,Las Cruces,NM,88001,United States,,,,False,60280,2,,17542,2,5,Diamond Shamrock,'1252':3 '88001':10 'cruce':8 'diamond':1 'el':4 'las':7 'nm':9 'paseo':5 'rd':6 'shamrock':2,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
359193,43.44,2010-08-27 06:00:00+00:00,2010-10-25 18:24:45.869996+00:00,,,gasoline,,,,,,,Loves #259,8993 Robert Larson,Las Cruces,NM,88005,United States,,,,False,60154,2,8,17542,2,5,Loves #259,'259':2 '88005':9 '8993':3 'cruce':7 'larson':5 'las':6 'love':1 'nm':8 'robert':4,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
359195,39.7,2010-08-30 06:00:00+00:00,2010-10-25 18:25:52.856996+00:00,,,gasoline,,,,,,,San Felipe Pueblo Travel Center,26 Hagan Road,San Felipe Pueblo,NM,87001,United States,,,,False,60147,2,,17542,2,5,San Felipe Pueblo Travel Center,"'26':6 '87001':13 'center':5 'felip':2,10 'hagan':7 'nm':12 'pueblo':3,11 'road':8 'san':1,9 'travel':4",Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
359377,205.43,2010-08-31 06:00:00+00:00,2010-10-25 21:52:47.183005+00:00,,,Campaign Brochure Printing,,,,,,,Fed Ex Office Print and Ship,2611 Coors Blvd,Albuquerque,NM,87120,United States,,,,False,60283,2,,17542,2,5,Fed Ex Office Print and Ship,'2611':7 '87120':12 'albuquerqu':10 'blvd':9 'coor':8 'ex':2 'fed':1 'nm':11 'offic':3 'print':4 'ship':6,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
359361,682.0,2010-08-31 06:00:00+00:00,2010-10-25 21:35:44.462999+00:00,,,Campaign Printing,,,,,,,High Desert Designs,4421 Prospect NE,Albuquerque,NM,87110,United States,,,,False,60124,2,1,17542,2,5,High Desert Designs,'4421':4 '87110':9 'albuquerqu':7 'desert':2 'design':3 'high':1 'ne':6 'nm':8 'prospect':5,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
359391,47.86,2010-09-02 06:00:00+00:00,2010-10-25 22:04:25.383003+00:00,,,Campaign Business Luncheon,,,,,,,Chili's Paseo Norte 704,"8100 Wyoming Blvd, NE",Albuquerque,NM,87113,United States,,,,False,60105,2,1,17542,2,5,Chili's Paseo Norte 704,'704':5 '8100':6 '87113':12 'albuquerqu':10 'blvd':8 'chili':1 'ne':9 'nm':11 'nort':4 'paseo':3 'wyom':7,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
359166,36.29,2010-09-02 06:00:00+00:00,2010-10-25 17:58:25.189997+00:00,,,Campaign Business luncheon,,,,,,,China Star,3795 Cerrillos Road,Albuquerque,NM,87507,United States,,,,False,60143,2,,17542,2,5,China Star,'3795':3 '87507':8 'albuquerqu':6 'cerrillo':4 'china':1 'nm':7 'road':5 'star':2,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
359602,600.0,2010-09-03 06:00:00+00:00,2010-10-26 02:30:49.923003+00:00,,,Rent of Campaign headquarters,,,,,,,San Luis Plaza,10010 Indian School Rd. NE,Albuquerque,NM,87112,United States,,,Landlord,False,10407,2,1,17542,2,5,San Luis Plaza,'10010':4 '87112':11 'albuquerqu':9 'indian':5 'lui':2 'ne':8 'nm':10 'plaza':3 'rd':7 'san':1 'school':6,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
359165,82.98,2010-09-03 06:00:00+00:00,2010-10-25 17:55:59.697002+00:00,,,Campaign Business Dinner,,,,,,,Sushi King East,8001 Wyoming Blvd NE,Albuquerque,NM,87113,United States,,,,False,58939,2,1,17542,2,5,Sushi King East,'8001':4 '87113':10 'albuquerqu':8 'blvd':6 'east':3 'king':2 'ne':7 'nm':9 'sushi':1 'wyom':5,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
361384,192.6,2010-09-04 06:00:00+00:00,2010-10-27 14:58:15.187002+00:00,,,Campaign Website Maintenance,,,,,,,"Out of the Box, LLC",5305 Cimarron Rd NW,Albuquerque,NM,87120,United States,,,,False,61617,2,1,17542,2,5,"Out of the Box, LLC",'5305':6 '87120':12 'albuquerqu':10 'box':4 'cimarron':7 'llc':5 'nm':11 'nw':9 'rd':8,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
359188,60.0,2010-09-04 06:00:00+00:00,2010-10-25 18:20:22.026999+00:00,,,gasoline,,,,,,,Circle K 8937,4701 Paso Del Norte,Albuquerque,NM,87113,United States,,,,False,60151,2,,17542,2,5,Circle K 8937,'4701':4 '87113':10 '8937':3 'albuquerqu':8 'circl':1 'del':6 'k':2 'nm':9 'nort':7 'paso':5,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
359388,47.39,2010-09-05 06:00:00+00:00,2010-10-25 22:02:00.737005+00:00,,,gasoline,,,,,,,Sams Club,2711 N Telshor,Las Cruces,NM,88011,United States,,,,False,60185,2,8,17542,2,5,Sams Club,'2711':3 '88011':9 'club':2 'cruce':7 'las':6 'n':4 'nm':8 'sam':1 'telshor':5,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
359403,35.0,2010-09-05 06:00:00+00:00,2010-10-25 22:12:26.967004+00:00,,,gasoline,,,,,,,Diamond Shamrock,1775 Main Street,Los Lunas,NM,87031,United States,,,,False,60303,2,,17542,2,5,Diamond Shamrock,'1775':3 '87031':9 'diamond':1 'los':6 'luna':7 'main':4 'nm':8 'shamrock':2 'street':5,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
359183,45.47,2010-09-06 06:00:00+00:00,2010-10-25 18:10:21.833000+00:00,,,gasoline,,,,,,,San Felipe Pueblo Travel Center,26 Hagan Road,San Felipe Pueblo,NM,87001,United States,,,,False,60147,2,,17542,2,5,San Felipe Pueblo Travel Center,"'26':6 '87001':13 'center':5 'felip':2,10 'hagan':7 'nm':12 'pueblo':3,11 'road':8 'san':1,9 'travel':4",Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
359004,200.0,2010-09-07 06:00:00+00:00,2010-10-25 16:17:21.116996+00:00,,,Office Supplies,,,,,,,Staples,"9701 Montgomery Blvd, NE",Albuquerque,NM,87111,United States,,,,False,60103,2,1,19019,2,5,Staples,'87111':8 '9701':2 'albuquerqu':6 'blvd':4 'montgomeri':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
359473,422.71,2010-09-07 06:00:00+00:00,2010-10-26 00:39:15.773000+00:00,,,Campaign Vehicle Maintenance,,,,,,,Jiffy Lube #970,3640 Eubank NE,Albuquerque,NM,87111,United States,,,,False,60358,2,1,19019,2,5,Jiffy Lube #970,'3640':4 '87111':9 '970':3 'albuquerqu':7 'eubank':5 'jiffi':1 'lube':2 'ne':6 'nm':8,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
359006,134.25,2010-09-08 06:00:00+00:00,2010-10-25 16:18:36.190000+00:00,,,Office Supplies,,,,,,,Staples,"9701 Montgomery Blvd, NE",Albuquerque,NM,87111,United States,,,,False,60103,2,1,19019,2,5,Staples,'87111':8 '9701':2 'albuquerqu':6 'blvd':4 'montgomeri':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
359140,67.0,2010-09-09 06:00:00+00:00,2010-10-25 16:51:53.802996+00:00,,,gasoline,,,,,,,Quick Fuel,5980 Alameda,Albuquerque,NM,87113,United States,,,,False,60110,2,,19019,2,5,Quick Fuel,'5980':3 '87113':7 'alameda':4 'albuquerqu':5 'fuel':2 'nm':6 'quick':1,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
359139,5.0,2010-09-10 06:00:00+00:00,2010-10-25 16:50:58.437004+00:00,,,Printing Cutting,,,,,,,The Sherwood Company,"7615 Menaul Blvd, NE",Albuquerque,NM,87110,United States,,,,False,60122,2,1,19019,2,5,The Sherwood Company,'7615':4 '87110':10 'albuquerqu':8 'blvd':6 'compani':3 'menaul':5 'ne':7 'nm':9 'sherwood':2,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
359043,43.68,2010-09-10 06:00:00+00:00,2010-10-25 16:39:31.320000+00:00,,,gasoline,,,,,,,Circle K 6281,5301 Wyoming NE,Albuquerque,NM,87109,United States,,,,False,58260,2,1,19019,2,5,Circle K 6281,'5301':4 '6281':3 '87109':9 'albuquerqu':7 'circl':1 'k':2 'ne':6 'nm':8 'wyom':5,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
359130,31.59,2010-09-12 06:00:00+00:00,2010-10-25 16:45:34.082997+00:00,,,gasoline,,,,,,,Circle K 6298,5501 Alameda Blvd,Albuquerque,NM,87113,United States,,,,False,60118,2,1,19019,2,5,Circle K 6298,'5501':4 '6298':3 '87113':9 'alameda':5 'albuquerqu':7 'blvd':6 'circl':1 'k':2 'nm':8,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
359135,59.28,2010-09-14 06:00:00+00:00,2010-10-25 16:48:23.437002+00:00,,,Campaign Business Dinner,,,,,,,The Barley Room,"5200 Eubank Blvd, NE",Albuquerque,NM,87111,United States,,,,False,60119,2,1,19019,2,5,The Barley Room,'5200':4 '87111':10 'albuquerqu':8 'barley':2 'blvd':6 'eubank':5 'ne':7 'nm':9 'room':3,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356221,59.93,2010-09-15 06:00:00+00:00,2010-10-13 02:47:30.323002+00:00,,,Campaign Office Supplies,,,,,,,Sam's Club,2711 N Telshor,Las Cruces,NM,88011,United States,,,,False,58226,2,8,19019,2,5,Sam's Club,'2711':4 '88011':10 'club':3 'cruce':8 'las':7 'n':5 'nm':9 'sam':1 'telshor':6,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
359032,27.28,2010-09-22 06:00:00+00:00,2010-10-25 16:32:48.207002+00:00,,,Campaign Business Luncheon,,,,,,,Applebee's Neighborhood Grill and Bar,2501 E. Lohman,Las Cruces,NM,88001,United States,,,,False,60112,2,8,19019,2,5,Applebee's Neighborhood Grill and Bar,'2501':7 '88001':13 'applebe':1 'bar':6 'cruce':11 'e':8 'grill':4 'las':10 'lohman':9 'neighborhood':3 'nm':12,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356225,74.9,2010-09-23 06:00:00+00:00,2010-10-13 02:51:25.250003+00:00,,,Rent of Postage Meter,,,,,,,Pitney Bowles,P.O. Box 85670,Louisville,KY,40285,United States,,,,False,58231,13,,19019,2,5,Pitney Bowles,'40285':8 '85670':5 'bowl':2 'box':4 'ky':7 'louisvill':6 'p.o':3 'pitney':1,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356222,44.68,2010-09-26 06:00:00+00:00,2010-10-13 02:48:26.167003+00:00,,,Campaign Office supplies,,,,,,,Sam's Club,2711 N Telshor,Las Cruces,NM,88011,United States,,,,False,58226,2,8,19019,2,5,Sam's Club,'2711':4 '88011':10 'club':3 'cruce':8 'las':7 'n':5 'nm':9 'sam':1 'telshor':6,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
359142,668.0,2010-09-26 06:00:00+00:00,2010-10-25 16:54:27.656997+00:00,,,Campaign Printing,,,,,,,High Desert Designs,4421 Prospect NE,Albuquerque,NM,87110,United States,,,,False,60124,2,1,19019,2,5,High Desert Designs,'4421':4 '87110':9 'albuquerqu':7 'desert':2 'design':3 'high':1 'ne':6 'nm':8 'prospect':5,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
359453,38.81,2010-09-27 06:00:00+00:00,2010-10-26 00:04:48.466998+00:00,,,gasoline,,,,,,,Quick Fuel,5980 Alameda,Albuquerque,NM,87113,United States,,,,False,60110,2,,19019,2,5,Quick Fuel,'5980':3 '87113':7 'alameda':4 'albuquerqu':5 'fuel':2 'nm':6 'quick':1,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
359008,28.43,2010-09-27 06:00:00+00:00,2010-10-25 16:21:33.022996+00:00,,,Campaign Business lunch,,,,,,,Chili's Paseo Norte 704,"8100 Wyoming Blvd, NE",Albuquerque,NM,87113,United States,,,,False,60105,2,1,19019,2,5,Chili's Paseo Norte 704,'704':5 '8100':6 '87113':12 'albuquerqu':10 'blvd':8 'chili':1 'ne':9 'nm':11 'nort':4 'paseo':3 'wyom':7,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
359127,38.81,2010-09-27 06:00:00+00:00,2010-10-25 16:43:16.166997+00:00,,,gasoline,,,,,,,Quick Fuel,5980 Alameda,Albuquerque,NM,87113,United States,,,,False,60110,2,,19019,2,5,Quick Fuel,'5980':3 '87113':7 'alameda':4 'albuquerqu':5 'fuel':2 'nm':6 'quick':1,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356241,38.25,2010-09-28 06:00:00+00:00,2010-10-13 03:19:37.243001+00:00,,,Overnight business records shipping,,,,,,,FedEx Office,2400 Louisiana Blvd,Albuquerque,NM,87110,United States,,,,False,58263,13,1,19019,2,5,FedEx Office,'2400':3 '87110':8 'albuquerqu':6 'blvd':5 'fedex':1 'louisiana':4 'nm':7 'offic':2,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
359035,37.6,2010-09-28 06:00:00+00:00,2010-10-25 16:35:13.443000+00:00,,,Campaign Business Dinner,,,,,,,Texas Roadhouse,2200 East Lohman,Las Cruces,NM,88001,United States,,,,False,60113,2,8,19019,2,5,Texas Roadhouse,'2200':3 '88001':9 'cruce':7 'east':4 'las':6 'lohman':5 'nm':8 'roadhous':2 'texa':1,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356207,580.08,2010-09-28 06:00:00+00:00,2010-10-13 02:11:15.410000+00:00,,,Campaign Signs,,,,,,,Albuquerque Sign,6010 Signal Avenue NE,Albuquerque,NM,87113,United States,,,,False,58212,17,,19019,2,5,Albuquerque Sign,"'6010':3 '87113':9 'albuquerqu':1,7 'avenu':5 'ne':6 'nm':8 'sign':2 'signal':4",Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356226,270.0,2010-09-28 06:00:00+00:00,2010-10-13 02:54:43.859998+00:00,,,Conference Fee,,,,,,,New Mexico Stockman,P.O. Box 7127,Albuquerque,NM,87194,United States,,,,False,58236,11,,19019,2,5,New Mexico Stockman,'7127':6 '87194':9 'albuquerqu':7 'box':5 'mexico':2 'new':1 'nm':8 'p.o':4 'stockman':3,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
359432,45.6,2010-09-28 06:00:00+00:00,2010-10-25 23:07:40.087004+00:00,,,Campaign Business Dinner,,,,,,,Texas Roadhouse,2200 East Lohman,Las Cruces,NM,88001,United States,,,,False,60113,2,8,19019,2,5,Texas Roadhouse,'2200':3 '88001':9 'cruce':7 'east':4 'las':6 'lohman':5 'nm':8 'roadhous':2 'texa':1,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
359030,40.55,2010-09-29 06:00:00+00:00,2010-10-25 16:29:57.086998+00:00,,,Campaign business dinner,,,,,,,Red Lobster 0574,575 Telshor Blvd,Las Cruces,NM,88011,United States,,,,False,60111,2,8,19019,2,5,Red Lobster 0574,'0574':3 '575':4 '88011':10 'blvd':6 'cruce':8 'las':7 'lobster':2 'nm':9 'red':1 'telshor':5,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
359457,24.72,2010-09-30 06:00:00+00:00,2010-10-26 00:12:56.619999+00:00,,,Campaign Business Luncheon,,,,,,,IHOP #1443 Las Cruces,2900 N. Telshor,Las Cruces,NM,88011,United States,,,,False,60343,2,8,19019,2,5,IHOP #1443 Las Cruces,"'1443':2 '2900':5 '88011':11 'cruce':4,9 'ihop':1 'las':3,8 'n':6 'nm':10 'telshor':7",Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356234,41.67,2010-10-01 06:00:00+00:00,2010-10-13 03:09:47.116996+00:00,,,gasoline,,,,,,,Shell,6821 San Mateo Blvd,Albuquerque,NM,87109,United States,,,,False,58257,2,1,19019,2,5,Shell,'6821':2 '87109':8 'albuquerqu':6 'blvd':5 'mateo':4 'nm':7 'san':3 'shell':1,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
359454,68.01,2010-10-02 06:00:00+00:00,2010-10-26 00:05:55.742997+00:00,,,gasoline,,,,,,,Fox #155,721 South Hwy 85,Socorro,NM,87801,United States,,,,False,60107,2,,19019,2,5,Fox #155,'155':2 '721':3 '85':6 '87801':9 'fox':1 'hwi':5 'nm':8 'socorro':7 'south':4,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
359012,68.01,2010-10-02 06:00:00+00:00,2010-10-25 16:24:02.043003+00:00,,,gasoline,,,,,,,Fox #155,721 South Hwy 85,Socorro,NM,87801,United States,,,,False,60107,2,,19019,2,5,Fox #155,'155':2 '721':3 '85':6 '87801':9 'fox':1 'hwi':5 'nm':8 'socorro':7 'south':4,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356228,600.0,2010-10-02 06:00:00+00:00,2010-10-13 02:58:02.182999+00:00,,,Office Rent,,,,,,,San Luis Plaza,"10010 Indian School Rd, NE",Albuquerque,NM,87113,United States,,,,False,58241,2,,19019,2,5,San Luis Plaza,'10010':4 '87113':11 'albuquerqu':9 'indian':5 'lui':2 'ne':8 'nm':10 'plaza':3 'rd':7 'san':1 'school':6,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356232,20.51,2010-10-03 06:00:00+00:00,2010-10-13 03:06:33.539999+00:00,,,gasoline,,,,,,,Shell,2021 Menual,Albuquerque,NM,87107,United States,,,,False,58252,2,1,19019,2,5,Shell,'2021':2 '87107':6 'albuquerqu':4 'menual':3 'nm':5 'shell':1,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356233,15.04,2010-10-03 06:00:00+00:00,2010-10-13 03:07:35.417001+00:00,,,gasoline,,,,,,,Shell,2021 Menual,Albuquerque,NM,87107,United States,,,,False,58252,2,1,19019,2,5,Shell,'2021':2 '87107':6 'albuquerqu':4 'menual':3 'nm':5 'shell':1,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
359053,137.15,2010-10-04 06:00:00+00:00,2010-10-25 16:42:02.406997+00:00,,,Campaign Business Dinner,,,,,,,Sushi King East,8001 Wyoming Blvd NE,Albuquerque,NM,87113,United States,,,,False,58939,2,1,19019,2,5,Sushi King East,'8001':4 '87113':10 'albuquerqu':8 'blvd':6 'east':3 'king':2 'ne':7 'nm':9 'sushi':1 'wyom':5,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356206,814.95,2010-10-04 06:00:00+00:00,2010-10-13 02:10:05.332999+00:00,,,Campaign Signs,,,,,,,Albuquerque Sign,6010 Signal Avenue NE,Albuquerque,NM,87113,United States,,,,False,58212,17,,19019,2,5,Albuquerque Sign,"'6010':3 '87113':9 'albuquerqu':1,7 'avenu':5 'ne':6 'nm':8 'sign':2 'signal':4",Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
357517,30.26,2010-10-05 06:00:00+00:00,2010-10-19 22:27:32.520004+00:00,,,gasoline,,,,,,,Quik Fuel,5980 Alameda,Albuquerque,NM,87113,United States,,,,False,58938,2,1,19017,2,5,Quik Fuel,'5980':3 '87113':7 'alameda':4 'albuquerqu':5 'fuel':2 'nm':6 'quik':1,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357516,77.45,2010-10-05 06:00:00+00:00,2010-10-19 22:21:52.826999+00:00,,,Campaign meeting,,,,,,,Outback Steakhouse,4921 Jefferson NE,Albuquerque,NM,89109,United States,,,,False,58937,16,1,19017,2,5,Outback Steakhouse,'4921':3 '89109':8 'albuquerqu':6 'jefferson':4 'ne':5 'nm':7 'outback':1 'steakhous':2,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358254,40.0,2010-10-05 06:00:00+00:00,2010-10-23 19:46:26.239999+00:00,,,Speaking Expense,,,,,,,SFFRW Political Action Committee,P.O. Box 31665,Santa Fe,NM,87594,United States,,,,False,58205,4,,19017,2,5,SFFRW Political Action Committee,'31665':7 '87594':11 'action':3 'box':6 'committe':4 'fe':9 'nm':10 'p.o':5 'polit':2 'santa':8 'sffrw':1,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357515,68.44,2010-10-06 06:00:00+00:00,2010-10-19 22:13:41.390002+00:00,,,Campaign meeting,,,,,,,Zea Rotisserie and Grill,4800 Montgomery Blvd,Albuquerque,NM,87109,United States,,,,False,58936,16,1,19017,2,5,Zea Rotisserie and Grill,'4800':5 '87109':10 'albuquerqu':8 'blvd':7 'grill':4 'montgomeri':6 'nm':9 'rotisseri':2 'zea':1,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358255,124.46,2010-10-06 06:00:00+00:00,2010-10-23 06:00:00+00:00,,,Overnight Room charge - for Speaking engagement,,,,,,,townePlace Suites by Marriott,4200 Sierra Vista Dr,Farmington,NM,87402,United States,,,,False,59473,2,,19017,2,5,townePlace Suites by Marriott,'4200':5 '87402':11 'dr':8 'farmington':9 'marriott':4 'nm':10 'sierra':6 'suit':2 'towneplac':1 'vista':7,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
