id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
319593,300.0,2010-09-01 06:00:00+00:00,2010-09-09 21:25:14.087000+00:00,,,campaign contribution,,,,,,,Cote for State Rep.,PO Box 537,ORgan,NM,88052,USA,,,,False,46428,12,,17061,2,5,Cote for State Rep.,'537':7 '88052':10 'box':6 'cote':1 'nm':9 'organ':8 'po':5 'rep':4 'state':3,Monetary Expenditure,358,New Mexico Justice,pac,2010-09-13 06:00:00+00:00,First General Report  2010
337955,250.0,2010-09-09 06:00:00+00:00,2010-10-07 01:17:45.833004+00:00,,,campaign contribution,,,,,,,Rodefer for State Rep.,147 Via Oreada,Corrales,NM,87048,United States,,,,False,54007,11,,18021,2,5,Rodefer for State Rep.,'147':5 '87048':10 'corral':8 'nm':9 'oreada':7 'rep':4 'rodef':1 'state':3 'via':6,Monetary Expenditure,358,New Mexico Justice,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337952,500.0,2010-09-09 06:00:00+00:00,2010-10-07 01:16:00.579996+00:00,,,campaign contribution,,,,,,,Committe to Elect Judge Robles,PO Box 7256,Las Cruces,NM,88006,United States,,,,False,46443,11,,18021,2,5,Committe to Elect Judge Robles,'7256':8 '88006':12 'box':7 'committ':1 'cruce':10 'elect':3 'judg':4 'las':9 'nm':11 'po':6 'robl':5,Monetary Expenditure,358,New Mexico Justice,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337951,200.0,2010-09-09 06:00:00+00:00,2010-10-07 01:15:05.789998+00:00,,,campaign contribution,,,,,,,J. Luna for State Rep.,PO Box 2099,Los Lunas,NM,87031,United States,,,,False,46446,11,,18021,2,5,J. Luna for State Rep.,"'2099':8 '87031':12 'box':7 'j':1 'los':9 'luna':2,10 'nm':11 'po':6 'rep':5 'state':4",Monetary Expenditure,358,New Mexico Justice,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337958,250.0,2010-09-09 06:00:00+00:00,2010-10-07 01:19:11.130004+00:00,,,campaign contribution,,,,,,,Thomas for State Rep.,200 Lisbon Ave.,Rio Rancho,NM,87124,United States,,,,False,54008,11,,18021,2,5,Thomas for State Rep.,'200':5 '87124':11 'ave':7 'lisbon':6 'nm':10 'rancho':9 'rep':4 'rio':8 'state':3 'thoma':1,Monetary Expenditure,358,New Mexico Justice,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337949,200.0,2010-09-09 06:00:00+00:00,2010-10-07 01:13:41.443000+00:00,,,campaign contribution,,,,,,,Giannini for State Rep.,2270-D Wyoming NE #411,Albuquerque,NM,87112,United States,,,,False,46441,11,,18021,2,5,Giannini for State Rep.,'2270':5 '411':9 '87112':12 'albuquerqu':10 'd':6 'giannini':1 'ne':8 'nm':11 'rep':4 'state':3 'wyom':7,Monetary Expenditure,358,New Mexico Justice,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337946,250.0,2010-09-14 06:00:00+00:00,2010-10-07 01:05:17.520003+00:00,,,campaign contribution,,,Stephanie,,Richard,,,PO Box 4657,Los Alamos,NM,87544,United States,,,,False,54003,1,,18021,2,5,Stephanie Richard,'4657':5 '87544':9 'alamo':7 'box':4 'los':6 'nm':8 'po':3 'richard':2 'stephani':1,Monetary Expenditure,358,New Mexico Justice,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337947,100.0,2010-09-14 06:00:00+00:00,2010-10-07 01:07:04.343002+00:00,,,campaign contribution,,,,,,,Committee to Elect Yvette Gonzales,PO Box 7718,Albuquerque,NM,87194,USA,,,,False,54004,11,,18021,2,5,Committee to Elect Yvette Gonzales,'7718':8 '87194':11 'albuquerqu':9 'box':7 'committe':1 'elect':3 'gonzal':5 'nm':10 'po':6 'yvett':4,Monetary Expenditure,358,New Mexico Justice,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337948,100.0,2010-09-15 06:00:00+00:00,2010-10-07 01:08:30.650000+00:00,,,campaign contribution,,,,,,,Committee to Elect Christine Argyres,1200 Georgia NE,Albuquerque,NM,87110,United States,,,,False,54005,11,,18021,2,5,Committee to Elect Christine Argyres,'1200':6 '87110':11 'albuquerqu':9 'argyr':5 'christin':4 'committe':1 'elect':3 'georgia':7 'ne':8 'nm':10,Monetary Expenditure,358,New Mexico Justice,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
558987,250.0,2012-05-15 06:00:00+00:00,2012-05-31 20:47:36.877004+00:00,,,campaign contribution,,,,,,,Pacheco for DA,1704B Llano #102,Santa Fe,NM,87505,United States,,,,False,107547,11,,25752,2,5,Pacheco for DA,'102':6 '1704b':4 '87505':10 'da':3 'fe':8 'llano':5 'nm':9 'pacheco':1 'santa':7,Monetary Expenditure,358,New Mexico Justice,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
565178,100.0,2012-05-31 06:00:00+00:00,2012-07-03 20:33:55.347002+00:00,,,campaign contribution,,,,,,,Torraco for Senate,1019 2d NW,Albuquerque,NM,87102,United States,,,,False,111204,11,,26544,2,5,Torraco for Senate,'1019':4 '2d':5 '87102':9 'albuquerqu':7 'nm':8 'nw':6 'senat':3 'torraco':1,Monetary Expenditure,358,New Mexico Justice,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565181,1500.0,2012-06-22 06:00:00+00:00,2012-07-03 20:35:40.659996+00:00,,,contribution,,,,,,,DLCC c/o M imi Stewart,313 Moon NE,Albuquerque,NM,87123,USA,,,,False,111206,4,,26544,2,5,DLCC c/o M imi Stewart,'313':6 '87123':11 'albuquerqu':9 'c/o':2 'dlcc':1 'imi':4 'm':3 'moon':7 'ne':8 'nm':10 'stewart':5,Monetary Expenditure,358,New Mexico Justice,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565184,500.0,2012-06-22 06:00:00+00:00,2012-07-03 20:36:26.377002+00:00,,,campaign contribution,,,Michael,,Sanchez,,,PO Box 1297,Los Lunas,NM,87031,United States,,,Attorney,False,18665,1,,26544,2,5,Michael Sanchez,'1297':5 '87031':9 'box':4 'los':6 'luna':7 'michael':1 'nm':8 'po':3 'sanchez':2,Monetary Expenditure,358,New Mexico Justice,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
573208,250.0,2012-08-15 06:00:00+00:00,2012-08-31 22:29:36.403002+00:00,,,campaign donation,,,,,,,Garcia for State Senate,Box 22,Dona Ana,NM,88032,United States,,,,False,115739,11,,27262,2,5,Garcia for State Senate,'22':6 '88032':10 'ana':8 'box':5 'dona':7 'garcia':1 'nm':9 'senat':4 'state':3,Monetary Expenditure,358,New Mexico Justice,pac,2012-09-10 06:00:00+00:00,First General Report 2012
573268,500.0,2012-08-15 06:00:00+00:00,2012-09-01 14:46:01.949998+00:00,,,campaign donation,,,,,,,Sapien for State Senate,1600 W. Ella,Corrales,NM,87048,United States,,,,False,115788,11,,27262,2,5,Sapien for State Senate,'1600':5 '87048':10 'corral':8 'ella':7 'nm':9 'sapien':1 'senat':4 'state':3 'w':6,Monetary Expenditure,358,New Mexico Justice,pac,2012-09-10 06:00:00+00:00,First General Report 2012
573213,250.0,2012-08-15 06:00:00+00:00,2012-08-31 22:38:35.810005+00:00,,,campaign donation,,,,,,,Dodge for State Representative,Box 316,Santa Rosa,NM,88435,USA,,,,False,115749,11,,27262,2,5,Dodge for State Representative,'316':6 '88435':10 'box':5 'dodg':1 'nm':9 'repres':4 'rosa':8 'santa':7 'state':3,Monetary Expenditure,358,New Mexico Justice,pac,2012-09-10 06:00:00+00:00,First General Report 2012
573230,250.0,2012-08-15 06:00:00+00:00,2012-08-31 22:53:07.779998+00:00,,,campaign donation,,,,,,,Steinborn for State Representative,Box 562,Las Cruces,NM,88004,United States,,,,False,115764,11,,27262,2,5,Steinborn for State Representative,'562':6 '88004':10 'box':5 'cruce':8 'las':7 'nm':9 'repres':4 'state':3 'steinborn':1,Monetary Expenditure,358,New Mexico Justice,pac,2012-09-10 06:00:00+00:00,First General Report 2012
573211,250.0,2012-08-15 06:00:00+00:00,2012-08-31 22:35:50.296998+00:00,,,campaign donation,,,,,,,Martinez for State Senate,Box 762,Espanola,NM,87532,United States,,,,False,115744,11,,27262,2,5,Martinez for State Senate,'762':6 '87532':9 'box':5 'espanola':7 'martinez':1 'nm':8 'senat':4 'state':3,Monetary Expenditure,358,New Mexico Justice,pac,2012-09-10 06:00:00+00:00,First General Report 2012
573280,500.0,2012-08-15 06:00:00+00:00,2012-09-01 15:58:47.856996+00:00,,,campaign donation,,,,,,,Blaze for State Representative,47 W. Valverde Rd.,Corrales,NM,87048,United States,,,,False,115802,11,,27262,2,5,Blaze for State Representative,'47':5 '87048':11 'blaze':1 'corral':9 'nm':10 'rd':8 'repres':4 'state':3 'valverd':7 'w':6,Monetary Expenditure,358,New Mexico Justice,pac,2012-09-10 06:00:00+00:00,First General Report 2012
573181,500.0,2012-08-15 06:00:00+00:00,2012-08-31 20:42:39.547000+00:00,,,campaign donation,,,Michael,,Sanchez,,,PO Box 1297,Los Lunas,NM,87031,United States,,,Attorney,False,18665,1,,27262,2,5,Michael Sanchez,'1297':5 '87031':9 'box':4 'los':6 'luna':7 'michael':1 'nm':8 'po':3 'sanchez':2,Monetary Expenditure,358,New Mexico Justice,pac,2012-09-10 06:00:00+00:00,First General Report 2012
573287,250.0,2012-08-15 06:00:00+00:00,2012-09-01 16:04:25.233004+00:00,,,campaign donation,,,,,,,Easley for State Representative,10 Alcalde Rd.,Santa Fe,NM,87508,United States,,,,False,115805,11,,27262,2,5,Easley for State Representative,'10':5 '87508':11 'alcald':6 'easley':1 'fe':9 'nm':10 'rd':7 'repres':4 'santa':8 'state':3,Monetary Expenditure,358,New Mexico Justice,pac,2012-09-10 06:00:00+00:00,First General Report 2012
573183,1000.0,2012-08-15 06:00:00+00:00,2012-08-31 20:44:57.577004+00:00,,,contribution,,,,,,,"Senate Majority Leader Fund, c/o Michael Sanchez",PO Box 1297,Los Lunas,NM,87937,United States,,,PAC,False,115708,4,,27262,2,5,"Senate Majority Leader Fund, c/o Michael Sanchez",'1297':10 '87937':14 'box':9 'c/o':5 'fund':4 'leader':3 'los':11 'luna':12 'major':2 'michael':6 'nm':13 'po':8 'sanchez':7 'senat':1,Monetary Expenditure,358,New Mexico Justice,pac,2012-09-10 06:00:00+00:00,First General Report 2012
573209,250.0,2012-08-15 06:00:00+00:00,2012-08-31 22:30:46.700004+00:00,,,campaign donation,,,,,,,Jennings for State Senate,Box 1797,Roswell,NM,88202,USA,,,,False,115740,11,,27262,2,5,Jennings for State Senate,'1797':6 '88202':9 'box':5 'jen':1 'nm':8 'roswel':7 'senat':4 'state':3,Monetary Expenditure,358,New Mexico Justice,pac,2012-09-10 06:00:00+00:00,First General Report 2012
574538,250.0,2012-08-15 06:00:00+00:00,2012-09-04 22:54:11.297001+00:00,,,campaign donation,,,,,,,Martinez for State Representative,Box 164,Bayard,NM,88023,United States,,,,False,116495,11,,27262,2,5,Martinez for State Representative,'164':6 '88023':9 'bayard':7 'box':5 'martinez':1 'nm':8 'repres':4 'state':3,Monetary Expenditure,358,New Mexico Justice,pac,2012-09-10 06:00:00+00:00,First General Report 2012
573223,500.0,2012-08-15 06:00:00+00:00,2012-08-31 22:43:20.606998+00:00,,,campaign donation,,,,,,,Ferrary for State Reprtesentative,6100 Morningside Way,Las Cruces,NM,88012,USA,,,,False,115758,11,,27262,2,5,Ferrary for State Reprtesentative,'6100':5 '88012':11 'cruce':9 'ferrari':1 'las':8 'morningsid':6 'nm':10 'reprtes':4 'state':3 'way':7,Monetary Expenditure,358,New Mexico Justice,pac,2012-09-10 06:00:00+00:00,First General Report 2012
573283,500.0,2012-08-15 06:00:00+00:00,2012-09-01 15:59:56.996998+00:00,,,campaign donation,,,,,,,Richard for State Representative,30 Glenview Ct.,Los Alamos,NM,87534,USA,,,,False,115803,11,,27262,2,5,Richard for State Representative,'30':5 '87534':11 'alamo':9 'ct':7 'glenview':6 'los':8 'nm':10 'repres':4 'richard':1 'state':3,Monetary Expenditure,358,New Mexico Justice,pac,2012-09-10 06:00:00+00:00,First General Report 2012
573221,500.0,2012-08-15 06:00:00+00:00,2012-08-31 06:00:00+00:00,,,campaign donation,,,,,,,Begay for State Representative,Box 609,Shiprock,NM,87420,USA,,,,False,115755,11,,27262,2,5,Begay for State Representative,'609':6 '87420':9 'begay':1 'box':5 'nm':8 'repres':4 'shiprock':7 'state':3,Monetary Expenditure,358,New Mexico Justice,pac,2012-09-10 06:00:00+00:00,First General Report 2012
573216,250.0,2012-08-15 06:00:00+00:00,2012-08-31 22:39:51.669999+00:00,,,campaign donation,,,,,,,Fortenberry for State Representative,3865s N. Huff,Silver City,NM,88061,USA,,,,False,115752,11,,27262,2,5,Fortenberry for State Representative,'3865s':5 '88061':11 'citi':9 'fortenberri':1 'huff':7 'n':6 'nm':10 'repres':4 'silver':8 'state':3,Monetary Expenditure,358,New Mexico Justice,pac,2012-09-10 06:00:00+00:00,First General Report 2012
573210,250.0,2012-08-15 06:00:00+00:00,2012-08-31 22:32:13.670001+00:00,,,campaign donation,,,,,,,Keller for State Senate,11023 Vistazo Place SE,Albuquerque,NM,87123,USA,,,,False,115741,11,,27262,2,5,Keller for State Senate,'11023':5 '87123':11 'albuquerqu':9 'keller':1 'nm':10 'place':7 'se':8 'senat':4 'state':3 'vistazo':6,Monetary Expenditure,358,New Mexico Justice,pac,2012-09-10 06:00:00+00:00,First General Report 2012
573269,500.0,2012-08-15 06:00:00+00:00,2012-09-01 14:53:47.717002+00:00,,,campaign donation,,,,,,,Kane for State Representative,6608 Hood Rd. NW,Albuquerque,NM,87114,United States,,,,False,115789,11,,27262,2,5,Kane for State Representative,'6608':5 '87114':11 'albuquerqu':9 'hood':6 'kane':1 'nm':10 'nw':8 'rd':7 'repres':4 'state':3,Monetary Expenditure,358,New Mexico Justice,pac,2012-09-10 06:00:00+00:00,First General Report 2012
573207,100.0,2012-08-15 06:00:00+00:00,2012-08-31 22:26:26.280001+00:00,,,campaign donation,,,,,,,O'Neill for State Rep,343 Sara Lane NW,"Albuquerque, NM",NM,87114,USA,,,,False,46430,11,,27262,2,5,O'Neill for State Rep,"'343':6 '87114':13 'albuquerqu':10 'lane':8 'neill':2 'nm':11,12 'nw':9 'o':1 'rep':5 'sara':7 'state':4",Monetary Expenditure,358,New Mexico Justice,pac,2012-09-10 06:00:00+00:00,First General Report 2012
573288,250.0,2012-08-15 06:00:00+00:00,2012-09-01 16:07:45.873002+00:00,,,campaign donation,,,,,,,Sanchez for State Senate,612 Inwood,Grants,NM,87020,USA,,,,False,115806,11,,27262,2,5,Sanchez for State Senate,'612':5 '87020':9 'grant':7 'inwood':6 'nm':8 'sanchez':1 'senat':4 'state':3,Monetary Expenditure,358,New Mexico Justice,pac,2012-09-10 06:00:00+00:00,First General Report 2012
573192,250.0,2012-08-15 06:00:00+00:00,2012-08-31 21:01:42.297004+00:00,,,campaign donation,,,,,,,Chasey for State Representative,620 Roma NW,Albuquerque,NM,87102,USA,,,,False,115718,11,,27262,2,5,Chasey for State Representative,'620':5 '87102':10 'albuquerqu':8 'chasey':1 'nm':9 'nw':7 'repres':4 'roma':6 'state':3,Monetary Expenditure,358,New Mexico Justice,pac,2012-09-10 06:00:00+00:00,First General Report 2012
573219,250.0,2012-08-15 06:00:00+00:00,2012-08-31 22:41:04.372999+00:00,,,campaign donation,,,,,,,Irwin for State Representative,2120 S Slate,Deming,NM,88030,USA,,,,False,115753,11,,27262,2,5,Irwin for State Representative,'2120':5 '88030':10 'deme':8 'irwin':1 'nm':9 'repres':4 'slate':7 'state':3,Monetary Expenditure,358,New Mexico Justice,pac,2012-09-10 06:00:00+00:00,First General Report 2012
573178,1000.0,2012-08-15 06:00:00+00:00,2012-08-31 20:37:57.483002+00:00,,,contribution,,,,,,,DLCC c/o M imi Stewart,313 Moon NE,Albuquerque,NM,87123,USA,,,,False,111206,4,,27262,2,5,DLCC c/o M imi Stewart,'313':6 '87123':11 'albuquerqu':9 'c/o':2 'dlcc':1 'imi':4 'm':3 'moon':7 'ne':8 'nm':10 'stewart':5,Monetary Expenditure,358,New Mexico Justice,pac,2012-09-10 06:00:00+00:00,First General Report 2012
573225,500.0,2012-08-15 06:00:00+00:00,2012-08-31 22:50:07.762998+00:00,,,campaign donation,,,,,,,Cote for State Representative,Box 537,Organ,NM,88052,United States,,,,False,115763,11,,27262,2,5,Cote for State Representative,'537':6 '88052':9 'box':5 'cote':1 'nm':8 'organ':7 'repres':4 'state':3,Monetary Expenditure,358,New Mexico Justice,pac,2012-09-10 06:00:00+00:00,First General Report 2012
573267,500.0,2012-08-15 06:00:00+00:00,2012-09-01 14:43:06.606995+00:00,,,campaign donation,,,,,,,Soules for State Senate,5062 Heno Mine Rd.,Las Cruces,NM,88011,United States,,,,False,115787,11,,27262,2,5,Soules for State Senate,'5062':5 '88011':12 'cruce':10 'heno':6 'las':9 'mine':7 'nm':11 'rd':8 'senat':4 'soul':1 'state':3,Monetary Expenditure,358,New Mexico Justice,pac,2012-09-10 06:00:00+00:00,First General Report 2012
573212,250.0,2012-08-15 06:00:00+00:00,2012-08-31 22:37:22.779998+00:00,,,campaign donation,,,,,,,Alcon for State Representative,Box 2134,Milan,NM,87021,United States,,,,False,115747,11,,27262,2,5,Alcon for State Representative,'2134':6 '87021':9 'alcon':1 'box':5 'milan':7 'nm':8 'repres':4 'state':3,Monetary Expenditure,358,New Mexico Justice,pac,2012-09-10 06:00:00+00:00,First General Report 2012
573194,500.0,2012-08-27 06:00:00+00:00,2012-08-31 21:03:28.903000+00:00,,,campaign donation,,,,,,,Daniel Ivey-Soto,1420 Carlisle NE  #208,Albuquerque,NM,87110,USA,,,,False,115720,11,,27262,2,5,Daniel Ivey-Soto,'1420':5 '208':8 '87110':11 'albuquerqu':9 'carlisl':6 'daniel':1 'ivey':3 'ivey-soto':2 'ne':7 'nm':10 'soto':4,Monetary Expenditure,358,New Mexico Justice,pac,2012-09-10 06:00:00+00:00,First General Report 2012
596311,13.95,2012-09-28 06:00:00+00:00,2012-10-08 18:43:56.640003+00:00,,,bank charges,,,,,,,Bank of the Rio Grande,421 S. Water,Las Cruces,NM,88005,United States,,,bank,False,18690,10,,28316,2,5,Bank of the Rio Grande,'421':6 '88005':12 'bank':1 'cruce':10 'grand':5 'las':9 'nm':11 'rio':4 'water':8,Monetary Expenditure,358,New Mexico Justice,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
615747,4498.48,2012-10-09 06:00:00+00:00,2012-11-01 20:16:32.936998+00:00,,,mailers,,,,,,,Rio Associates,PO Box 4182,Las CRuces,NM,88003,United States,,,,False,136426,17,,29077,2,5,Rio Associates,'4182':5 '88003':9 'associ':2 'box':4 'cruce':7 'las':6 'nm':8 'po':3 'rio':1,Monetary Expenditure,358,New Mexico Justice,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615740,1000.0,2012-10-09 06:00:00+00:00,2012-11-01 20:15:12.297001+00:00,,,donation to PAC,,,,,,,DLCC c/o M imi Stewart,313 Moon NE,Albuquerque,NM,87123,USA,,,,False,111206,4,,29077,2,5,DLCC c/o M imi Stewart,'313':6 '87123':11 'albuquerqu':9 'c/o':2 'dlcc':1 'imi':4 'm':3 'moon':7 'ne':8 'nm':10 'stewart':5,Monetary Expenditure,358,New Mexico Justice,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
722807,1.73,2014-04-30 06:00:00+00:00,2014-05-09 16:10:49.562996+00:00,,,transaction fee,,,,,,,ActBlue,PO Box 441146,Somerville,MA,02144-0031,United States,,,campaign contribution clearinghouse,False,165231,11,,33546,2,5,ActBlue,'-0031':8 '02144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,358,New Mexico Justice,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
743549,9.04,2014-05-06 06:00:00+00:00,2014-05-30 02:18:05.696997+00:00,,,deposit slips,,,,,,,Bank of the Rio Grande,421 S. Water,Las Cruces,NM,88005,United States,,,bank,False,18690,10,,34685,2,5,Bank of the Rio Grande,'421':6 '88005':12 'bank':1 'cruce':10 'grand':5 'las':9 'nm':11 'rio':4 'water':8,Monetary Expenditure,358,New Mexico Justice,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
743535,500.0,2014-05-19 06:00:00+00:00,2014-05-30 01:57:09.509996+00:00,,,campaign donation,,,,,,,Kane for State Representative,6608 Hood Rd. NW,Albuquerque,NM,87114,United States,,,,False,115789,11,,34685,2,5,Kane for State Representative,'6608':5 '87114':11 'albuquerqu':9 'hood':6 'kane':1 'nm':10 'nw':8 'rd':7 'repres':4 'state':3,Monetary Expenditure,358,New Mexico Justice,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
743536,500.0,2014-05-19 06:00:00+00:00,2014-05-30 01:57:55.336997+00:00,,,campaign contribution,,,Stephanie,,Richard,,,PO Box 4657,Los Alamos,NM,87544,United States,,,,False,54003,1,,34685,2,5,Stephanie Richard,'4657':5 '87544':9 'alamo':7 'box':4 'los':6 'nm':8 'po':3 'richard':2 'stephani':1,Monetary Expenditure,358,New Mexico Justice,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
743537,500.0,2014-05-19 06:00:00+00:00,2014-05-30 02:01:11.962998+00:00,,,campaign contribution,,,,,,,Thomson for State Representative,1216 Westerfield Dr. NE,Albuquerque,NM,87112,United States,,,,False,173492,11,,34685,2,5,Thomson for State Representative,'1216':5 '87112':11 'albuquerqu':9 'dr':7 'ne':8 'nm':10 'repres':4 'state':3 'thomson':1 'westerfield':6,Monetary Expenditure,358,New Mexico Justice,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
743552,2600.0,2014-05-27 06:00:00+00:00,2014-05-30 02:21:46.917000+00:00,,,buy table at dinner,,,,,,,speaker Ken Martinez Leadership Fund,Box 730,Grants,NM,87050,United States,,,,False,173494,4,,34685,2,5, speaker Ken Martinez Leadership Fund,'730':7 '87050':10 'box':6 'fund':5 'grant':8 'ken':2 'leadership':4 'martinez':3 'nm':9 'speaker':1,Monetary Expenditure,358,New Mexico Justice,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
743550,1.73,2014-05-27 06:00:00+00:00,2014-05-30 02:19:07.433003+00:00,,,transaction fee,,,,,,,ActBlue,PO Box 441146,Somerville,MA,02144-0031,United States,,,campaign contribution clearinghouse,False,165231,11,,34685,2,5,ActBlue,'-0031':8 '02144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,358,New Mexico Justice,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
751269,7.96,2014-05-30 06:00:00+00:00,2014-07-02 22:18:25.137003+00:00,,,deposit slips,,,,,,,Bank of the Rio Grande,421 S. Water,Las Cruces,NM,88005,United States,,,bank,False,18690,10,,35327,2,5,Bank of the Rio Grande,'421':6 '88005':12 'bank':1 'cruce':10 'grand':5 'las':9 'nm':11 'rio':4 'water':8,Monetary Expenditure,358,New Mexico Justice,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751813,6.52,2014-06-27 06:00:00+00:00,2014-07-03 02:22:15.140000+00:00,,,transaction fee,,,,,,,ActBlue,PO Box 441146,Somerville,MA,02144-0031,United States,,,campaign contribution clearinghouse,False,165231,11,,35327,2,5,ActBlue,'-0031':8 '02144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,358,New Mexico Justice,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
763073,0.96,2014-07-09 06:00:00+00:00,2014-09-04 19:43:18.233002+00:00,,,Transaction Fee,,,,,,,ActBlue,PO Box 441146,Somerville,MA,02144-0031,United States,,,campaign contribution clearinghouse,False,165231,11,,36697,2,5,ActBlue,'-0031':8 '02144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,358,New Mexico Justice,pac,2014-09-08 06:00:00+00:00,2014 First General 
763076,24.75,2014-08-10 06:00:00+00:00,2014-09-04 19:44:57.979997+00:00,,,Transaction Fee,,,,,,,Paypal,P.O. Box 105658,Atlanta,GA,30348,United States,,,,False,180630,2,,36697,2,5,Paypal,'105658':4 '30348':7 'atlanta':5 'box':3 'ga':6 'p.o':2 'paypal':1,Monetary Expenditure,358,New Mexico Justice,pac,2014-09-08 06:00:00+00:00,2014 First General 
763079,19.75,2014-08-29 06:00:00+00:00,2014-09-04 19:45:38.336996+00:00,,,Transaction Fee,,,,,,,Paypal,P.O. Box 105658,Atlanta,GA,30348,United States,,,,False,180630,2,,36697,2,5,Paypal,'105658':4 '30348':7 'atlanta':5 'box':3 'ga':6 'p.o':2 'paypal':1,Monetary Expenditure,358,New Mexico Justice,pac,2014-09-08 06:00:00+00:00,2014 First General 
781040,250.0,2014-09-11 06:00:00+00:00,2014-10-02 20:31:46.476995+00:00,,,CAMPAIGN CONTRIBUTION,,,,,,,Martinez for State Representative,Box 164,Bayard,NM,88023,United States,,,,False,116495,11,,37629,2,5,Martinez for State Representative,'164':6 '88023':9 'bayard':7 'box':5 'martinez':1 'nm':8 'repres':4 'state':3,Monetary Expenditure,358,New Mexico Justice,pac,2014-10-13 06:00:00+00:00,2014 Second General 
781026,500.0,2014-09-11 06:00:00+00:00,2014-10-02 20:16:39.947002+00:00,,,CAMPAIGN CONTRIBUTION,,,,,,,Thomson for State Representative,1216 Westerfield Dr. NE,Albuquerque,NM,87112,United States,,,,False,173492,11,,37629,2,5,Thomson for State Representative,'1216':5 '87112':11 'albuquerqu':9 'dr':7 'ne':8 'nm':10 'repres':4 'state':3 'thomson':1 'westerfield':6,Monetary Expenditure,358,New Mexico Justice,pac,2014-10-13 06:00:00+00:00,2014 Second General 
781035,500.0,2014-09-11 06:00:00+00:00,2014-10-02 20:21:41.893004+00:00,,,CAMPAIGN CONTRIBUTION,,,PHILIP,,ARCHULATA,,,2055 BRIARWOOD,LAS CRUCES,NM,88005,United States,,,,False,185202,1,,37629,2,5,PHILIP ARCHULATA,'2055':3 '88005':8 'archulata':2 'briarwood':4 'cruce':6 'las':5 'nm':7 'philip':1,Monetary Expenditure,358,New Mexico Justice,pac,2014-10-13 06:00:00+00:00,2014 Second General 
781036,500.0,2014-09-11 06:00:00+00:00,2014-10-02 20:26:52.500002+00:00,,,CAMPAIGN CONTRIBUTION,,,HECTOR,,BALDERAS,,,P.O. BOX 26629,ALBUQUERQUE,NM,87125,United States,,,,False,185207,1,,37629,2,5,HECTOR BALDERAS,'26629':5 '87125':8 'albuquerqu':6 'baldera':2 'box':4 'hector':1 'nm':7 'p.o':3,Monetary Expenditure,358,New Mexico Justice,pac,2014-10-13 06:00:00+00:00,2014 Second General 
781039,500.0,2014-09-11 06:00:00+00:00,2014-10-02 20:30:49.240003+00:00,,,CAMPAIGN CONTRIBUTION,,,HARRISON,,TODACHEENE,,,P.O. BOX 540,SHIPROCK,NM,87420,United States,,,,False,185211,1,,37629,2,5,HARRISON TODACHEENE,'540':5 '87420':8 'box':4 'harrison':1 'nm':7 'p.o':3 'shiprock':6 'todacheen':2,Monetary Expenditure,358,New Mexico Justice,pac,2014-10-13 06:00:00+00:00,2014 Second General 
