id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
559388,100.79,2012-05-16 06:00:00+00:00,2012-05-31 21:58:33.732998+00:00,,,Post Card Printing,,,,,,,Alphagraphics,4500 Osuna NE,Albuquerque,NM,87109,United States,,,,False,80929,13,1,25772,2,5,Alphagraphics,'4500':2 '87109':7 'albuquerqu':5 'alphagraph':1 'ne':4 'nm':6 'osuna':3,Monetary Expenditure,1774,James G. Taylor,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559404,96.0,2012-05-16 06:00:00+00:00,2012-05-31 22:02:10.326999+00:00,,,Postage,,,,,,,US Postal Service,Airport Station,Albuquerque,NM,87001,USA,,,,False,100747,13,1,25772,2,5,US Postal Service,'87001':8 'airport':4 'albuquerqu':6 'nm':7 'postal':2 'servic':3 'station':5 'us':1,Monetary Expenditure,1774,James G. Taylor,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559384,2386.89,2012-05-16 06:00:00+00:00,2012-05-31 21:57:32.610001+00:00,,,Printing and Mail Service,,,,,,,Alphagraphics,4500 Osuna NE,Albuquerque,NM,87109,United States,,,,False,107750,2,,25772,2,5,Alphagraphics,'4500':2 '87109':7 'albuquerqu':5 'alphagraph':1 'ne':4 'nm':6 'osuna':3,Monetary Expenditure,1774,James G. Taylor,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559427,149.0,2012-05-17 06:00:00+00:00,2012-05-31 22:11:23.702997+00:00,,,Absentee Voting Service,,,,,,,SC Consulting,209 Mesa SE,Albuquerque,NM,87106,USA,,,,False,107782,2,,25772,2,5,SC Consulting,'209':3 '87106':8 'albuquerqu':6 'consult':2 'mesa':4 'nm':7 'sc':1 'se':5,Monetary Expenditure,1774,James G. Taylor,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559407,64.0,2012-05-18 06:00:00+00:00,2012-05-31 22:03:05.937002+00:00,,,Postage,,,,,,,US Postal Service,Airport Station,Albuquerque,NM,87001,USA,,,,False,100747,13,1,25772,2,5,US Postal Service,'87001':8 'airport':4 'albuquerqu':6 'nm':7 'postal':2 'servic':3 'station':5 'us':1,Monetary Expenditure,1774,James G. Taylor,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559419,105.4,2012-05-19 06:00:00+00:00,2012-05-31 22:08:41.842999+00:00,,,Dinner for walkers and volunteers,,,,,,,Rudy's Bar B Q,2321 Carlisle NE,Albuquerque,NM,87110,USA,,,,False,107776,2,,25772,2,5,Rudy's Bar B Q,'2321':6 '87110':11 'albuquerqu':9 'b':4 'bar':3 'carlisl':7 'ne':8 'nm':10 'q':5 'rudi':1,Monetary Expenditure,1774,James G. Taylor,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559396,74.99,2012-05-24 06:00:00+00:00,2012-05-31 22:00:28.562996+00:00,,,Sign Standards,,,,,,,Albuquerque Sign Print,6010 Signal NE,Albuquerque,NM,87113,United States,,,,False,100699,17,,25772,2,5,Albuquerque Sign Print,"'6010':4 '87113':9 'albuquerqu':1,7 'ne':6 'nm':8 'print':3 'sign':2 'signal':5",Monetary Expenditure,1774,James G. Taylor,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559441,687.39,2012-05-24 06:00:00+00:00,2012-05-31 22:15:56.610003+00:00,,,Printing Services,,,,,,,Alphagraphics,4500 Osuna NE,Albuquerque,NM,87109,United States,,,,False,80929,13,1,25772,2,5,Alphagraphics,'4500':2 '87109':7 'albuquerqu':5 'alphagraph':1 'ne':4 'nm':6 'osuna':3,Monetary Expenditure,1774,James G. Taylor,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559414,13.95,2012-05-25 06:00:00+00:00,2012-05-31 22:06:09.610002+00:00,,,Sign Supplies,,,,,,,Raxs Building Supply,205 Rio Bravo SW,Albuquerque,NM,87105,USA,,,,False,107770,2,,25772,2,5,Raxs Building Supply,'205':4 '87105':10 'albuquerqu':8 'bravo':6 'build':2 'nm':9 'rax':1 'rio':5 'suppli':3 'sw':7,Monetary Expenditure,1774,James G. Taylor,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559437,83.62,2012-05-26 06:00:00+00:00,2012-05-31 22:14:36.266997+00:00,,,Food and Beverages for walkers and volunteers,,,,,,,Albertson's,Rio Bravo SW,Albuquerque,NM,87105,USA,,,,False,107791,2,,25772,2,5,Albertson's ,'87105':8 'albertson':1 'albuquerqu':6 'bravo':4 'nm':7 'rio':3 'sw':5,Monetary Expenditure,1774,James G. Taylor,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559429,107.0,2012-05-29 06:00:00+00:00,2012-05-31 22:12:26+00:00,,,Mail Service,,,,,,,SC Consulting,209 Mesa SE,Albuquerque,NM,87106,USA,,,,False,107782,2,,25772,2,5,SC Consulting,'209':3 '87106':8 'albuquerqu':6 'consult':2 'mesa':4 'nm':7 'sc':1 'se':5,Monetary Expenditure,1774,James G. Taylor,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
