id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
197844,250.0,2006-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,713294,,Miranda,,Jaramillo,,,1603 Camino de la Canada,Santa Fe,NM,87501,,,,,,,11,,7040,2,5,Miranda  Jaramillo,'1603':3 '87501':11 'camino':4 'canada':7 'de':5 'fe':9 'jaramillo':2 'la':6 'miranda':1 'nm':10 'santa':8,Monetary Expenditure,1199,Ben Lujan,candidate,2007-05-14 06:00:00+00:00,
197842,80.72,2006-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,713173,,,,,,Rapid Refill Ink #NM227,510 N. Guadalupe Suite L,Santa Fe,NM,87501,,,,,,,11,,7040,2,5,Rapid Refill Ink #NM227,'510':5 '87501':13 'fe':11 'guadalup':7 'ink':3 'l':9 'n':6 'nm':12 'nm227':4 'rapid':1 'refil':2 'santa':10 'suit':8,Monetary Expenditure,1199,Ben Lujan,candidate,2007-05-14 06:00:00+00:00,
197845,268.17,2006-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,713295,,,,,,Lowe's Supersave #93,Riverside Drive,Espanola,NM,87532,,,,,,,11,,7040,2,5,Lowe's Supersave #93,'87532':9 '93':4 'drive':6 'espanola':7 'low':1 'nm':8 'riversid':5 'supersav':3,Monetary Expenditure,1199,Ben Lujan,candidate,2007-05-14 06:00:00+00:00,
197846,218.26,2006-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,713296,,,,,,Sam's Club,Rodeo Road,Santa Fe,NM,87501,,,,,,,11,,7040,2,5,Sam's Club,'87501':9 'club':3 'fe':7 'nm':8 'road':5 'rodeo':4 'sam':1 'santa':6,Monetary Expenditure,1199,Ben Lujan,candidate,2007-05-14 06:00:00+00:00,
197884,218.95,2006-12-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,730023,,,,,,Pojoaque Supermarket,9 West Gutierrez,Pojoaque,NM,87506,,,,,,,11,,7040,2,5,Pojoaque Supermarket,"'87506':8 '9':3 'gutierrez':5 'nm':7 'pojoaqu':1,6 'supermarket':2 'west':4",Monetary Expenditure,1199,Ben Lujan,candidate,2007-05-14 06:00:00+00:00,
197848,79.95,2006-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,713785,,,,,,Verizon Wireless,P.O. Box 9622,Mission Hills,CA,91346-9622,,,,,,,11,,7040,2,5,Verizon Wireless,'-9622':10 '91346':9 '9622':5 'box':4 'ca':8 'hill':7 'mission':6 'p.o':3 'verizon':1 'wireless':2,Monetary Expenditure,1199,Ben Lujan,candidate,2007-05-14 06:00:00+00:00,
197847,61.79,2006-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,713784,,,,,,Qwest,P.O. Box 29040,Phoenix,AZ,85038-9040,,,,,,,11,,7040,2,5,Qwest,'-9040':8 '29040':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,1199,Ben Lujan,candidate,2007-05-14 06:00:00+00:00,
197849,64.77,2007-01-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,713787,,,,,,Citibank Cards,P.O. Box 6410,The Lakes,NV,88901-6410,,,,,,,11,,7040,2,5,Citibank Cards,'-6410':10 '6410':5 '88901':9 'box':4 'card':2 'citibank':1 'lake':7 'nv':8 'p.o':3,Monetary Expenditure,1199,Ben Lujan,candidate,2007-05-14 06:00:00+00:00,
197850,40.14,2007-01-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,713788,,,,,,Sierra Communications,P.O. Box 67,Des Moines,NM,88418,,,,,,,11,,7040,2,5,Sierra Communications,'67':5 '88418':9 'box':4 'communic':2 'des':6 'moin':7 'nm':8 'p.o':3 'sierra':1,Monetary Expenditure,1199,Ben Lujan,candidate,2007-05-14 06:00:00+00:00,
197851,100.0,2007-01-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,713790,,,,,,Pojoaque Valley Cub Scout Pack 414,Pojoaque Valley,Pojoaque,NM,87506,,,,,,,11,,7040,2,5,Pojoaque Valley Cub Scout Pack 414,"'414':6 '87506':11 'cub':3 'nm':10 'pack':5 'pojoaqu':1,7,9 'scout':4 'valley':2,8",Monetary Expenditure,1199,Ben Lujan,candidate,2007-05-14 06:00:00+00:00,
197852,200.0,2007-01-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,713791,,,,,,New Mexico Hispano Music Association,P.O. Box 1785,Espanola,NM,87532,,,,,,,11,,7040,2,5,New Mexico Hispano Music Association,'1785':8 '87532':11 'associ':5 'box':7 'espanola':9 'hispano':3 'mexico':2 'music':4 'new':1 'nm':10 'p.o':6,Monetary Expenditure,1199,Ben Lujan,candidate,2007-05-14 06:00:00+00:00,
197843,500.0,2007-01-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,713174,,,,,,Pojoaque Valley Youth Basketball League,Pojoaque Valley,Pojoaque,NM,87506,,,,,,,11,,7040,2,5,Pojoaque Valley Youth Basketball League,"'87506':10 'basketbal':4 'leagu':5 'nm':9 'pojoaqu':1,6,8 'valley':2,7 'youth':3",Monetary Expenditure,1199,Ben Lujan,candidate,2007-05-14 06:00:00+00:00,
197853,268.75,2007-01-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,713792,,,,,,KYBR 92.9 FM Radio,403 West Pueblo Drive,Espanola,NM,87532,,,,,,,11,,7040,2,5,KYBR 92.9 FM Radio,'403':5 '87532':11 '92.9':2 'drive':8 'espanola':9 'fm':3 'kybr':1 'nm':10 'pueblo':7 'radio':4 'west':6,Monetary Expenditure,1199,Ben Lujan,candidate,2007-05-14 06:00:00+00:00,
197854,82.47,2007-01-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,713793,,,,,,Verizon Wireless,P.O. Box 9622,"Mission Hills,",CA,91346-9622,,,,,,,11,,7040,2,5,Verizon Wireless,'-9622':10 '91346':9 '9622':5 'box':4 'ca':8 'hill':7 'mission':6 'p.o':3 'verizon':1 'wireless':2,Monetary Expenditure,1199,Ben Lujan,candidate,2007-05-14 06:00:00+00:00,
197855,48.93,2007-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,713796,,,,,,Qwest,P.O. Box 29040,Phoenix,AZ,85038-9040,,,,,,,11,,7040,2,5,Qwest,'-9040':8 '29040':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,1199,Ben Lujan,candidate,2007-05-14 06:00:00+00:00,
197856,56.86,2007-02-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,713799,,,,,,Citibank Cards,P.O. Box 6410,The Lakes,NV,88901-6410,,,,,,,11,,7040,2,5,Citibank Cards,'-6410':10 '6410':5 '88901':9 'box':4 'card':2 'citibank':1 'lake':7 'nv':8 'p.o':3,Monetary Expenditure,1199,Ben Lujan,candidate,2007-05-14 06:00:00+00:00,
197857,40.14,2007-02-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,713925,,,,,,"Sierra Communications, Inc.",P.O. Box 67,Des Moines,NM,88418,,,,,,,11,,7040,2,5,"Sierra Communications, Inc.",'67':6 '88418':10 'box':5 'communic':2 'des':7 'inc':3 'moin':8 'nm':9 'p.o':4 'sierra':1,Monetary Expenditure,1199,Ben Lujan,candidate,2007-05-14 06:00:00+00:00,
197859,1300.0,2007-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,714054,,,,,,New Mexico DLCC,P.O. Box 8492,Albuquerque,NM,87198,,,,,,,11,,7040,2,5,New Mexico DLCC,'8492':6 '87198':9 'albuquerqu':7 'box':5 'dlcc':3 'mexico':2 'new':1 'nm':8 'p.o':4,Monetary Expenditure,1199,Ben Lujan,candidate,2007-05-14 06:00:00+00:00,
197867,110.23,2007-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,717726,,,,,,Albertson's,DeVargas Mall - North Guadalupe St.,Santa Fe,NM,87501,,,,,,,11,,7040,2,5,Albertson's,'87501':11 'albertson':1 'devarga':3 'fe':9 'guadalup':6 'mall':4 'nm':10 'north':5 'santa':8 'st':7,Monetary Expenditure,1199,Ben Lujan,candidate,2007-05-14 06:00:00+00:00,
197869,278.53,2007-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,718506,,,,,,Citibank Cards,P.O. Box 6410,The Lakes,NV,88901-6410,,,,,,,11,,7040,2,5,Citibank Cards,'-6410':10 '6410':5 '88901':9 'box':4 'card':2 'citibank':1 'lake':7 'nv':8 'p.o':3,Monetary Expenditure,1199,Ben Lujan,candidate,2007-05-14 06:00:00+00:00,
197868,200.0,2007-03-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,718502,,,,,,Barbara Jean Novak,Butterfly Springs,Pojoaque,NM,87506,,,,,,,11,,7040,2,5,Barbara Jean Novak,'87506':8 'barbara':1 'butterfli':4 'jean':2 'nm':7 'novak':3 'pojoaqu':6 'spring':5,Monetary Expenditure,1199,Ben Lujan,candidate,2007-05-14 06:00:00+00:00,
197871,51.16,2007-03-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,720817,,,,,,Qwest,P.O. Box 29040,Phoeniz,AZ,85038-9040,,,,,,,11,,7040,2,5,Qwest,'-9040':8 '29040':4 '85038':7 'az':6 'box':3 'p.o':2 'phoeniz':5 'qwest':1,Monetary Expenditure,1199,Ben Lujan,candidate,2007-05-14 06:00:00+00:00,
197870,83.6,2007-03-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,720640,,,,,,Verizon Wireless,P.O. Box 9622,Mission Hills,CA,91346-9622,,,,,,,11,,7040,2,5,Verizon Wireless,'-9622':10 '91346':9 '9622':5 'box':4 'ca':8 'hill':7 'mission':6 'p.o':3 'verizon':1 'wireless':2,Monetary Expenditure,1199,Ben Lujan,candidate,2007-05-14 06:00:00+00:00,
197872,40.13,2007-03-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,721914,,,,,,"Sierra Communications, Inc.",P.O. Box 67,Des Moines,NM,88418,,,,,,,11,,7040,2,5,"Sierra Communications, Inc.",'67':6 '88418':10 'box':5 'communic':2 'des':7 'inc':3 'moin':8 'nm':9 'p.o':4 'sierra':1,Monetary Expenditure,1199,Ben Lujan,candidate,2007-05-14 06:00:00+00:00,
207833,12.0,2007-03-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154458,,,,,,Century Bank,P.O. Box 1507,Santa Fe,NM,87504-1507,,,,,,,11,,6971,2,5,Century Bank,'-1507':10 '1507':5 '87504':9 'bank':2 'box':4 'centuri':1 'fe':7 'nm':8 'p.o':3 'santa':6,Monetary Expenditure,1199,Ben Lujan,candidate,2008-05-12 06:00:00+00:00,2008 Annual
197858,100.0,2007-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,714051,,Frances,,Vigil,,,State Road 503,Santa Fe,NM,87506,,,,,,,11,,7040,2,5,Frances  Vigil,'503':5 '87506':9 'fe':7 'franc':1 'nm':8 'road':4 'santa':6 'state':3 'vigil':2,Monetary Expenditure,1199,Ben Lujan,candidate,2007-05-14 06:00:00+00:00,
197873,75.0,2007-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,722773,,,,,,Matilda's Restaurant,Riverside Drive,Espanola,NM,87532,,,,,,,11,,7040,2,5,Matilda's Restaurant,'87532':8 'drive':5 'espanola':6 'matilda':1 'nm':7 'restaur':3 'riversid':4,Monetary Expenditure,1199,Ben Lujan,candidate,2007-05-14 06:00:00+00:00,
197877,40.14,2007-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,724089,,,,,,"Sierra Communication, Inc.",P.O. Box 67,Des Moines,NM,88418,,,,,,,11,,7040,2,5,"Sierra Communication, Inc.",'67':6 '88418':10 'box':5 'communic':2 'des':7 'inc':3 'moin':8 'nm':9 'p.o':4 'sierra':1,Monetary Expenditure,1199,Ben Lujan,candidate,2007-05-14 06:00:00+00:00,
197875,26.07,2007-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,723705,,,,,,Qwest,P.O. Box 29039,Phoenix,AZ,85038-9039,,,,,,,11,,7040,2,5,Qwest,'-9039':8 '29039':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,1199,Ben Lujan,candidate,2007-05-14 06:00:00+00:00,
197876,82.38,2007-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,724085,,,,,,Verizon Wireless,P.O. Box 9622,Mission Hills,CA,91346-9622,,,,,,,11,,7040,2,5,Verizon Wireless,'-9622':10 '91346':9 '9622':5 'box':4 'ca':8 'hill':7 'mission':6 'p.o':3 'verizon':1 'wireless':2,Monetary Expenditure,1199,Ben Lujan,candidate,2007-05-14 06:00:00+00:00,
197878,46.66,2007-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,724473,,,,,,Office Depot,153 Paseo de Peralta,Santa Fe,NM,87501,,,,,,,11,,7040,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,1199,Ben Lujan,candidate,2007-05-14 06:00:00+00:00,
197879,250.0,2007-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,724475,,,,,,Frances Vigil Family,State Road 503,Santa Fe,NM,87506,,,,,,,11,,7040,2,5,Frances Vigil Family,'503':6 '87506':10 'famili':3 'fe':8 'franc':1 'nm':9 'road':5 'santa':7 'state':4 'vigil':2,Monetary Expenditure,1199,Ben Lujan,candidate,2007-05-14 06:00:00+00:00,
197874,100.0,2007-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,723328,,,,,,Democratic Party of NM,1301 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,7040,2,5,Democratic Party of NM,"'1301':5 '87110':11 'albuquerqu':9 'democrat':1 'ne':8 'nm':4,10 'parti':2 'pedro':7 'san':6",Monetary Expenditure,1199,Ben Lujan,candidate,2007-05-14 06:00:00+00:00,
197881,100.0,2007-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,724866,,,,,,Pojoaque Valley High School Baseball,Pojoaque Valley Schools,Pojoaque,NM,87506,,,,,,,11,,7040,2,5,Pojoaque Valley High School Baseball,"'87506':11 'basebal':5 'high':3 'nm':10 'pojoaqu':1,6,9 'school':4,8 'valley':2,7",Monetary Expenditure,1199,Ben Lujan,candidate,2007-05-14 06:00:00+00:00,
197880,45.0,2007-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,724669,,,,,,Pojoaque Valley Little League,Pojoaque Valley,Pojoaque,NM,87506,,,,,,,11,,7040,2,5,Pojoaque Valley Little League,"'87506':9 'leagu':4 'littl':3 'nm':8 'pojoaqu':1,5,7 'valley':2,6",Monetary Expenditure,1199,Ben Lujan,candidate,2007-05-14 06:00:00+00:00,
197883,40.14,2007-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,725847,,,,,,"Sierra Communications, Inc.",P.O. Box 67,Des Moines,NM,88418,,,,,,,11,,7040,2,5,"Sierra Communications, Inc.",'67':6 '88418':10 'box':5 'communic':2 'des':7 'inc':3 'moin':8 'nm':9 'p.o':4 'sierra':1,Monetary Expenditure,1199,Ben Lujan,candidate,2007-05-14 06:00:00+00:00,
207498,500.0,2007-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151288,,Chris,,Espinoza,,,State Rd. 503,Santa Fe,NM,87501,,,,,,,11,,6971,2,5,Chris  Espinoza,'503':5 '87501':9 'chris':1 'espinoza':2 'fe':7 'nm':8 'rd':4 'santa':6 'state':3,Monetary Expenditure,1199,Ben Lujan,candidate,2008-05-12 06:00:00+00:00,2008 Annual
207515,200.0,2007-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151324,,,,,,Padilla Family,Unknown,Tome,NM,12345,,,,,,,11,,6971,2,5,Padilla Family,'12345':6 'famili':2 'nm':5 'padilla':1 'tome':4 'unknown':3,Monetary Expenditure,1199,Ben Lujan,candidate,2008-05-12 06:00:00+00:00,2008 Annual
207522,100.0,2007-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151333,,,,,,National Hispanic Caucus of State Legislators,"444 North Capitol Street, N.W. Suite 404",Washington,DC,20001,,,,,,,11,,6971,2,5,National Hispanic Caucus of State Legislators,'20001':16 '404':13 '444':7 'capitol':9 'caucus':3 'dc':15 'hispan':2 'legisl':6 'n.w':11 'nation':1 'north':8 'state':5 'street':10 'suit':12 'washington':14,Monetary Expenditure,1199,Ben Lujan,candidate,2008-05-12 06:00:00+00:00,2008 Annual
207517,500.0,2007-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151326,,,,,,Bill Richardson for President,P.O. Box 26208,Albuquerque,NM,87125-6208,,,,,,,11,,6971,2,5,Bill Richardson for President,'-6208':11 '26208':7 '87125':10 'albuquerqu':8 'bill':1 'box':6 'nm':9 'p.o':5 'presid':4 'richardson':2,Monetary Expenditure,1199,Ben Lujan,candidate,2008-05-12 06:00:00+00:00,2008 Annual
207527,84.84,2007-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151340,,,,,,Verizon Wireless,P.O. Box 9622,Mission Hills,CA,91346-9622,,,,,,,11,,6971,2,5,Verizon Wireless,'-9622':10 '91346':9 '9622':5 'box':4 'ca':8 'hill':7 'mission':6 'p.o':3 'verizon':1 'wireless':2,Monetary Expenditure,1199,Ben Lujan,candidate,2008-05-12 06:00:00+00:00,2008 Annual
207525,55.98,2007-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151337,,,,,,Qwest,P.O. Box 29039,Phoenix,AZ,85038-9039,,,,,,,11,,6971,2,5,Qwest,'-9039':8 '29039':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,1199,Ben Lujan,candidate,2008-05-12 06:00:00+00:00,2008 Annual
207535,51.33,2007-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151350,,,,,,Qwest,P.O. Box 29039,Phoenix,AZ,85038-9039,,,,,,,11,,6971,2,5,Qwest,'-9039':8 '29039':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,1199,Ben Lujan,candidate,2008-05-12 06:00:00+00:00,2008 Annual
207533,81.54,2007-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151347,,,,,,Verizon Wireless,P.O. Box 9622,Mission Hills,CA,91346-9622,,,,,,,11,,6971,2,5,Verizon Wireless,'-9622':10 '91346':9 '9622':5 'box':4 'ca':8 'hill':7 'mission':6 'p.o':3 'verizon':1 'wireless':2,Monetary Expenditure,1199,Ben Lujan,candidate,2008-05-12 06:00:00+00:00,2008 Annual
207531,481.03,2007-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151345,,,,,,Citibank Cards,P.O. Box 6410,The Lakes,NV,88901-6410,,,,,,,11,,6971,2,5,Citibank Cards,'-6410':10 '6410':5 '88901':9 'box':4 'card':2 'citibank':1 'lake':7 'nv':8 'p.o':3,Monetary Expenditure,1199,Ben Lujan,candidate,2008-05-12 06:00:00+00:00,2008 Annual
207519,689.0,2007-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151330,,Ben,,Lujan,,,05 Entrada Celedon y Nestora,Santa Fe,NM,87506,,,,,,,11,,6971,2,5,Ben  Lujan,'05':3 '87506':11 'ben':1 'celedon':5 'entrada':4 'fe':9 'lujan':2 'nestora':7 'nm':10 'santa':8 'y':6,Monetary Expenditure,1199,Ben Lujan,candidate,2008-05-12 06:00:00+00:00,2008 Annual
207537,41.0,2007-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151353,,,,,,U.S. Postal Service,Pojoaque Station,Santa Fe,NM,87501,,,,,,,11,,6971,2,5,U.S. Postal Service,'87501':9 'fe':7 'nm':8 'pojoaqu':4 'postal':2 'santa':6 'servic':3 'station':5 'u.s':1,Monetary Expenditure,1199,Ben Lujan,candidate,2008-05-12 06:00:00+00:00,2008 Annual
207540,100.0,2007-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151357,,,,,,Benito Garcia Memorial Scholarship Fund,Pueblito Road,Santa Fe,NM,87506,,,,,,,11,,6971,2,5,Benito Garcia Memorial Scholarship Fund,'87506':11 'benito':1 'fe':9 'fund':5 'garcia':2 'memori':3 'nm':10 'pueblito':6 'road':7 'santa':8 'scholarship':4,Monetary Expenditure,1199,Ben Lujan,candidate,2008-05-12 06:00:00+00:00,2008 Annual
207546,76.71,2007-06-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151366,,,,,,Verizon Wireless,P.O. Box 9622,Mission Hills,CA,91346-9622,,,,,,,11,,6971,2,5,Verizon Wireless,'-9622':10 '91346':9 '9622':5 'box':4 'ca':8 'hill':7 'mission':6 'p.o':3 'verizon':1 'wireless':2,Monetary Expenditure,1199,Ben Lujan,candidate,2008-05-12 06:00:00+00:00,2008 Annual
207543,40.13,2007-06-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151363,,,,,,"Sierra Communications, Inc.",P.O. Box 67,Des Moines,NM,88418,,,,,,,11,,6971,2,5,"Sierra Communications, Inc.",'67':6 '88418':10 'box':5 'communic':2 'des':7 'inc':3 'moin':8 'nm':9 'p.o':4 'sierra':1,Monetary Expenditure,1199,Ben Lujan,candidate,2008-05-12 06:00:00+00:00,2008 Annual
207554,90.14,2007-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151376,,,,,,Citibank Cards,P.O. Box 6410,The Lakes,NV,88901-6410,,,,,,,11,,6971,2,5,Citibank Cards,'-6410':10 '6410':5 '88901':9 'box':4 'card':2 'citibank':1 'lake':7 'nv':8 'p.o':3,Monetary Expenditure,1199,Ben Lujan,candidate,2008-05-12 06:00:00+00:00,2008 Annual
207564,51.49,2007-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151388,,,,,,Qwest,P.O. Box 29040,Phoenix,AZ,85038-9040,,,,,,,11,,6971,2,5,Qwest,'-9040':8 '29040':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,1199,Ben Lujan,candidate,2008-05-12 06:00:00+00:00,2008 Annual
207567,41.34,2007-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151391,,,,,,"Sierra Communications, Inc.",P.O. Box 67,Des Moines,NM,88413,,,,,,,11,,6971,2,5,"Sierra Communications, Inc.",'67':6 '88413':10 'box':5 'communic':2 'des':7 'inc':3 'moin':8 'nm':9 'p.o':4 'sierra':1,Monetary Expenditure,1199,Ben Lujan,candidate,2008-05-12 06:00:00+00:00,2008 Annual
207570,500.0,2007-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151396,,,,,,Bill Richardson for President,P.O. Box 26208,Albuquerque,NM,87125-6208,,,,,,,11,,6971,2,5,Bill Richardson for President,'-6208':11 '26208':7 '87125':10 'albuquerqu':8 'bill':1 'box':6 'nm':9 'p.o':5 'presid':4 'richardson':2,Monetary Expenditure,1199,Ben Lujan,candidate,2008-05-12 06:00:00+00:00,2008 Annual
207558,436.0,2007-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151382,,Ben,,Lujan,,,05 Entrada Celedon y Nestora,Santa Fe,NM,87506,,,,,,,11,,6971,2,5,Ben  Lujan,'05':3 '87506':11 'ben':1 'celedon':5 'entrada':4 'fe':9 'lujan':2 'nestora':7 'nm':10 'santa':8 'y':6,Monetary Expenditure,1199,Ben Lujan,candidate,2008-05-12 06:00:00+00:00,2008 Annual
207573,252.66,2007-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151402,,,,,,Citibank Cards,P.O. Box 6410,The Lakes,NV,88901-6410,,,,,,,11,,6971,2,5,Citibank Cards,'-6410':10 '6410':5 '88901':9 'box':4 'card':2 'citibank':1 'lake':7 'nv':8 'p.o':3,Monetary Expenditure,1199,Ben Lujan,candidate,2008-05-12 06:00:00+00:00,2008 Annual
207574,40.13,2007-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151404,,,,,,"Sierra Communications, Inc.",P.O. Box 67,Des Moines,NM,88418,,,,,,,11,,6971,2,5,"Sierra Communications, Inc.",'67':6 '88418':10 'box':5 'communic':2 'des':7 'inc':3 'moin':8 'nm':9 'p.o':4 'sierra':1,Monetary Expenditure,1199,Ben Lujan,candidate,2008-05-12 06:00:00+00:00,2008 Annual
207575,80.16,2007-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151405,,,,,,Verizon Wireless,P.O. Box 9622,Mission Hills,CA,91346-9622,,,,,,,11,,6971,2,5,Verizon Wireless,'-9622':10 '91346':9 '9622':5 'box':4 'ca':8 'hill':7 'mission':6 'p.o':3 'verizon':1 'wireless':2,Monetary Expenditure,1199,Ben Lujan,candidate,2008-05-12 06:00:00+00:00,2008 Annual
207561,41.4,2007-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151385,,,,,,U.S. Post Office,Main Post Office,Santa Fe,NM,87501-9998,,,,,,,11,,6971,2,5,U.S. Post Office,"'-9998':11 '87501':10 'fe':8 'main':4 'nm':9 'offic':3,6 'post':2,5 'santa':7 'u.s':1",Monetary Expenditure,1199,Ben Lujan,candidate,2008-05-12 06:00:00+00:00,2008 Annual
207576,200.0,2007-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151465,,,,,,Representative Patricia Lundstrom,3406 Bluehill Avenue,Gallup,NM,87301,,,,,,,11,,6971,2,5,Representative Patricia Lundstrom,'3406':4 '87301':9 'avenu':6 'bluehil':5 'gallup':7 'lundstrom':3 'nm':8 'patricia':2 'repres':1,Monetary Expenditure,1199,Ben Lujan,candidate,2008-05-12 06:00:00+00:00,2008 Annual
207578,109.26,2007-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151527,,,,,,Verizon Wireless,P.O. Box 9622,Mission Hills,CA,91346-9622,,,,,,,11,,6971,2,5,Verizon Wireless,'-9622':10 '91346':9 '9622':5 'box':4 'ca':8 'hill':7 'mission':6 'p.o':3 'verizon':1 'wireless':2,Monetary Expenditure,1199,Ben Lujan,candidate,2008-05-12 06:00:00+00:00,2008 Annual
207577,76.56,2007-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151524,,,,,,Qwest,P.O. Box 29039,Phoenix,AZ,85038-9039,,,,,,,11,,6971,2,5,Qwest,'-9039':8 '29039':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,1199,Ben Lujan,candidate,2008-05-12 06:00:00+00:00,2008 Annual
207579,185.62,2007-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151539,,,,,,Sam's Club,Rodeo Rd.,Santa Fe,NM,87501,,,,,,,11,,6971,2,5,Sam's Club,'87501':9 'club':3 'fe':7 'nm':8 'rd':5 'rodeo':4 'sam':1 'santa':6,Monetary Expenditure,1199,Ben Lujan,candidate,2008-05-12 06:00:00+00:00,2008 Annual
