id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
548220,1205.16,2012-04-10 06:00:00+00:00,2012-05-14 20:54:01.689999+00:00,1042,,Printed Signs,,,,,,,Sandhill Sign,PO Box 336,Roswell,NM,88202,United States,,,,False,100761,12,3,24856,2,5,Sandhill Sign,'336':5 '88202':8 'box':4 'nm':7 'po':3 'roswel':6 'sandhil':1 'sign':2,Monetary Expenditure,1096,Mike Kakuska,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548238,364.23,2012-04-23 06:00:00+00:00,2012-05-14 20:57:46.109998+00:00,,,Magnetic Door Signs,,,,,,,Sandhill Sign,PO Box 336,Roswell,NM,88202,United States,,,,False,100778,12,3,24856,2,5,Sandhill Sign,'336':5 '88202':8 'box':4 'nm':7 'po':3 'roswel':6 'sandhil':1 'sign':2,Monetary Expenditure,1096,Mike Kakuska,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548251,245.8,2012-05-03 06:00:00+00:00,2012-05-14 20:59:43.829998+00:00,,,2000 Rack Cards,,,,,,,Southwest Printers LLC,110 N Pennsylvania Ave,Roswell,NM,88203,United States,,,,False,100785,12,3,24856,2,5,Southwest Printers LLC,'110':4 '88203':10 'ave':7 'llc':3 'n':5 'nm':9 'pennsylvania':6 'printer':2 'roswel':8 'southwest':1,Monetary Expenditure,1096,Mike Kakuska,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548258,940.35,2012-05-07 06:00:00+00:00,2012-05-14 21:00:23.533001+00:00,,,Road Signs,,,,,,,Sandhill Sign,PO Box 336,Roswell,NM,88202,United States,,,,False,100761,12,3,24856,2,5,Sandhill Sign,'336':5 '88202':8 'box':4 'nm':7 'po':3 'roswel':6 'sandhil':1 'sign':2,Monetary Expenditure,1096,Mike Kakuska,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
554877,13.9,2012-05-11 06:00:00+00:00,2012-05-30 19:09:57.640000+00:00,1045,,SUPPLIES,,,,,,,ROSWELL LIVESTOCK & FARM SUPPLY,1105 E 2ND,ROSWELL,NM,88201,United States,,,,False,104990,11,,25047,2,5,ROSWELL LIVESTOCK & FARM SUPPLY,"'1105':5 '2nd':7 '88201':10 'e':6 'farm':3 'livestock':2 'nm':9 'roswel':1,8 'suppli':4",Monetary Expenditure,1096,Mike Kakuska,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554897,130.9,2012-05-13 06:00:00+00:00,2012-05-30 19:28:05.297002+00:00,1046,,REIMBURSEMENT FOR SIGN SUPPLIES,,,ROBERT,,KAKUSKA,,,1506 S PECOS,ROSWELL,NM,88201,United States,,,,False,105004,1,,25047,2,5,ROBERT KAKUSKA,'1506':3 '88201':8 'kakuska':2 'nm':7 'peco':5 'robert':1 'roswel':6,Monetary Expenditure,1096,Mike Kakuska,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554901,133.64,2012-05-18 06:00:00+00:00,2012-05-30 19:30:47.672997+00:00,1047,,SIGN SUPPLIES,,,,,,,ROSWELL LIVESTOCK & FARM SUPPLY,1105 E 2ND,ROSWELL,NM,88201,United States,,,,False,104990,11,,25047,2,5,ROSWELL LIVESTOCK & FARM SUPPLY,"'1105':5 '2nd':7 '88201':10 'e':6 'farm':3 'livestock':2 'nm':9 'roswel':1,8 'suppli':4",Monetary Expenditure,1096,Mike Kakuska,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554912,3508.08,2012-05-23 06:00:00+00:00,2012-05-30 19:34:53.279996+00:00,1050,,ADVERTISING,,,,,,,MAJESTIC COMMUNICATIONS,5206 W 2ND,ROSWELL,NM,88201,US,,,,False,105018,17,,25047,2,5,MAJESTIC COMMUNICATIONS,'2nd':5 '5206':3 '88201':8 'communic':2 'majest':1 'nm':7 'roswel':6 'w':4,Monetary Expenditure,1096,Mike Kakuska,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554910,1129.1,2012-05-23 06:00:00+00:00,2012-05-30 19:33:41.842999+00:00,1049,,ADVERTISING,,,,,,,KBIM RADIO,1301 N MAIN,ROSWELL,NM,88201,US,,,,False,105016,17,,25047,2,5,KBIM RADIO,'1301':3 '88201':8 'kbim':1 'main':5 'n':4 'nm':7 'radio':2 'roswel':6,Monetary Expenditure,1096,Mike Kakuska,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554906,322.01,2012-05-23 06:00:00+00:00,2012-05-30 19:32:28.327001+00:00,1048,,POSTAGE,,,,,,,US POSTMASTER,415 N PENNSYLVANIA,ROSWELL,NM,88202,US,,,,False,105013,11,3,25047,2,5,US POSTMASTER,'415':3 '88202':8 'n':4 'nm':7 'pennsylvania':5 'postmast':2 'roswel':6 'us':1,Monetary Expenditure,1096,Mike Kakuska,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554919,286.56,2012-05-25 06:00:00+00:00,2012-05-30 19:38:29.812998+00:00,1053,,T-SHIRTS,,,,,,,CRM DISCOUNTS AWARDS,909 W 2ND,ROSWELL,NM,88201,US,,,,False,105023,17,,25047,2,5,CRM DISCOUNTS AWARDS,'2nd':6 '88201':9 '909':4 'award':3 'crm':1 'discount':2 'nm':8 'roswel':7 'w':5,Monetary Expenditure,1096,Mike Kakuska,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554916,257.1,2012-05-25 06:00:00+00:00,2012-05-30 19:37:07.923000+00:00,1052,,RADIO ADVERTISING,,,,,,,KBIM RADIO,1301 N MAIN,ROSWELL,NM,88201,US,,,,False,105016,17,,25047,2,5,KBIM RADIO,'1301':3 '88201':8 'kbim':1 'main':5 'n':4 'nm':7 'radio':2 'roswel':6,Monetary Expenditure,1096,Mike Kakuska,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554915,518.43,2012-05-25 06:00:00+00:00,2012-05-30 19:36:20.563004+00:00,1051,,MAILERS,,,,,,,SOUTHWEST PRINTERS,110N PENNSYLVANIA,ROSWELL,NM,88201,US,,,,False,105020,12,,25047,2,5,SOUTHWEST PRINTERS,'110n':3 '88201':7 'nm':6 'pennsylvania':4 'printer':2 'roswel':5 'southwest':1,Monetary Expenditure,1096,Mike Kakuska,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
561978,228.92,2012-05-30 06:00:00+00:00,2012-06-28 19:05:17.062999+00:00,1044,,PUSH CARDS,,,,,,,SOUTHWEST PRINTERS,110N PENNSYLVANIA,ROSWELL,NM,88201,US,,,,False,105020,12,,26357,2,5,SOUTHWEST PRINTERS,'110n':3 '88201':7 'nm':6 'pennsylvania':4 'printer':2 'roswel':5 'southwest':1,Monetary Expenditure,1096,Mike Kakuska,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561973,820.56,2012-06-01 06:00:00+00:00,2012-06-28 06:00:00+00:00,1054,,NEWSPAPER ADVERTISING,,,,,,,ROSWELL DAILY RECORD,2301 N MAIN,ROSWELL,NM,88201,United States,,,,False,109574,17,3,26357,2,5,ROSWELL DAILY RECORD,"'2301':4 '88201':9 'daili':2 'main':6 'n':5 'nm':8 'record':3 'roswel':1,7",Monetary Expenditure,1096,Mike Kakuska,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561977,548.76,2012-06-25 06:00:00+00:00,2012-06-28 19:03:38+00:00,1001,,ADVERTISING,,,,,,,MESA MEDIA,PO BOX 300911,AUSTIN,TX,78703,United States,,,,False,109577,17,202,26357,2,5,MESA MEDIA,'300911':5 '78703':8 'austin':6 'box':4 'media':2 'mesa':1 'po':3 'tx':7,Monetary Expenditure,1096,Mike Kakuska,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
