id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
611864,350.0,2012-10-11 06:00:00+00:00,2012-11-01 15:00:36.813001+00:00,,,Video,,,,,,,Mario Rivera,909 Valencia Dr NE,Albuquerque,NM,87108,United States,,,,False,135398,13,,28851,2,5,Mario Rivera,'87108':9 '909':3 'albuquerqu':7 'dr':5 'mario':1 'ne':6 'nm':8 'rivera':2 'valencia':4,Monetary Expenditure,5212,Mark David Moores,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611844,9946.58,2012-10-11 06:00:00+00:00,2012-11-01 14:53:51.500000+00:00,,,Printing,,,,,,,Alphagraphics,3700 Osuna Rd NE Suite 515,Albuquerque,NM,87109,USA,,,Business,False,85844,2,,28851,2,5,Alphagraphics,'3700':2 '515':7 '87109':10 'albuquerqu':8 'alphagraph':1 'ne':5 'nm':9 'osuna':3 'rd':4 'suit':6,Monetary Expenditure,5212,Mark David Moores,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611846,859.8,2012-10-18 06:00:00+00:00,2012-11-01 14:54:35.577003+00:00,,,Calls,,,,,,,Campaign Marketing Stratagies,125 North Oakland Street,Arlington,VA,22203,United States,,,,False,104364,2,,28851,2,5,Campaign Marketing Stratagies,'125':4 '22203':10 'arlington':8 'campaign':1 'market':2 'north':5 'oakland':6 'stratagi':3 'street':7 'va':9,Monetary Expenditure,5212,Mark David Moores,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611847,6840.85,2012-10-18 06:00:00+00:00,2012-11-01 14:55:09.640004+00:00,,,Printing,,,,,,,Alphagraphics,3700 Osuna Rd NE Suite 515,Albuquerque,NM,87109,USA,,,Business,False,85844,2,,28851,2,5,Alphagraphics,'3700':2 '515':7 '87109':10 'albuquerqu':8 'alphagraph':1 'ne':5 'nm':9 'osuna':3 'rd':4 'suit':6,Monetary Expenditure,5212,Mark David Moores,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611850,2515.56,2012-10-25 06:00:00+00:00,2012-11-01 14:56:06.779996+00:00,,,Printing,,,,,,,Alphagraphics,3700 Osuna Rd NE Suite 515,Albuquerque,NM,87109,USA,,,Business,False,85844,2,,28851,2,5,Alphagraphics,'3700':2 '515':7 '87109':10 'albuquerqu':8 'alphagraph':1 'ne':5 'nm':9 'osuna':3 'rd':4 'suit':6,Monetary Expenditure,5212,Mark David Moores,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611853,7035.8,2012-10-26 06:00:00+00:00,2012-11-01 14:56:37.280000+00:00,,,Printing,,,,,,,Alphagraphics,3700 Osuna Rd NE Suite 515,Albuquerque,NM,87109,USA,,,Business,False,85844,2,,28851,2,5,Alphagraphics,'3700':2 '515':7 '87109':10 'albuquerqu':8 'alphagraph':1 'ne':5 'nm':9 'osuna':3 'rd':4 'suit':6,Monetary Expenditure,5212,Mark David Moores,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611859,444.14,2012-10-29 06:00:00+00:00,2012-11-01 14:59:05.546996+00:00,,,Calls,,,,,,,Campaign Marketing Stratagies,125 North Oakland Street,Arlington,VA,22203,United States,,,,False,104364,2,,28851,2,5,Campaign Marketing Stratagies,'125':4 '22203':10 'arlington':8 'campaign':1 'market':2 'north':5 'oakland':6 'stratagi':3 'street':7 'va':9,Monetary Expenditure,5212,Mark David Moores,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616368,50.0,2012-10-30 06:00:00+00:00,2012-11-01 21:17:32.030005+00:00,,,email,,,,,,,Mailchimp,512 Means St Suite 404,Atlanta,GA,30318,United States,,,,False,105235,2,,28851,2,5,Mailchimp,'30318':9 '404':6 '512':2 'atlanta':7 'ga':8 'mailchimp':1 'mean':3 'st':4 'suit':5,Monetary Expenditure,5212,Mark David Moores,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616363,167.86,2012-10-30 06:00:00+00:00,2012-11-01 21:16:13.297002+00:00,,,fee,,,,,,,"Piryx, Inc.",144 2nd St  1st Floor,San Francisco,CA,96105,United States,,,,False,86341,2,,28851,2,5,"Piryx, Inc.",'144':3 '1st':6 '2nd':4 '96105':11 'ca':10 'floor':7 'francisco':9 'inc':2 'piryx':1 'san':8 'st':5,Monetary Expenditure,5212,Mark David Moores,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
619755,2600.0,2012-11-08 07:00:00+00:00,2012-11-28 01:25:51.796998+00:00,,,Consulting,,,,,,,Barbarosa Inc,P.O. Box 35387,Albuquerque,NM,87176,United States,,,Consulting,False,105087,13,,29380,2,5,Barbarosa Inc,'35387':5 '87176':8 'albuquerqu':6 'barbarosa':1 'box':4 'inc':2 'nm':7 'p.o':3,Monetary Expenditure,5212,Mark David Moores,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619756,233.82,2012-11-12 07:00:00+00:00,2012-11-28 01:28:40.376997+00:00,,,Phone calls,,,,,,,Campaign Marketing Stratagies,125 North Oakland Street,Arlington,VA,22203,United States,,,,False,104364,2,,29380,2,5,Campaign Marketing Stratagies,'125':4 '22203':10 'arlington':8 'campaign':1 'market':2 'north':5 'oakland':6 'stratagi':3 'street':7 'va':9,Monetary Expenditure,5212,Mark David Moores,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619758,1300.0,2012-11-14 07:00:00+00:00,2012-11-28 01:32:27.377005+00:00,,,Printing,,,,,,,Alphagraphics,3700 Osuna Rd NE Suite 515,Albuquerque,NM,87109,USA,,,Business,False,85844,2,,29380,2,5,Alphagraphics,'3700':2 '515':7 '87109':10 'albuquerqu':8 'alphagraph':1 'ne':5 'nm':9 'osuna':3 'rd':4 'suit':6,Monetary Expenditure,5212,Mark David Moores,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619757,4052.63,2012-11-14 07:00:00+00:00,2012-11-28 01:31:31.922996+00:00,,,Graphic Design,,,,,,,Agenda,400 Gold Ave SW 12th Floor,Albuquerque,NM,87102,United States,,,Graphic Design,False,138281,2,,29380,2,5,Agenda,'12th':6 '400':2 '87102':10 'agenda':1 'albuquerqu':8 'ave':4 'floor':7 'gold':3 'nm':9 'sw':5,Monetary Expenditure,5212,Mark David Moores,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621643,50.0,2012-11-28 07:00:00+00:00,2012-12-04 22:47:12.173001+00:00,,,email,,,,,,,Mailchimp,512 Means St Suite 404,Atlanta,GA,30318,United States,,,,False,105235,2,,29380,2,5,Mailchimp,'30318':9 '404':6 '512':2 'atlanta':7 'ga':8 'mailchimp':1 'mean':3 'st':4 'suit':5,Monetary Expenditure,5212,Mark David Moores,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620300,600.0,2012-11-29 07:00:00+00:00,2012-12-02 18:32:19.890001+00:00,,,printing,,,,,,,Alphagraphics,3700 Osuna Rd NE Suite 515,Albuquerque,NM,87109,USA,,,Business,False,85844,2,,29380,2,5,Alphagraphics,'3700':2 '515':7 '87109':10 'albuquerqu':8 'alphagraph':1 'ne':5 'nm':9 'osuna':3 'rd':4 'suit':6,Monetary Expenditure,5212,Mark David Moores,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621663,1000.0,2012-12-01 07:00:00+00:00,2012-12-04 07:00:00+00:00,,,Printing,,,,,,,Alphagraphics,3700 Osuna Rd NE Suite 515,Albuquerque,NM,87109,USA,,,Business,False,85844,2,,29380,2,5,Alphagraphics,'3700':2 '515':7 '87109':10 'albuquerqu':8 'alphagraph':1 'ne':5 'nm':9 'osuna':3 'rd':4 'suit':6,Monetary Expenditure,5212,Mark David Moores,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
631823,1000.0,2012-12-18 07:00:00+00:00,2013-03-31 18:02:54.517001+00:00,,,Printing,,,,,,,Alphagraphics,3700 Osuna Rd NE Suite 515,Albuquerque,NM,87109,USA,,,Business,False,85844,2,,30111,2,5,Alphagraphics,'3700':2 '515':7 '87109':10 'albuquerqu':8 'alphagraph':1 'ne':5 'nm':9 'osuna':3 'rd':4 'suit':6,Monetary Expenditure,5212,Mark David Moores,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
631824,2000.0,2012-12-21 07:00:00+00:00,2013-03-31 18:03:28.567000+00:00,,,Printing,,,,,,,Alphagraphics,3700 Osuna Rd NE Suite 515,Albuquerque,NM,87109,USA,,,Business,False,85844,2,,30111,2,5,Alphagraphics,'3700':2 '515':7 '87109':10 'albuquerqu':8 'alphagraph':1 'ne':5 'nm':9 'osuna':3 'rd':4 'suit':6,Monetary Expenditure,5212,Mark David Moores,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638520,200.0,2013-02-13 07:00:00+00:00,2013-04-07 23:57:21.137003+00:00,,,Gifts,,,,,,,New Mexico Mansion Foundation,490 Old Santa Fe Trail Room 400,Santa Fe,NM,87501,United States,,,,False,142289,11,,30111,2,5,New Mexico Mansion Foundation,"'400':11 '490':5 '87501':15 'fe':8,13 'foundat':4 'mansion':3 'mexico':2 'new':1 'nm':14 'old':6 'room':10 'santa':7,12 'trail':9",Monetary Expenditure,5212,Mark David Moores,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
631838,29.0,2013-02-25 07:00:00+00:00,2013-03-31 19:07:02.423003+00:00,,,Fee,,,,,,,"Piryx, Inc.",144 2nd St  1st Floor,San Francisco,CA,96105,United States,,,,False,86341,2,,30111,2,5,"Piryx, Inc.",'144':3 '1st':6 '2nd':4 '96105':11 'ca':10 'floor':7 'francisco':9 'inc':2 'piryx':1 'san':8 'st':5,Monetary Expenditure,5212,Mark David Moores,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
631837,1250.0,2013-03-31 06:00:00+00:00,2013-03-31 18:56:14.753000+00:00,,,printing,,,,,,,Alphagraphics,3700 Osuna Rd NE Suite 515,Albuquerque,NM,87109,USA,,,Business,False,85844,2,,30111,2,5,Alphagraphics,'3700':2 '515':7 '87109':10 'albuquerqu':8 'alphagraph':1 'ne':5 'nm':9 'osuna':3 'rd':4 'suit':6,Monetary Expenditure,5212,Mark David Moores,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
648310,5.0,2013-04-30 06:00:00+00:00,2013-07-24 16:23:36.139998+00:00,,,Fee,,,,,,,New Mexico EFCU,8321 Palomas NE,Albuquerque,NM,87122,United States,,,,False,85832,10,,30915,2,5,New Mexico EFCU,'8321':4 '87122':9 'albuquerqu':7 'efcu':3 'mexico':2 'ne':6 'new':1 'nm':8 'paloma':5,Monetary Expenditure,5212,Mark David Moores,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
647497,2737.04,2013-05-21 06:00:00+00:00,2013-05-31 02:19:05.979996+00:00,,,Printing,,,,,,,Alphagraphics,3700 Osuna Rd NE Suite 515,Albuquerque,NM,87109,USA,,,Business,False,85844,2,,30915,2,5,Alphagraphics,'3700':2 '515':7 '87109':10 'albuquerqu':8 'alphagraph':1 'ne':5 'nm':9 'osuna':3 'rd':4 'suit':6,Monetary Expenditure,5212,Mark David Moores,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
648312,100.0,2013-06-30 06:00:00+00:00,2013-07-24 16:29:16.547004+00:00,,,Membership,,,,,,,American Legislative Exchange Council,1101 Vermont Ave NW,Washington,DC,20005,United States,,,,False,143636,11,,30915,2,5,American Legislative Exchange Council,'1101':5 '20005':11 'american':1 'ave':7 'council':4 'dc':10 'exchang':3 'legisl':2 'nw':8 'vermont':6 'washington':9,Monetary Expenditure,5212,Mark David Moores,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
648311,5.0,2013-06-30 06:00:00+00:00,2013-07-24 16:24:32.780002+00:00,,,fee,,,,,,,New Mexico EFCU,8321 Palomas NE,Albuquerque,NM,87122,United States,,,,False,85832,10,,30915,2,5,New Mexico EFCU,'8321':4 '87122':9 'albuquerqu':7 'efcu':3 'mexico':2 'ne':6 'new':1 'nm':8 'paloma':5,Monetary Expenditure,5212,Mark David Moores,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
650743,5.0,2013-07-31 06:00:00+00:00,2013-09-30 02:27:01.576996+00:00,,,fee,,,,,,,New Mexico EFCU,8321 Palomas NE,Albuquerque,NM,87122,United States,,,,False,85832,10,,30915,2,5,New Mexico EFCU,'8321':4 '87122':9 'albuquerqu':7 'efcu':3 'mexico':2 'ne':6 'new':1 'nm':8 'paloma':5,Monetary Expenditure,5212,Mark David Moores,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
650744,5.0,2013-08-31 06:00:00+00:00,2013-09-30 02:27:48.592998+00:00,,,fee,,,,,,,New Mexico EFCU,8321 Palomas NE,Albuquerque,NM,87122,United States,,,,False,85832,10,,30915,2,5,New Mexico EFCU,'8321':4 '87122':9 'albuquerqu':7 'efcu':3 'mexico':2 'ne':6 'new':1 'nm':8 'paloma':5,Monetary Expenditure,5212,Mark David Moores,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
660703,5.0,2013-09-30 06:00:00+00:00,2013-10-14 01:05:10.562997+00:00,,,Fee,,,,,,,New Mexico EFCU,8321 Palomas NE,Albuquerque,NM,87122,United States,,,,False,85832,10,,30915,2,5,New Mexico EFCU,'8321':4 '87122':9 'albuquerqu':7 'efcu':3 'mexico':2 'ne':6 'new':1 'nm':8 'paloma':5,Monetary Expenditure,5212,Mark David Moores,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
673415,191.0,2014-02-12 07:00:00+00:00,2014-03-16 18:44:50.770000+00:00,,,Printing of Letters,,,,,,,New Mexico State Printing & Graphics,PO Box 6850,Santa Fe,NM,87505,United States,,,,False,150658,13,,31460,2,5,New Mexico State Printing & Graphics,'6850':8 '87505':12 'box':7 'fe':10 'graphic':5 'mexico':2 'new':1 'nm':11 'po':6 'print':4 'santa':9 'state':3,Monetary Expenditure,5212,Mark David Moores,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
673422,10.64,2014-02-13 07:00:00+00:00,2014-03-16 18:47:26.207005+00:00,,,Printing of Letters,,,,,,,LCS Print Shop,Room 411 State Capitol,Santa Fe,NM,87505,United States,,,,False,150659,13,,31460,2,5,LCS Print Shop,'411':5 '87505':11 'capitol':7 'fe':9 'lcs':1 'nm':10 'print':2 'room':4 'santa':8 'shop':3 'state':6,Monetary Expenditure,5212,Mark David Moores,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
673425,490.0,2014-02-15 07:00:00+00:00,2014-03-16 18:48:13.880002+00:00,,,postage,,,,,,,USPS,6255 San Antonio Dr NE,Albuquerque,NM,87109,USA,,,,False,85861,2,,31460,2,5,USPS,'6255':2 '87109':9 'albuquerqu':7 'antonio':4 'dr':5 'ne':6 'nm':8 'san':3 'usp':1,Monetary Expenditure,5212,Mark David Moores,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
693610,500.0,2014-04-03 06:00:00+00:00,2014-04-13 22:58:59.696996+00:00,,,Campaign Controbution,,,,,,,Sarah Maestas Barns for Representative,PO Box 10154,Albuquerque,NM,87184,United States,,,Candidate for Representative,False,158664,11,,31460,2,5,Sarah Maestas Barns for Representative,'10154':8 '87184':11 'albuquerqu':9 'barn':3 'box':7 'maesta':2 'nm':10 'po':6 'repres':5 'sarah':1,Monetary Expenditure,5212,Mark David Moores,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
782946,150.0,2014-07-08 06:00:00+00:00,2014-10-07 20:32:30.760002+00:00,,,Donation,,,,,,,Regina Cobb for State House,1111 Riata Valley Road Suite 350,Kingman,AZ,86409,United States,,,Candidate,False,186178,4,,33553,2,5,Regina Cobb for State House,'1111':6 '350':11 '86409':14 'az':13 'cobb':2 'hous':5 'kingman':12 'regina':1 'riata':7 'road':9 'state':4 'suit':10 'valley':8,Monetary Expenditure,5212,Mark David Moores,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
782943,120.0,2014-09-10 06:00:00+00:00,2014-10-07 20:28:48.950000+00:00,,,Dues,,,,,,,Republican Party of Bernalillo County,5400 San Mateo Blvd NE,Albuquerque,NM,87109,USA,,,Party,False,186176,6,,33553,2,5,Republican Party of Bernalillo County ,'5400':6 '87109':13 'albuquerqu':11 'bernalillo':4 'blvd':9 'counti':5 'mateo':8 'ne':10 'nm':12 'parti':2 'republican':1 'san':7,Monetary Expenditure,5212,Mark David Moores,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
782941,500.0,2014-09-30 06:00:00+00:00,2014-10-07 20:24:46.737000+00:00,,,Donation,,,,,,,People for Paul Pacheco,P.O. Box 25022,Albuquerque,NM,87125,United States,,,Candidate,False,186173,4,,33553,2,5,People for Paul Pacheco,'25022':7 '87125':10 'albuquerqu':8 'box':6 'nm':9 'p.o':5 'pacheco':4 'paul':3 'peopl':1,Monetary Expenditure,5212,Mark David Moores,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
825832,300.0,2014-10-10 06:00:00+00:00,2015-04-07 16:04:08.809997+00:00,,,Donation,,,,,,,Sarah Maestas Barns for Representative,PO Box 10154,Albuquerque,NM,87184,United States,,,Candidate for Representative,False,158664,11,,41028,2,5,Sarah Maestas Barns for Representative,'10154':8 '87184':11 'albuquerqu':9 'barn':3 'box':7 'maesta':2 'nm':10 'po':6 'repres':5 'sarah':1,Monetary Expenditure,5212,Mark David Moores,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
825827,100.0,2014-11-04 07:00:00+00:00,2015-04-07 16:00:54.683004+00:00,571,,Membership,,,,,,,American Legislative Exchange Council,1101 Vermont Ave NW,Washington,DC,20005,United States,,,,False,143636,11,,41028,2,5,American Legislative Exchange Council,'1101':5 '20005':11 'american':1 'ave':7 'council':4 'dc':10 'exchang':3 'legisl':2 'nw':8 'vermont':6 'washington':9,Monetary Expenditure,5212,Mark David Moores,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
825823,2657.78,2015-01-23 07:00:00+00:00,2015-04-07 15:59:02.670000+00:00,,Townhall,Printing,,,,,,,All Type Printing,6011 B Osuna Road NE,Albuquerque,NM,87109,USA,,,,False,199089,2,,41028,2,5,All Type Printing,'6011':4 '87109':11 'albuquerqu':9 'b':5 'ne':8 'nm':10 'osuna':6 'print':3 'road':7 'type':2,Monetary Expenditure,5212,Mark David Moores,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
825825,3.0,2015-01-29 07:00:00+00:00,2015-04-07 15:59:50.743004+00:00,,,Fee,,,,,,,Nusenda Credit Union,8321 Palomas NE,Albuquerque,NM,87122,United States,,,,False,85832,10,99,41028,2,5,Nusenda Credit Union,'8321':4 '87122':9 'albuquerqu':7 'credit':2 'ne':6 'nm':8 'nusenda':1 'paloma':5 'union':3,Monetary Expenditure,5212,Mark David Moores,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
825821,72.0,2015-03-11 06:00:00+00:00,2015-04-07 15:57:13.446999+00:00,,,Printing,,,,,,,NM State Printing,2641 Siringo,Santa Fe,NM,87505,USA,,,,False,199088,11,,41028,2,5,NM State Printing,"'2641':4 '87505':9 'fe':7 'nm':1,8 'print':3 'santa':6 'siringo':5 'state':2",Monetary Expenditure,5212,Mark David Moores,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
825817,882.0,2015-03-11 06:00:00+00:00,2015-04-07 15:55:23.180002+00:00,577,,Stamps,,,,,,,USPS,6255 San Antonio Dr NE,Albuquerque,NM,87109,USA,,,,False,85861,2,,41028,2,5,USPS,'6255':2 '87109':9 'albuquerqu':7 'antonio':4 'dr':5 'ne':6 'nm':8 'san':3 'usp':1,Monetary Expenditure,5212,Mark David Moores,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
825815,53.94,2015-03-14 06:00:00+00:00,2015-04-07 15:54:16.649997+00:00,578,End of Session Mailing,Mailing,,,,,,,Legislative Council Services,State Capitol,Santa Fe,NM,87503,United States,,,,False,199087,11,,41028,2,5,Legislative Council Services,'87503':9 'capitol':5 'council':2 'fe':7 'legisl':1 'nm':8 'santa':6 'servic':3 'state':4,Monetary Expenditure,5212,Mark David Moores,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
841396,200.0,2015-04-15 06:00:00+00:00,2015-08-31 19:18:21.523003+00:00,572,,Donation,,,,,,,Lee Cotter for NM Senate,6670 Butterfield Ridge,Las Cruces,NM,88007,United States,,,,False,202038,4,,41677,2,5,Lee Cotter for NM Senate,"'6670':6 '88007':12 'butterfield':7 'cotter':2 'cruce':10 'las':9 'lee':1 'nm':4,11 'ridg':8 'senat':5",Monetary Expenditure,5212,Mark David Moores,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841397,500.0,2015-04-15 06:00:00+00:00,2015-08-31 19:20:38.587004+00:00,573,,Donation,,,,,,,Cliff Pirtle for NM Senate,5507 Y.O. Road,Roswell,NM,88203,USA,,,,False,202039,4,3,41677,2,5,Cliff Pirtle for NM Senate,"'5507':6 '88203':11 'cliff':1 'nm':4,10 'pirtl':2 'road':8 'roswel':9 'senat':5 'y.o':7",Monetary Expenditure,5212,Mark David Moores,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841366,3000.0,2015-04-21 06:00:00+00:00,2015-08-31 17:03:19.173001+00:00,,,Research,,,,,,,Applied Research Coordinates,10514 Providence Way,Fairfax,VA,22030,United States,,,,False,202026,13,,41677,2,5,Applied Research Coordinates,'10514':4 '22030':9 'appli':1 'coordin':3 'fairfax':7 'provid':5 'research':2 'va':8 'way':6,Monetary Expenditure,5212,Mark David Moores,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841378,250.0,2015-06-17 06:00:00+00:00,2015-08-31 18:47:54.796997+00:00,580,,Mailing lists,,,,,,,Office of the NM Sec of State,"325 Don Gaspar, Suite 300",Santa Fe,NM,87501,USA,,,,False,202029,11,27,41677,2,5,Office of the NM Sec of State,"'300':12 '325':8 '87501':16 'fe':14 'gaspar':10 'nm':4,15 'offic':1 'santa':13 'sec':5 'state':7 'suit':11",Monetary Expenditure,5212,Mark David Moores,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841379,774.0,2015-07-16 06:00:00+00:00,2015-08-31 06:00:00+00:00,579,,Voter files,,,,,,,Office of the NM Sec of State,"325 Don Gaspar, Suite 300",Santa Fe,NM,87501,USA,,,,False,202029,11,27,41677,2,5,Office of the NM Sec of State,"'300':12 '325':8 '87501':16 'fe':14 'gaspar':10 'nm':4,15 'offic':1 'santa':13 'sec':5 'state':7 'suit':11",Monetary Expenditure,5212,Mark David Moores,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841380,5.0,2015-07-31 06:00:00+00:00,2015-08-31 18:50:06.649999+00:00,,,Bank Fee,,,,,,,Nusenda Credit Union,8321 Palomas NE,Albuquerque,NM,87122,United States,,,,False,85832,10,99,41677,2,5,Nusenda Credit Union,'8321':4 '87122':9 'albuquerqu':7 'credit':2 'ne':6 'nm':8 'nusenda':1 'paloma':5 'union':3,Monetary Expenditure,5212,Mark David Moores,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841646,512.34,2015-08-04 06:00:00+00:00,2015-09-09 20:12:06.689998+00:00,583,,Printing,,,,,,,Print Mart,6804 4th Street NW,Los Ranchos de Albuquerque,NM,87107,United States,,,,False,202176,2,,41677,2,5,Print Mart,'4th':4 '6804':3 '87107':12 'albuquerqu':10 'de':9 'los':7 'mart':2 'nm':11 'nw':6 'print':1 'rancho':8 'street':5,Monetary Expenditure,5212,Mark David Moores,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841647,309.37,2015-08-26 06:00:00+00:00,2015-09-09 20:14:18.746998+00:00,,,Supplies,,,,,,,Costco,1420 Renaisance Blvd,Albuquerque,NM,87107,usa,,,,False,202177,2,,41677,2,5,Costco,'1420':2 '87107':7 'albuquerqu':5 'blvd':4 'costco':1 'nm':6 'renais':3,Monetary Expenditure,5212,Mark David Moores,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
843149,2500.0,2015-09-07 06:00:00+00:00,2015-09-25 20:57:29.507003+00:00,,General Election Donation,General Election,,,,,,,Nate Gentry for State Rep,3716 Andrew Drive NE,Albuquerque,NM,87110,United States,,,,False,202865,4,,41677,2,5,Nate Gentry for State Rep,'3716':6 '87110':12 'albuquerqu':10 'andrew':7 'drive':8 'gentri':2 'nate':1 'ne':9 'nm':11 'rep':5 'state':4,Monetary Expenditure,5212,Mark David Moores,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
843148,2500.0,2015-09-07 06:00:00+00:00,2015-09-25 20:56:56.486996+00:00,,Primary Election,Primary,,,,,,,Nate Gentry for State Rep,3716 Andrew Drive NE,Albuquerque,NM,87110,United States,,,,False,202865,4,,41677,2,5,Nate Gentry for State Rep,'3716':6 '87110':12 'albuquerqu':10 'andrew':7 'drive':8 'gentri':2 'nate':1 'ne':9 'nm':11 'rep':5 'state':4,Monetary Expenditure,5212,Mark David Moores,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
843826,47.25,2015-09-30 06:00:00+00:00,2015-10-01 17:12:43.330000+00:00,,,Processing fee,,,,,,,"Piryx, Inc.",144 2nd St  1st Floor,San Francisco,CA,96105,United States,,,,False,86341,2,,41677,2,5,"Piryx, Inc.",'144':3 '1st':6 '2nd':4 '96105':11 'ca':10 'floor':7 'francisco':9 'inc':2 'piryx':1 'san':8 'st':5,Monetary Expenditure,5212,Mark David Moores,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
860766,1000.0,2015-10-17 06:00:00+00:00,2015-10-27 15:51:01.387000+00:00,587,Primary Election Donation,Donation,,,,,,,Ted Barela for State Senate,P.O. Box 225,Estancia,NM,87016,United States,,,,False,207524,4,,42685,2,5,Ted Barela for State Senate,'225':8 '87016':11 'barela':2 'box':7 'estancia':9 'nm':10 'p.o':6 'senat':5 'state':4 'ted':1,Monetary Expenditure,5212,Mark David Moores,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
860765,2500.0,2015-10-17 06:00:00+00:00,2015-10-27 15:39:55.017003+00:00,586,General Election Donation,Donation,,,,,,,Diego Espinoza For State Senate,PO Box 15962,Rio Rancho,NM,87174,United States,,,,False,207523,4,,42685,2,5,Diego Espinoza For State Senate,'15962':8 '87174':12 'box':7 'diego':1 'espinoza':2 'nm':11 'po':6 'rancho':10 'rio':9 'senat':5 'state':4,Monetary Expenditure,5212,Mark David Moores,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
860767,1000.0,2015-10-17 06:00:00+00:00,2015-10-27 15:51:59.520004+00:00,588,Primary Election Donation,Donation,,,,,,,Cliff Pirtle for NM Senate,5507 Y.O. Road,Roswell,NM,88203,USA,,,,False,202039,4,3,42685,2,5,Cliff Pirtle for NM Senate,"'5507':6 '88203':11 'cliff':1 'nm':4,10 'pirtl':2 'road':8 'roswel':9 'senat':5 'y.o':7",Monetary Expenditure,5212,Mark David Moores,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
860764,2500.0,2015-10-17 06:00:00+00:00,2015-10-27 15:39:16.067001+00:00,585,Primary Election Donation,Donation,,,,,,,Diego Espinoza For State Senate,PO Box 15962,Rio Rancho,NM,87174,United States,,,,False,207523,4,,42685,2,5,Diego Espinoza For State Senate,'15962':8 '87174':12 'box':7 'diego':1 'espinoza':2 'nm':11 'po':6 'rancho':10 'rio':9 'senat':5 'state':4,Monetary Expenditure,5212,Mark David Moores,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
