id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
294991,14800.0,2010-05-19 06:00:00+00:00,2010-05-26 19:36:54.500000+00:00,,,mailing,,,,,,,USPS,2701 Girard NE,Albuquerque,NM,87107,United States,,,,False,33062,2,,13251,2,5,USPS,'2701':2 '87107':7 'albuquerqu':5 'girard':3 'ne':4 'nm':6 'usp':1,Monetary Expenditure,1839,Linda Vanzi,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294995,14800.0,2010-05-19 06:00:00+00:00,2010-05-26 19:38:34.840000+00:00,,,mailing,,,,,,,USPS,2701 Girard NE,Albuquerque,NM,87107,United States,,,,False,33066,2,,13251,2,5,USPS,'2701':2 '87107':7 'albuquerqu':5 'girard':3 'ne':4 'nm':6 'usp':1,Monetary Expenditure,1839,Linda Vanzi,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343031,14800.0,2010-05-19 06:00:00+00:00,2010-05-26 19:36:54.500000+00:00,,,mailing,294991,,,,,,USPS,2701 Girard NE,Albuquerque,NM,87107,,,,,False,33062,2,,18476,1,5,USPS,'2701':2 '87107':7 'albuquerqu':5 'girard':3 'ne':4 'nm':6 'usp':1,Monetary Expenditure,1839,Linda Vanzi,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343033,14800.0,2010-05-19 06:00:00+00:00,2010-05-26 19:38:34.840000+00:00,,,mailing,294995,,,,,,USPS,2701 Girard NE,Albuquerque,NM,87107,,,,,False,33066,2,,18476,1,5,USPS,'2701':2 '87107':7 'albuquerqu':5 'girard':3 'ne':4 'nm':6 'usp':1,Monetary Expenditure,1839,Linda Vanzi,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
294966,46.33,2010-05-21 06:00:00+00:00,2010-05-26 19:28:58.467000+00:00,,,fee,,,,,,,Paypal,P.O. Box 45950,Omaha,NE,68145,United States,,,,False,33033,2,,13251,2,5,Paypal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,1839,Linda Vanzi,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343026,46.33,2010-05-21 06:00:00+00:00,2010-05-26 19:28:58.467000+00:00,,,fee,294966,,,,,,Paypal,P.O. Box 45950,Omaha,NE,68145,,,,,False,33033,2,,18476,1,5,Paypal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,1839,Linda Vanzi,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
295042,9405.0,2010-05-25 06:00:00+00:00,2010-05-26 19:54:20.357000+00:00,,,media,,,,,,,Caldwell Media,1213 San Pedro NE,Albuquerque,NM,87110,United States,,,,False,33096,2,,13251,2,5,Caldwell Media,'1213':3 '87110':9 'albuquerqu':7 'caldwel':1 'media':2 'ne':6 'nm':8 'pedro':5 'san':4,Monetary Expenditure,1839,Linda Vanzi,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343054,9405.0,2010-05-25 06:00:00+00:00,2010-05-26 19:54:20.357000+00:00,,,media,295042,,,,,,Caldwell Media,1213 San Pedro NE,Albuquerque,NM,87110,,,,,False,33096,2,,18476,1,5,Caldwell Media,'1213':3 '87110':9 'albuquerqu':7 'caldwel':1 'media':2 'ne':6 'nm':8 'pedro':5 'san':4,Monetary Expenditure,1839,Linda Vanzi,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343057,1000.0,2010-05-25 06:00:00+00:00,2010-05-26 19:57:04.950003+00:00,,,refund,295049,,,,,,Refund,PO Box 1048,Albuquerque,NM,87190,,,,,False,33105,11,,18476,1,5,Refund,'1048':4 '87190':7 'albuquerqu':5 'box':3 'nm':6 'po':2 'refund':1,Monetary Expenditure,1839,Linda Vanzi,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
295049,1000.0,2010-05-25 06:00:00+00:00,2010-05-26 19:57:04.950003+00:00,,,refund,,,,,,,Refund,PO Box 1048,Albuquerque,NM,87190,United States,,,,False,33105,11,,13251,2,5,Refund,'1048':4 '87190':7 'albuquerqu':5 'box':3 'nm':6 'po':2 'refund':1,Monetary Expenditure,1839,Linda Vanzi,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
308452,3777.8,2010-05-26 06:00:00+00:00,2010-07-01 16:40:27.110001+00:00,151,,Campaign Managment,,,,,,,Sandra Wechsler,PO Box 87502,Santa Fe,NM,87502,United States,,,,False,40213,2,1,15308,2,5,Sandra Wechsler,"'87502':5,9 'box':4 'fe':7 'nm':8 'po':3 'sandra':1 'santa':6 'wechsler':2",Monetary Expenditure,1839,Linda Vanzi,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
308458,4481.47,2010-05-26 06:00:00+00:00,2010-07-01 16:41:42.666999+00:00,152,,Campaign Managment,,,,,,,Sandra Wechsler,PO Box 87502,Santa Fe,NM,87502,United States,,,,False,40221,2,,15308,2,5,Sandra Wechsler,"'87502':5,9 'box':4 'fe':7 'nm':8 'po':3 'sandra':1 'santa':6 'wechsler':2",Monetary Expenditure,1839,Linda Vanzi,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
308436,1200.0,2010-05-26 06:00:00+00:00,2010-07-01 16:36:23.397002+00:00,150,,Polling,,,,,,,Third Eye Strategies,9102 Sweet Spice Ct,Springfield,VA,22152,United States,,,,False,40200,2,,15308,2,5,Third Eye Strategies,'22152':10 '9102':4 'ct':7 'eye':2 'spice':6 'springfield':8 'strategi':3 'sweet':5 'third':1 'va':9,Monetary Expenditure,1839,Linda Vanzi,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344752,3777.8,2010-05-26 06:00:00+00:00,2010-07-01 16:40:27.110001+00:00,151,,Campaign Managment,308452,,,,,,Sandra Wechsler,PO Box 87502,Santa Fe,NM,87502,,,,,False,40213,2,1,18476,1,5,Sandra Wechsler,"'87502':5,9 'box':4 'fe':7 'nm':8 'po':3 'sandra':1 'santa':6 'wechsler':2",Monetary Expenditure,1839,Linda Vanzi,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344750,1200.0,2010-05-26 06:00:00+00:00,2010-07-01 16:36:23.397002+00:00,150,,Polling,308436,,,,,,Third Eye Strategies,9102 Sweet Spice Ct,Springfield,VA,22152,,,,,False,40200,2,,18476,1,5,Third Eye Strategies,'22152':10 '9102':4 'ct':7 'eye':2 'spice':6 'springfield':8 'strategi':3 'sweet':5 'third':1 'va':9,Monetary Expenditure,1839,Linda Vanzi,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344755,4481.47,2010-05-26 06:00:00+00:00,2010-07-01 16:41:42.666999+00:00,152,,Campaign Managment,308458,,,,,,Sandra Wechsler,PO Box 87502,Santa Fe,NM,87502,,,,,False,40221,2,,18476,1,5,Sandra Wechsler,"'87502':5,9 'box':4 'fe':7 'nm':8 'po':3 'sandra':1 'santa':6 'wechsler':2",Monetary Expenditure,1839,Linda Vanzi,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
308478,418.5,2010-05-28 06:00:00+00:00,2010-07-01 16:46:06.872998+00:00,,,Reimbursement for Radio,,,,,,,Sandra Wechsler,PO Box 87502,Santa Fe,NM,87502,United States,,,,False,40239,2,,15308,2,5,Sandra Wechsler,"'87502':5,9 'box':4 'fe':7 'nm':8 'po':3 'sandra':1 'santa':6 'wechsler':2",Monetary Expenditure,1839,Linda Vanzi,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344762,418.5,2010-05-28 06:00:00+00:00,2010-07-01 16:46:06.872998+00:00,,,Reimbursement for Radio,308478,,,,,,Sandra Wechsler,PO Box 87502,Santa Fe,NM,87502,,,,,False,40239,2,,18476,1,5,Sandra Wechsler,"'87502':5,9 'box':4 'fe':7 'nm':8 'po':3 'sandra':1 'santa':6 'wechsler':2",Monetary Expenditure,1839,Linda Vanzi,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344760,5000.0,2010-06-07 06:00:00+00:00,2010-07-01 16:44:39.512999+00:00,,,Printing,308472,,,,,,Sachscommunications LLC,"189 Liberty Street NE, Suite 209",Salem,OR,97301,,,,,False,40232,2,,18476,1,5,Sachscommunications LLC,'189':3 '209':8 '97301':11 'liberti':4 'llc':2 'ne':6 'sachscommun':1 'salem':9 'street':5 'suit':7,Monetary Expenditure,1839,Linda Vanzi,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
308472,5000.0,2010-06-07 06:00:00+00:00,2010-07-01 16:44:39.512999+00:00,,,Printing,,,,,,,Sachscommunications LLC,"189 Liberty Street NE, Suite 209",Salem,OR,97301,United States,,,,False,40232,2,,15308,2,5,Sachscommunications LLC,'189':3 '209':8 '97301':11 'liberti':4 'llc':2 'ne':6 'sachscommun':1 'salem':9 'street':5 'suit':7,Monetary Expenditure,1839,Linda Vanzi,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
308462,3241.87,2010-06-14 06:00:00+00:00,2010-07-01 16:42:33.813000+00:00,,,Campaign Managment,,,,,,,Sandra Wechsler,PO Box 87502,Santa Fe,NM,87502,United States,,,,False,40223,2,,15308,2,5,Sandra Wechsler,"'87502':5,9 'box':4 'fe':7 'nm':8 'po':3 'sandra':1 'santa':6 'wechsler':2",Monetary Expenditure,1839,Linda Vanzi,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344757,3241.87,2010-06-14 06:00:00+00:00,2010-07-01 16:42:33.813000+00:00,,,Campaign Managment,308462,,,,,,Sandra Wechsler,PO Box 87502,Santa Fe,NM,87502,,,,,False,40223,2,,18476,1,5,Sandra Wechsler,"'87502':5,9 'box':4 'fe':7 'nm':8 'po':3 'sandra':1 'santa':6 'wechsler':2",Monetary Expenditure,1839,Linda Vanzi,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
324928,57.27,2010-09-02 06:00:00+00:00,2010-09-13 17:21:33.539999+00:00,,,Credit Card Fees,,,,,,,First Community Bank,P.O. Box 3686,Albuquerque,NM,87190,United States,,,,False,49710,2,,16871,2,5,First Community Bank,'3686':6 '87190':9 'albuquerqu':7 'bank':3 'box':5 'communiti':2 'first':1 'nm':8 'p.o':4,Monetary Expenditure,1839,Linda Vanzi,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
345151,57.27,2010-09-02 06:00:00+00:00,2010-09-13 17:21:33.539999+00:00,,,Credit Card Fees,324928,,,,,,First Community Bank,P.O. Box 3686,Albuquerque,NM,87190,,,,,False,49710,2,,18476,1,5,First Community Bank,'3686':6 '87190':9 'albuquerqu':7 'bank':3 'box':5 'communiti':2 'first':1 'nm':8 'p.o':4,Monetary Expenditure,1839,Linda Vanzi,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345152,700.66,2010-09-06 06:00:00+00:00,2010-09-13 17:25:46.693001+00:00,,,Charitable Contribution of Excess Funds,324944,,,,,,UNM Foundation,"700 Lomas NE, Ste 108",Albuquerque,NM,87102,,,,,False,49719,11,,18476,1,5,UNM Foundation,'108':7 '700':3 '87102':10 'albuquerqu':8 'foundat':2 'loma':4 'ne':5 'nm':9 'ste':6 'unm':1,Monetary Expenditure,1839,Linda Vanzi,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
324944,700.66,2010-09-06 06:00:00+00:00,2010-09-13 17:25:46.693001+00:00,,,Charitable Contribution of Excess Funds,,,,,,,UNM Foundation,"700 Lomas NE, Ste 108",Albuquerque,NM,87102,United States,,,,False,49719,11,,16871,2,5,UNM Foundation,'108':7 '700':3 '87102':10 'albuquerqu':8 'foundat':2 'loma':4 'ne':5 'nm':9 'ste':6 'unm':1,Monetary Expenditure,1839,Linda Vanzi,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
