id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1263568,44.51,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,Material for signs,,,,,,,Lowes,407 Lowdermilk,Espanola,NM,87532,USA,7385,,Store,,,11,202,52899,2,5,Lowes,'407':2 '87532':6 'espanola':4 'low':1 'lowdermilk':3 'nm':5,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263559,250.0,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,,Band for Fundraiser,,,Matthew,,Martinez,,,10204 Docena Pl NW,Albuquerque,NM,87114,USA,7385,,Band,,,1,202,52899,2,5,Matthew  Martinez,'10204':3 '87114':9 'albuquerqu':7 'docena':4 'martinez':2 'matthew':1 'nm':8 'nw':6 'pl':5,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263570,57.4,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,,Supplies for meet & greet in Mora,,,,,,,Walmart,1610 Riverside Dr,Espanola,NM,87532,USA,7385,,Retail,,,11,202,52899,2,5,Walmart,'1610':2 '87532':7 'dr':4 'espanola':5 'nm':6 'riversid':3 'walmart':1,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263558,200.0,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,,Band for Fundraiser,,,Ernie,,Marquez,,,444 Hondo Seco Rd,El Prado,NM,87529,USA,7385,,Band,,,1,202,52899,2,5,Ernie  Marquez,'444':3 '87529':10 'el':7 'erni':1 'hondo':4 'marquez':2 'nm':9 'prado':8 'rd':6 'seco':5,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263572,152.26,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,,Material for signs,,,,,,,Lowes,407 Lowdermilk,Espanola,NM,87532,USA,7385,,Store,,,11,202,52899,2,5,Lowes,'407':2 '87532':6 'espanola':4 'low':1 'lowdermilk':3 'nm':5,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263571,75.0,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,,Diesel for Campaign Vehicle,,,,,,,La Tiendita,869 Alcalde,Alcalde,NM,87511,USA,7385,,Gas Station,,,11,202,52899,2,5,La Tiendita,"'869':3 '87511':7 'alcald':4,5 'la':1 'nm':6 'tiendita':2",Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263573,190.64,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,,Campaign Material,,,,,,,NM Office Products,209 N Riverside Dr,Espanola,NM,87532,USA,7385,,Print Shop,,,11,202,52899,2,5,NM Office Products,"'209':4 '87532':10 'dr':7 'espanola':8 'n':5 'nm':1,9 'offic':2 'product':3 'riversid':6",Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263569,34.94,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,,Gas for Campaign Vehicle,,,,,,,La Tiendita,869 Alcalde,Alcalde,NM,87511,USA,7385,,Gas Station,,,11,202,52899,2,5,La Tiendita,"'869':3 '87511':7 'alcald':4,5 'la':1 'nm':6 'tiendita':2",Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263560,200.0,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,,Band for Fundraiser,,,Jerome,,Grant,,,300 Paseo del Canon West,Taos,NM,87571,USA,7385,,Band,,,1,202,52899,2,5,Jerome  Grant,'300':3 '87571':10 'canon':6 'del':5 'grant':2 'jerom':1 'nm':9 'paseo':4 'tao':8 'west':7,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263574,725.63,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,,Campaign Material,,,,,,,Don Mickey Designs,1530 Girard Blvd,Albuquerque,NM,87106,USA,7385,,Print Shop,,,11,202,52899,2,5,Don Mickey Designs,'1530':4 '87106':9 'albuquerqu':7 'blvd':6 'design':3 'girard':5 'mickey':2 'nm':8,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263562,200.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,Band for Fundraiser,,,Patricia,,Romero,,,PO Box868,Alcalde,NM,87511,USA,7385,,Band,,,1,202,52899,2,5,Patricia  Romero,'87511':7 'alcald':5 'box868':4 'nm':6 'patricia':1 'po':3 'romero':2,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263575,34.73,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,Material for signs,,,,,,,Lowes,407 Lowdermilk,Espanola,NM,87532,USA,7385,,Store,,,11,202,52899,2,5,Lowes,'407':2 '87532':6 'espanola':4 'low':1 'lowdermilk':3 'nm':5,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263564,200.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,Sponsorship,,,,,,,Pojoaque School Travel Club,1574 NM 102,Pojoaque,NM,87506,USA,7385,,School Club,,,11,202,52899,2,5,Pojoaque School Travel Club,"'102':7 '1574':5 '87506':10 'club':4 'nm':6,9 'pojoaqu':1,8 'school':2 'travel':3",Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263563,1025.8,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,,,Event for Fundraiser,,,,,,,Ohkay Casino,68 NM 291,Ohkay Owingeh,NM,87566,USA,7385,,Convention Ctr,,,11,202,52899,2,5,Ohkay Casino,"'291':5 '68':3 '87566':9 'casino':2 'nm':4,8 'ohkay':1,6 'owingeh':7",Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263577,74.62,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,,,Gas for Campaign Vehicle,,,,,,,La Tiendita,869 Alcalde,Alcalde,NM,87511,USA,7385,,Gas Station,,,11,202,52899,2,5,La Tiendita,"'869':3 '87511':7 'alcald':4,5 'la':1 'nm':6 'tiendita':2",Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263576,22.26,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,,,Material for signs,,,,,,,Lowes,407 Lowdermilk,Espanola,NM,87532,USA,7385,,Store,,,11,202,52899,2,5,Lowes,'407':2 '87532':6 'espanola':4 'low':1 'lowdermilk':3 'nm':5,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263578,763.26,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,,,Campaign Material,,,,,,,Don Mickey Designs,1530 Girard Blvd,Albuquerque,NM,87106,USA,7385,,Print Shop,,,11,202,52899,2,5,Don Mickey Designs,'1530':4 '87106':9 'albuquerqu':7 'blvd':6 'design':3 'girard':5 'mickey':2 'nm':8,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263579,75.17,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,,Material for signs,,,,,,,Lowes,407 Lowdermilk,Espanola,NM,87532,USA,7385,,Store,,,11,202,52899,2,5,Lowes,'407':2 '87532':6 'espanola':4 'low':1 'lowdermilk':3 'nm':5,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263565,379.39,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,,Advertisement,,,,,,,Las Vegas Optic,PO Box 118,Shlbyville,KY,40066,USA,7385,,Newspaper,,,11,202,52899,2,5,Las Vegas Optic,'118':6 '40066':9 'box':5 'ky':8 'las':1 'optic':3 'po':4 'shlbyvill':7 'vega':2,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263567,3776.0,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,Fundraiser Golf Club Rental,,,,,,,Black Mesa Golf Course,11NM 399,Espanola,NM,87532,USA,7385,,,,,11,202,52899,2,5,Black Mesa Golf Course,'11nm':5 '399':6 '87532':9 'black':1 'cours':4 'espanola':7 'golf':3 'mesa':2 'nm':8,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263583,5.44,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,Bank Fees,,,,,,,Century Bank,PO Box 507,Santa Fe,NM,87501,USA,7385,,Bank,,,11,202,52899,2,5,Century Bank,'507':5 '87501':9 'bank':2 'box':4 'centuri':1 'fe':7 'nm':8 'po':3 'santa':6,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263566,352.96,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,Advertisement,,,,,,,KDCE,403 W Pueblo Drive,Espanola,NM,87532,USA,7385,,Radio,,,11,202,52899,2,5,KDCE,'403':2 '87532':8 'drive':5 'espanola':6 'kdce':1 'nm':7 'pueblo':4 'w':3,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263582,112.11,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,Room to Campaign in Dist 4,,,,,,,Holiday Inn,816 Grand Ave,Las Vegas,NM,87701,USA,7385,,Hotel,,,11,202,52899,2,5,Holiday Inn,'816':3 '87701':9 'ave':5 'grand':4 'holiday':1 'inn':2 'las':6 'nm':8 'vega':7,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263580,40.11,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,Gas for Campaign Vehicle,,,,,,,Pojoaque Kicks,670 OGO WII,Santa Fe,NM,87505,USA,7385,,Gas Station,,,11,202,52899,2,5,Pojoaque Kicks,'670':3 '87505':9 'fe':7 'kick':2 'nm':8 'ogo':4 'pojoaqu':1 'santa':6 'wii':5,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263581,112.11,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,Room to Campaign in Dist 4,,,,,,,Holiday Inn,816 Grand Ave,Las Vegas,NM,87701,USA,7385,,Hotel,,,11,202,52899,2,5,Holiday Inn,'816':3 '87701':9 'ave':5 'grand':4 'holiday':1 'inn':2 'las':6 'nm':8 'vega':7,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263584,61.08,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,,Copies,,,,,,,Accu Copy,635 N  Riverside Drive,Espanola,NM,87532,USA,7385,,Print Shop,,,11,202,52899,2,5,Accu Copy,'635':3 '87532':9 'accu':1 'copi':2 'drive':6 'espanola':7 'n':4 'nm':8 'riversid':5,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1313151,5697.5,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,Digital Media,,,,,,,Western Consultants,PO Box 9517,Seattle,WA,87109,USA,7944,,Digital Marketing,,,11,202,55086,2,5,Western Consultants,'87109':8 '9517':5 'box':4 'consult':2 'po':3 'seattl':6 'wa':7 'western':1,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1263585,1397.5,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,Digital Media,,,,,,,Western Consultants,PO Box 9517,Seattle,WA,87109,USA,7385,,Digital Marketing,,,11,202,52899,2,5,Western Consultants,'87109':8 '9517':5 'box':4 'consult':2 'po':3 'seattl':6 'wa':7 'western':1,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263586,230.45,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,Reimbursement for items bought for election,,,Kendra,,Zacharias,,,PO Box 522,Espanola,NM,87532,USA,7385,,campaign volunteer,,,1,202,52899,2,5,Kendra  Zacharias,'522':5 '87532':8 'box':4 'espanola':6 'kendra':1 'nm':7 'po':3 'zacharia':2,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1288975,549.59,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,Advertising,,,,,,,Rio Grande Sun,123 N. Railroad Ave,Espanola,NM,87532,USA,7689,,Newspaper,,,11,202,53972,2,5,Rio Grande Sun,'123':4 '87532':10 'ave':7 'espanola':8 'grand':2 'n':5 'nm':9 'railroad':6 'rio':1 'sun':3,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1288977,42.18,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,,,Gas for Campaign Vehicle,,,,,,,Shell Oil,509 s riverside dr,Espanola,NM,87511,USA,7689,,Gas Station,,,11,202,53972,2,5,Shell Oil,'509':3 '87511':9 'dr':6 'espanola':7 'nm':8 'oil':2 'riversid':5 'shell':1,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1288978,2501.21,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,,,Radio Avertising,,,,,,,KDCE,403 W Pueblo Drive,Espanola,NM,87532,USA,7689,,Radio,,,11,202,53972,2,5,KDCE,'403':2 '87532':8 'drive':5 'espanola':6 'kdce':1 'nm':7 'pueblo':4 'w':3,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1288982,64.49,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,Gas for Campaign Vehicle,,,,,,,La Tiendita,869 Alcalde,Alcalde,NM,87511,USA,7689,,Gas Station,,,11,202,53972,2,5,La Tiendita,"'869':3 '87511':7 'alcald':4,5 'la':1 'nm':6 'tiendita':2",Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1288979,31.3,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,Meals and Coffee for Meet and greet Pecos,,,,,,,Frankies Casanova,12s Mainstreet,Pecos,NM,87552,USA,7689,,Restaurant,,,11,202,53972,2,5,Frankies Casanova,'12s':3 '87552':7 'casanova':2 'franki':1 'mainstreet':4 'nm':6 'peco':5,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1288984,1014.49,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,Radio Avertising,,,,,,,KNMX,304 S Grand Ave,Las Vegas,NM,87701,USA,7689,,Radio,,,11,202,53972,2,5,KNMX,'304':2 '87701':9 'ave':5 'grand':4 'knmx':1 'las':6 'nm':8 'vega':7,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1288983,5135.41,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,Campaign Material,,,,,,,Don Mickey Designs,1530 Girard Blvd,Albuquerque,NM,87106,USA,7689,,Print Shop,,,11,202,53972,2,5,Don Mickey Designs,'1530':4 '87106':9 'albuquerqu':7 'blvd':6 'design':3 'girard':5 'mickey':2 'nm':8,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1288981,42.83,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,Donuts for Meet and Greet Pecos,,,,,,,Dunkin Donuts,1085 St  Francis Dr,Santa Fe,NM,87505,USA,7689,,Donut Shop,,,11,202,53972,2,5,Dunkin Donuts,'1085':3 '87505':10 'donut':2 'dr':6 'dunkin':1 'fe':8 'franci':5 'nm':9 'santa':7 'st':4,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1288980,42.29,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,Campaign Material,,,,,,,Graphic Sky Printing,"3218 Calle Marie, Suite A",Santa Fe,NM,87507,USA,7689,,Print Shop,,,11,202,53972,2,5,Graphic Sky Printing,'3218':4 '87507':12 'call':5 'fe':10 'graphic':1 'mari':6 'nm':11 'print':3 'santa':9 'sky':2 'suit':7,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1288985,718.6,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,,Radio Avertising,,,,,,,KFUN,1 Radio hts,Las Vegas,NM,87701,USA,7689,,Radio,,,11,202,53972,2,5,KFUN,'1':2 '87701':8 'hts':4 'kfun':1 'las':5 'nm':7 'radio':3 'vega':6,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1288986,957.57,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,,Material for signs,,,,,,,Cooks Home Center,518 N Paseo de Onate,Espanola,NM,87532,USA,7689,,Lumber store,,,11,202,53972,2,5,Cooks Home Center,'518':4 '87532':11 'center':3 'cook':1 'de':7 'espanola':9 'home':2 'n':5 'nm':10 'onat':8 'paseo':6,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1288987,31.7,2018-05-20 06:00:00+00:00,2018-05-20 06:00:00+00:00,,,Gas for Campaign Vehicle,,,,,,,Exxon Mobile,2691 Sawmill Rd,Santa Fe,NM,87505,USA,7689,,Gas Station,,,11,202,53972,2,5,Exxon Mobile,'2691':3 '87505':9 'exxon':1 'fe':7 'mobil':2 'nm':8 'rd':5 'santa':6 'sawmil':4,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1288988,549.59,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,Advertising,,,,,,,Rio GrandeSun,123 N Railroad Ave,Espanola,NM,87532,USA,7689,,Newspaper,,,11,202,53972,2,5,Rio GrandeSun,'123':3 '87532':9 'ave':6 'espanola':7 'grandesun':2 'n':4 'nm':8 'railroad':5 'rio':1,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1288989,63.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,Reimbursement for RA Voter Info Request,,,Loyda,,Martinez,,,PO Box 1760,Santa Cruz,NM,87567,USA,7689,,,,,1,202,53972,2,5,Loyda  Martinez,'1760':5 '87567':9 'box':4 'cruz':7 'loyda':1 'martinez':2 'nm':8 'po':3 'santa':6,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1288990,42.11,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,Gas for Campaign Vehicle,,,,,,,Giant,2007 Hwy 502,Santa Fe,NM,87505,USA,7689,,Gas Station,,,11,202,53972,2,5,Giant,'2007':2 '502':4 '87505':8 'fe':6 'giant':1 'hwi':3 'nm':7 'santa':5,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1288991,287.15,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,Reimbursement for Copies from Accucopy,,,Joseph,,Sanchez,,Candidate,PO Box 481,Alcalde,NM,87511,USA,7689,,Engineer,,,11,202,53972,2,5,Candidate,'481':6 '87511':9 'alcald':7 'box':5 'candid':1 'joseph':2 'nm':8 'po':4 'sanchez':3,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1288993,277.31,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,Tshirts,,,,,,,Rio Grande Sports,611 East Pueblo Dr,Espanola,NM,87532,USA,7689,,Sports Shop,,,11,202,53972,2,5,Rio Grande Sports,'611':4 '87532':10 'dr':7 'east':5 'espanola':8 'grand':2 'nm':9 'pueblo':6 'rio':1 'sport':3,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1288994,549.59,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,Advertising,,,,,,,Rio GrandeSun,123 N Railroad Ave,Espanola,NM,87532,USA,7689,,Newspaper,,,11,202,53972,2,5,Rio GrandeSun,'123':3 '87532':9 'ave':6 'espanola':7 'grandesun':2 'n':4 'nm':8 'railroad':5 'rio':1,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1288995,39.95,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,Gas for Campaign Vehicle,,,,,,,Conoco Gas,907 colbert,Springer,NM,87747,USA,7689,,Gas Station,,,11,202,53972,2,5,Conoco Gas,'87747':7 '907':3 'colbert':4 'conoco':1 'gas':2 'nm':6 'springer':5,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1288992,2329.59,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,Campaign Mailers,,,,,,,Don Mickey Designs,1530 Girard Blvd,Albuquerque,NM,87106,USA,7689,,Print Shop,,,11,202,53972,2,5,Don Mickey Designs,'1530':4 '87106':9 'albuquerqu':7 'blvd':6 'design':3 'girard':5 'mickey':2 'nm':8,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1288996,100.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,Campaign Material,,,,,,,NM Office Products,209 N Riverside Dr,Espanola,NM,87532,USA,7689,,Print Shop,,,11,202,53972,2,5,NM Office Products,"'209':4 '87532':10 'dr':7 'espanola':8 'n':5 'nm':1,9 'offic':2 'product':3 'riversid':6",Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1313138,100.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Sponsorship Fishing Derby,,,,,,,American Legion,PO Box 476,Pecos,NM,87551,USA,7944,,Post 70,,,11,202,55086,2,5,American Legion,'476':5 '87551':8 'american':1 'box':4 'legion':2 'nm':7 'peco':6 'po':3,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313137,470.61,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Radio Advertising,,,,,,,KYBR,403 W Pueblo Drive,Espanola,NM,87532,USA,7944,,Radio,,,11,202,55086,2,5,KYBR,'403':2 '87532':8 'drive':5 'espanola':6 'kybr':1 'nm':7 'pueblo':4 'w':3,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313136,130.71,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Radio Advertising,,,,,,,KDCE,403 W Pueblo Drive,Espanola,NM,87532,USA,7944,,Radio,,,11,202,55086,2,5,KDCE,'403':2 '87532':8 'drive':5 'espanola':6 'kdce':1 'nm':7 'pueblo':4 'w':3,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313140,683.34,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Advertising,,,,,,,NM Rural Coop Assn,614Don Gaspar,Santa Fe,NM,87501,USA,7944,,Magazine,,,11,202,55086,2,5,NM Rural Coop Assn,"'614don':5 '87501':10 'assn':4 'coop':3 'fe':8 'gaspar':6 'nm':1,9 'rural':2 'santa':7",Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313142,5.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Bank Statement Fee,,,,,,,Century Bank,PO Box 507,Santa Fe,NM,87501,USA,7944,,Bank,,,11,202,55086,2,5,Century Bank,'507':5 '87501':9 'bank':2 'box':4 'centuri':1 'fe':7 'nm':8 'po':3 'santa':6,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313139,2126.9,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Campaign Mailers,,,,,,,Don Mickey Designs,1530 Girard Blvd,Albuquerque,NM,87106,USA,7944,,Print Shop,,,11,202,55086,2,5,Don Mickey Designs,'1530':4 '87106':9 'albuquerqu':7 'blvd':6 'design':3 'girard':5 'mickey':2 'nm':8,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313141,5.44,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Bank Fees,,,,,,,Century Bank,PO Box 507,Santa Fe,NM,87501,USA,7944,,Bank,,,11,202,55086,2,5,Century Bank,'507':5 '87501':9 'bank':2 'box':4 'centuri':1 'fe':7 'nm':8 'po':3 'santa':6,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313143,17.23,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,Material for signs,,,,,,,Lowes,407 Lowdermilk,Espanola,NM,87532,USA,7944,,Store,,,11,202,55086,2,5,Lowes,'407':2 '87532':6 'espanola':4 'low':1 'lowdermilk':3 'nm':5,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313144,5.53,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,Media Advertising,,,,,,,Facebook,1601 Willow Rd,Menlo Park,CA,94025,USA,7944,,Media,,,11,202,55086,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'rd':4 'willow':3,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313147,326.81,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,,Radio Advertising,,,,,,,KDCE,403 W Pueblo Drive,Espanola,NM,87532,USA,7944,,Radio,,,11,202,55086,2,5,KDCE,'403':2 '87532':8 'drive':5 'espanola':6 'kdce':1 'nm':7 'pueblo':4 'w':3,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
