id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
591681,2462.45,2012-09-17 06:00:00+00:00,2012-10-04 15:13:21.342996+00:00,1172,,Office Supplies,,,,,,,Card Service Center,PO Box 569120,Dallas,TX,75356,United States,,,,False,73181,10,,28056,2,5,Card Service Center,'569120':6 '75356':9 'box':5 'card':1 'center':3 'dalla':7 'po':4 'servic':2 'tx':8,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
591666,1000.0,2012-09-17 06:00:00+00:00,2012-10-04 14:57:43.377002+00:00,1175,,Salary,,,Francesca,,Di Palma,,,717 Don Cubero Alley,Santa Fe,NM,87505,United States,,,,False,46950,1,27,28056,2,5,Francesca Di Palma,'717':4 '87505':11 'alley':7 'cubero':6 'di':2 'fe':9 'francesca':1 'nm':10 'palma':3 'santa':8,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
591676,117.37,2012-09-17 06:00:00+00:00,2012-10-04 15:06:47.482998+00:00,1176,,Office Rent,,,,,,,Eye 480 LLC,1420 Cerrillos Rd,Santa Fe,NM,87505,United States,,,,False,47015,2,,28056,2,5,Eye 480 LLC,'1420':4 '480':2 '87505':10 'cerrillo':5 'eye':1 'fe':8 'llc':3 'nm':9 'rd':6 'santa':7,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
591682,450.0,2012-09-17 06:00:00+00:00,2012-10-04 15:14:08.360002+00:00,1177,,Reimbursement for Office Expenses,,,Richard,,Ellenberg,,,1714 Canyon Rd,Santa Fe,NM,87501,United States,,,Retired,False,39365,1,27,28056,2,5,Richard  Ellenberg,'1714':3 '87501':9 'canyon':4 'ellenberg':2 'fe':7 'nm':8 'rd':5 'richard':1 'santa':6,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
591679,650.56,2012-09-19 06:00:00+00:00,2012-10-04 15:08:53.030000+00:00,,,Signage,,,,,,,"Focus Ink, Inc.",335 B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,118103,17,,28056,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
591683,490.0,2012-09-21 06:00:00+00:00,2012-10-04 15:16:00.469998+00:00,1421,,Signage,,,Brad,,Gallegos,,,4313 Vuelta Dorado,Santa Fe,NM,87507,United States,,,,False,125057,1,,28056,2,5,Brad Gallegos,'4313':3 '87507':9 'brad':1 'dorado':5 'fe':7 'gallego':2 'nm':8 'santa':6 'vuelta':4,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
591667,1500.0,2012-09-26 06:00:00+00:00,2012-10-04 14:58:21.279999+00:00,1179,,Salary,,,Francesca,,Di Palma,,,717 Don Cubero Alley,Santa Fe,NM,87505,United States,,,,False,46950,1,27,28056,2,5,Francesca Di Palma,'717':4 '87505':11 'alley':7 'cubero':6 'di':2 'fe':9 'francesca':1 'nm':10 'palma':3 'santa':8,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
590470,19.75,2012-09-26 06:00:00+00:00,2012-10-03 17:56:00.780000+00:00,,,Credit Card Service Fee,,,,,,,ActBlue Technical Services,PO Box 38211,Cambridge,MA,2238,United States,,,,False,97125,13,,28056,2,5,ActBlue Technical Services,'2238':9 '38211':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'po':4 'servic':3 'technic':2,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
591674,265.42,2012-09-26 06:00:00+00:00,2012-10-04 15:04:08.173001+00:00,1178,,Internet & Cable Service,,,,,,,Comcast,4611 Montbel Place NE,Albuquerque,NM,87107,United States,,,Cable Company,False,33184,15,99,28056,2,5,Comcast,'4611':2 '87107':8 'albuquerqu':6 'comcast':1 'montbel':3 'ne':5 'nm':7 'place':4,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
606713,757.56,2012-10-02 06:00:00+00:00,2012-10-30 19:32:14.483000+00:00,WT,,Printing,,,,,,,"Focus Ink, Inc.",335 B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,118103,17,,28806,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606708,1000.0,2012-10-11 06:00:00+00:00,2012-10-30 19:31:05.627003+00:00,1183,,Salary,,,Francesca,,Di Palma,,,717 Don Cubero Alley,Santa Fe,NM,87505,United States,,,,False,46950,1,27,28806,2,5,Francesca Di Palma,'717':4 '87505':11 'alley':7 'cubero':6 'di':2 'fe':9 'francesca':1 'nm':10 'palma':3 'santa':8,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606704,30.0,2012-10-12 06:00:00+00:00,2012-10-30 19:30:25.983003+00:00,1182,,Insurance for Event,,,,,,,Philadelphia Insurance Company,PO Box 70251,Philadelphia,PA,19176,United States,,,Insurance Company,False,33183,11,99,28806,2,5,Philadelphia Insurance Company,"'19176':9 '70251':6 'box':5 'compani':3 'insur':2 'pa':8 'philadelphia':1,7 'po':4",Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606701,64.18,2012-10-12 06:00:00+00:00,2012-10-30 19:29:51.890003+00:00,1181,,Printing,,,,,,,The Printers,418 Cerrillos Road,Santa Fe,NM,87501,United States,,,,False,39361,13,27,28806,2,5,The Printers,'418':3 '87501':9 'cerrillo':4 'fe':7 'nm':8 'printer':2 'road':5 'santa':6,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606698,699.12,2012-10-12 06:00:00+00:00,2012-10-30 19:29:20.157003+00:00,1180,,Campaign Event - Food and Room,,,,,,,Hotel Santa Fe,1501 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,66840,16,27,28806,2,5,Hotel Santa Fe,"'1501':4 '87501':11 'de':6 'fe':3,9 'hotel':1 'nm':10 'paseo':5 'peralta':7 'santa':2,8",Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
607065,2695.8,2012-10-25 06:00:00+00:00,2012-10-30 21:40:11.780003+00:00,1185,,Office Supplies,,,,,,,Card Service Center,PO Box 569120,Dallas,TX,75356,United States,,,,False,73181,10,,28806,2,5,Card Service Center,'569120':6 '75356':9 'box':5 'card':1 'center':3 'dalla':7 'po':4 'servic':2 'tx':8,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606829,3.95,2012-10-25 06:00:00+00:00,2012-10-30 20:08:20.173001+00:00,,,Credit Card Service Fes,,,,,,,ActBlue Technical Services,PO Box 38211,Cambridge,MA,2238,United States,,,,False,97125,13,,28806,2,5,ActBlue Technical Services,'2238':9 '38211':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'po':4 'servic':3 'technic':2,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606710,1000.0,2012-10-25 06:00:00+00:00,2012-10-30 19:31:31.813003+00:00,1184,,Salary,,,Francesca,,Di Palma,,,717 Don Cubero Alley,Santa Fe,NM,87505,United States,,,,False,46950,1,27,28806,2,5,Francesca Di Palma,'717':4 '87505':11 'alley':7 'cubero':6 'di':2 'fe':9 'francesca':1 'nm':10 'palma':3 'santa':8,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
607063,1868.52,2012-10-25 06:00:00+00:00,2012-10-30 21:39:39.627003+00:00,1188,,Printing,,,,,,,"Focus Ink, Inc.",335 B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,118103,17,,28806,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
607062,151.13,2012-10-25 06:00:00+00:00,2012-10-30 21:39:11.970000+00:00,1187,,Internet & Cable Service,,,,,,,Comcast,4611 Montbel Place NE,Albuquerque,NM,87107,United States,,,Cable Company,False,33184,15,99,28806,2,5,Comcast,'4611':2 '87107':8 'albuquerqu':6 'comcast':1 'montbel':3 'ne':5 'nm':7 'place':4,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
607067,180.68,2012-10-25 06:00:00+00:00,2012-10-30 21:40:46.093002+00:00,1186,,Bulk Mailings,,,,,,,Democratic Party of New Mexico,3200 Monte Vista Blvd NE,Albuquerque,NM,87106,United States,,,,False,85154,5,,28806,2,5,Democratic Party of New Mexico,'3200':6 '87106':13 'albuquerqu':11 'blvd':9 'democrat':1 'mexico':5 'mont':7 'ne':10 'new':4 'nm':12 'parti':2 'vista':8,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
618973,324.56,2012-11-08 07:00:00+00:00,2012-11-20 21:40:09.703004+00:00,1189,,Accounting Services,,,Barbara,,Henseler,,,3002 Governor Lindsey Rd,Santa Fe,NM,87505,United States,,,Consultant,False,32939,1,27,29580,2,5,Barbara  Henseler,'3002':3 '87505':10 'barbara':1 'fe':8 'governor':4 'hensel':2 'lindsey':5 'nm':9 'rd':6 'santa':7,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618975,185.86,2012-11-08 07:00:00+00:00,2012-11-20 21:41:10.220001+00:00,1190,,Rent,,,,,,,Eye 480 LLC,1420 Cerrillos Rd,Santa Fe,NM,87505,United States,,,,False,47015,2,,29580,2,5,Eye 480 LLC,'1420':4 '480':2 '87505':10 'cerrillo':5 'eye':1 'fe':8 'llc':3 'nm':9 'rd':6 'santa':7,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618976,2500.0,2012-11-08 07:00:00+00:00,2012-11-20 21:42:31.093001+00:00,1192,,Copier Charges,,,,,,,Eye 480 LLC,1420 Cerrillos Rd,Santa Fe,NM,87505,United States,,,,False,47015,2,,29580,2,5,Eye 480 LLC,'1420':4 '480':2 '87505':10 'cerrillo':5 'eye':1 'fe':8 'llc':3 'nm':9 'rd':6 'santa':7,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618972,9.88,2012-11-09 07:00:00+00:00,2012-11-20 21:39:38.232997+00:00,,,Credit Card Service Fee,,,,,,,ActBlue Technical Services,PO Box 38211,Cambridge,MA,2238,United States,,,,False,97125,13,,29580,2,5,ActBlue Technical Services,'2238':9 '38211':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'po':4 'servic':3 'technic':2,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618974,1500.0,2012-11-09 07:00:00+00:00,2012-11-20 21:40:37.672999+00:00,1191,,Salary,,,Francesca,,Di Palma,,,717 Don Cubero Alley,Santa Fe,NM,87505,United States,,,,False,46950,1,27,29580,2,5,Francesca Di Palma,'717':4 '87505':11 'alley':7 'cubero':6 'di':2 'fe':9 'francesca':1 'nm':10 'palma':3 'santa':8,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618978,399.84,2012-11-13 07:00:00+00:00,2012-11-20 21:45:40.970005+00:00,1423,,Office Services,,,,,,,Democratic Party of New Mexico,3200 Monte Vista Blvd NE,Albuquerque,NM,87106,United States,,,,False,85154,5,,29580,2,5,Democratic Party of New Mexico,'3200':6 '87106':13 'albuquerqu':11 'blvd':9 'democrat':1 'mexico':5 'mont':7 'ne':10 'new':4 'nm':12 'parti':2 'vista':8,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618977,2374.18,2012-11-19 07:00:00+00:00,2012-11-20 21:44:59.843000+00:00,1193,,Office Supplies,,,,,,,Card Service Center,PO Box 569120,Dallas,TX,75356,United States,,,,False,73181,10,,29580,2,5,Card Service Center,'569120':6 '75356':9 'box':5 'card':1 'center':3 'dalla':7 'po':4 'servic':2 'tx':8,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
631454,1500.0,2012-12-10 07:00:00+00:00,2013-03-25 19:51:13.320000+00:00,,,Salary,,,Francesca,,Di Palma,,,717 Don Cubero Alley,Santa Fe,NM,87505,United States,,,,False,46950,1,27,30167,2,5,Francesca Di Palma,'717':4 '87505':11 'alley':7 'cubero':6 'di':2 'fe':9 'francesca':1 'nm':10 'palma':3 'santa':8,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
631293,255.67,2012-12-26 07:00:00+00:00,2013-03-23 22:07:47.937003+00:00,1196,,Rent,,,,,,,Eye 480 LLC,1420 Cerrillos Rd,Santa Fe,NM,87505,United States,,,,False,47015,2,,30167,2,5,Eye 480 LLC,'1420':4 '480':2 '87505':10 'cerrillo':5 'eye':1 'fe':8 'llc':3 'nm':9 'rd':6 'santa':7,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
631292,1500.0,2012-12-26 07:00:00+00:00,2013-03-23 22:06:26.500001+00:00,1195,,Salary,,,Francesca,,Di Palma,,,717 Don Cubero Alley,Santa Fe,NM,87505,United States,,,,False,46950,1,27,30167,2,5,Francesca Di Palma,'717':4 '87505':11 'alley':7 'cubero':6 'di':2 'fe':9 'francesca':1 'nm':10 'palma':3 'santa':8,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
631285,1000.0,2013-01-04 07:00:00+00:00,2013-03-23 06:00:00+00:00,1425,,Organize CWA fee,,,Carol,,Baumgartel,,,551 W Cordova Rd,Santa Fe,NM,87505,United States,,,,False,73596,1,,30167,2,5,Carol  Baumgartel,'551':3 '87505':10 'baumgartel':2 'carol':1 'cordova':5 'fe':8 'nm':9 'rd':6 'santa':7 'w':4,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
631252,471.99,2013-01-11 07:00:00+00:00,2013-03-23 16:32:17.529999+00:00,1198,,"Office supplies, etc.",,,,,,,Card Service Center,PO Box 569120,Dallas,TX,75356,United States,,,,False,73181,10,,30167,2,5,Card Service Center,'569120':6 '75356':9 'box':5 'card':1 'center':3 'dalla':7 'po':4 'servic':2 'tx':8,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
631251,575.75,2013-01-11 07:00:00+00:00,2013-03-23 16:31:35.952997+00:00,1197,,Insurance,,,,,,,Philadelphia Insurance Company,PO Box 70251,Philadelphia,PA,19176,United States,,,Insurance Company,False,33183,11,99,30167,2,5,Philadelphia Insurance Company,"'19176':9 '70251':6 'box':5 'compani':3 'insur':2 'pa':8 'philadelphia':1,7 'po':4",Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
631254,1100.0,2013-01-11 07:00:00+00:00,2013-03-23 16:33:23.673001+00:00,1200,,Salary,,,Francesca,,Di Palma,,,717 Don Cubero Alley,Santa Fe,NM,87505,United States,,,,False,46950,1,27,30167,2,5,Francesca Di Palma,'717':4 '87505':11 'alley':7 'cubero':6 'di':2 'fe':9 'francesca':1 'nm':10 'palma':3 'santa':8,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
631286,258.56,2013-01-11 07:00:00+00:00,2013-03-23 22:00:34.173000+00:00,1460,,Printing,,,,,,,The Printers,418 Cerrillos Road,Santa Fe,NM,87501,United States,,,,False,39361,13,27,30167,2,5,The Printers,'418':3 '87501':9 'cerrillo':4 'fe':7 'nm':8 'printer':2 'road':5 'santa':6,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
631253,250.0,2013-01-11 07:00:00+00:00,2013-03-23 16:32:50.767000+00:00,1199,,Rent,,,,,,,Eye 480 LLC,1420 Cerrillos Rd,Santa Fe,NM,87505,United States,,,,False,47015,2,,30167,2,5,Eye 480 LLC,'1420':4 '480':2 '87505':10 'cerrillo':5 'eye':1 'fe':8 'llc':3 'nm':9 'rd':6 'santa':7,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
631296,11.85,2013-01-11 07:00:00+00:00,2013-03-24 15:40:57.243000+00:00,,,Credit Card Service Fee,,,,,,,ActBlue Technical Services,PO Box 38211,Cambridge,MA,2238,United States,,,,False,97125,13,,30167,2,5,ActBlue Technical Services,'2238':9 '38211':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'po':4 'servic':3 'technic':2,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
631287,1000.0,2013-01-29 07:00:00+00:00,2013-03-23 22:01:02.359998+00:00,1461,,Salary,,,Francesca,,Di Palma,,,717 Don Cubero Alley,Santa Fe,NM,87505,United States,,,,False,46950,1,27,30167,2,5,Francesca Di Palma,'717':4 '87505':11 'alley':7 'cubero':6 'di':2 'fe':9 'francesca':1 'nm':10 'palma':3 'santa':8,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
631288,100.0,2013-01-29 07:00:00+00:00,2013-03-23 22:01:27.326997+00:00,1462,,Salary,,,Francesca,,Di Palma,,,717 Don Cubero Alley,Santa Fe,NM,87505,United States,,,,False,46950,1,27,30167,2,5,Francesca Di Palma,'717':4 '87505':11 'alley':7 'cubero':6 'di':2 'fe':9 'francesca':1 'nm':10 'palma':3 'santa':8,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
631255,1061.1,2013-02-02 07:00:00+00:00,2013-03-23 16:34:08.813001+00:00,1201,,"Supplies, etc.",,,,,,,Card Service Center,PO Box 569120,Dallas,TX,75356,United States,,,,False,73181,10,,30167,2,5,Card Service Center,'569120':6 '75356':9 'box':5 'card':1 'center':3 'dalla':7 'po':4 'servic':2 'tx':8,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
631256,575.75,2013-02-03 07:00:00+00:00,2013-03-23 16:37:19.859998+00:00,1202,,Insurance,,,,,,,Philadelphia Insurance Company,PO Box 70251,Philadelphia,PA,19176,United States,,,Insurance Company,False,33183,11,99,30167,2,5,Philadelphia Insurance Company,"'19176':9 '70251':6 'box':5 'compani':3 'insur':2 'pa':8 'philadelphia':1,7 'po':4",Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
631257,250.0,2013-02-04 07:00:00+00:00,2013-03-23 16:39:52.767003+00:00,1203,,Rent,,,,,,,Eye 480 LLC,1420 Cerrillos Rd,Santa Fe,NM,87505,United States,,,,False,47015,2,,30167,2,5,Eye 480 LLC,'1420':4 '480':2 '87505':10 'cerrillo':5 'eye':1 'fe':8 'llc':3 'nm':9 'rd':6 'santa':7,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
631258,510.13,2013-02-11 07:00:00+00:00,2013-03-23 06:00:00+00:00,1204,,Reimbursement for Food,,,Maria,,Salazar,,,3126 Jemez Rd,Santa Fe,NM,87505,United States,,,Information Requested,False,39410,1,,30167,2,5,Maria  Salazar,'3126':3 '87505':9 'fe':7 'jemez':4 'maria':1 'nm':8 'rd':5 'salazar':2 'santa':6,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
631260,600.0,2013-02-12 07:00:00+00:00,2013-03-23 16:55:09.406998+00:00,1206,,Band for Event,,,Chris,,Abeyta,,,PO Box 5714,Santa Fe,NM,87502,United States,,,,False,85296,1,,30167,2,5,Chris Abeyta,'5714':5 '87502':9 'abeyta':2 'box':4 'chris':1 'fe':7 'nm':8 'po':3 'santa':6,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
631259,566.12,2013-02-12 07:00:00+00:00,2013-03-23 16:52:33.233001+00:00,1205,,Facility Rental & Security,,,,,,,Elks Lodge #460,1615 Old Pecos Trail,Santa Fe,NM,87505,United States,,,,False,141006,11,,30167,2,5,Elks Lodge #460,'1615':4 '460':3 '87505':11 'elk':1 'fe':9 'lodg':2 'nm':10 'old':5 'peco':6 'santa':8 'trail':7,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
631319,9.88,2013-02-14 07:00:00+00:00,2013-03-24 16:13:32.087003+00:00,,,Credit Card Service Fees,,,,,,,ActBlue Technical Services,PO Box 38211,Cambridge,MA,2238,United States,,,,False,97125,13,,30167,2,5,ActBlue Technical Services,'2238':9 '38211':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'po':4 'servic':3 'technic':2,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
631261,1100.0,2013-02-14 07:00:00+00:00,2013-03-23 16:55:47.313002+00:00,1207,,Salary,,,Francesca,,Di Palma,,,717 Don Cubero Alley,Santa Fe,NM,87505,United States,,,,False,46950,1,27,30167,2,5,Francesca Di Palma,'717':4 '87505':11 'alley':7 'cubero':6 'di':2 'fe':9 'francesca':1 'nm':10 'palma':3 'santa':8,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
631291,45.0,2013-02-18 07:00:00+00:00,2013-03-23 22:05:43.470001+00:00,1502,,Facility Rental,,,,,,,Cerrillos Hills State Park,37 Main Street,Cerrillos,NM,87010,United States,,,,False,141007,11,,30167,2,5,Cerrillos Hills State Park,"'37':5 '87010':10 'cerrillo':1,8 'hill':2 'main':6 'nm':9 'park':4 'state':3 'street':7",Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
631263,575.75,2013-02-18 07:00:00+00:00,2013-03-23 16:56:57.672997+00:00,1209,,Insurance,,,,,,,Philadelphia Insurance Company,PO Box 70251,Philadelphia,PA,19176,United States,,,Insurance Company,False,33183,11,99,30167,2,5,Philadelphia Insurance Company,"'19176':9 '70251':6 'box':5 'compani':3 'insur':2 'pa':8 'philadelphia':1,7 'po':4",Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
631262,956.26,2013-02-18 07:00:00+00:00,2013-03-23 16:56:24.827001+00:00,1208,,"Supplies, etc.",,,,,,,Card Service Center,PO Box 569120,Dallas,TX,75356,United States,,,,False,73181,10,,30167,2,5,Card Service Center,'569120':6 '75356':9 'box':5 'card':1 'center':3 'dalla':7 'po':4 'servic':2 'tx':8,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
631283,96.81,2013-02-23 07:00:00+00:00,2013-03-23 21:57:05.313001+00:00,1210,,Reimbursement - Food for event,,,Richard,,Ellenberg,,,1714 Canyon Rd,Santa Fe,NM,87501,United States,,,Retired,False,39365,1,27,30167,2,5,Richard  Ellenberg,'1714':3 '87501':9 'canyon':4 'ellenberg':2 'fe':7 'nm':8 'rd':5 'richard':1 'santa':6,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
631289,303.86,2013-02-26 07:00:00+00:00,2013-03-23 22:02:05.157004+00:00,1463,,Internet,,,,,,,Comcast,4611 Montbel Place NE,Albuquerque,NM,87107,United States,,,Cable Company,False,33184,15,99,30167,2,5,Comcast,'4611':2 '87107':8 'albuquerqu':6 'comcast':1 'montbel':3 'ne':5 'nm':7 'place':4,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
677055,100.0,2013-02-28 07:00:00+00:00,2014-04-05 20:46:23.926996+00:00,,,Costume Award,,,Diana,,Capshaw,,,512 Bishops Lodge Rd,Santa Fe,NM,87505,United States,,,,False,152323,1,,31723,2,5,Diana Capshaw,'512':3 '87505':10 'bishop':4 'capshaw':2 'diana':1 'fe':8 'lodg':5 'nm':9 'rd':6 'santa':7,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
631284,1100.0,2013-03-11 06:00:00+00:00,2013-03-23 21:59:05.626997+00:00,1211,,Salary,,,Francesca,,Di Palma,,,717 Don Cubero Alley,Santa Fe,NM,87505,United States,,,,False,46950,1,27,30167,2,5,Francesca Di Palma,'717':4 '87505':11 'alley':7 'cubero':6 'di':2 'fe':9 'francesca':1 'nm':10 'palma':3 'santa':8,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
631290,700.0,2013-03-12 06:00:00+00:00,2013-03-23 22:02:32.280003+00:00,1464,,Catering,,,,,,,Bernie Logue Y Perea Catering,989 Paseo del Sur,Santa Fe,NM,87501,United States,,,,False,46937,16,27,30167,2,5,Bernie Logue Y Perea Catering,'87501':13 '989':6 'berni':1 'cater':5 'del':8 'fe':11 'logu':2 'nm':12 'paseo':7 'perea':4 'santa':10 'sur':9 'y':3,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
656793,9.88,2013-04-03 06:00:00+00:00,2013-10-10 23:12:11.703004+00:00,1271,,Credit Card Service Fee,,,,,,,ActBlue Technical Services,PO Box 38211,Cambridge,MA,2238,United States,,,,False,97125,13,,30930,2,5,ActBlue Technical Services,'2238':9 '38211':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'po':4 'servic':3 'technic':2,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
655133,151.13,2013-04-03 06:00:00+00:00,2013-10-10 15:43:20.452996+00:00,1214,,Internet,,,,,,,Comcast,4611 Montbel Place NE,Albuquerque,NM,87107,United States,,,Cable Company,False,33184,15,99,30930,2,5,Comcast,'4611':2 '87107':8 'albuquerqu':6 'comcast':1 'montbel':3 'ne':5 'nm':7 'place':4,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
