id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
526869,213.95,2011-11-22 07:00:00+00:00,2012-04-09 20:05:37.703003+00:00,9028,,Dragon Software for Campaign,,,,,,,Apple Store,2240 Q street NE,Albuquerque,NM,87101,United States,,,,False,89842,2,99,22909,2,5,Apple Store,'2240':3 '87101':9 'albuquerqu':7 'appl':1 'ne':6 'nm':8 'q':4 'store':2 'street':5,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
526874,47.45,2011-11-29 07:00:00+00:00,2012-04-09 20:06:33.577001+00:00,9034,,Campaign Lunch meeting with supporter,,,,,,,Ristra,548 Agua Fria St.,Santa Fe,NM,87501,United States,,,,False,90144,2,99,22909,2,5,Ristra,'548':2 '87501':9 'agua':3 'fe':7 'fria':4 'nm':8 'ristra':1 'santa':6 'st':5,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
526880,49.0,2011-11-30 07:00:00+00:00,2012-04-09 20:08:21.327003+00:00,9035,,Gas Campaign Travel,,,,,,,2 Food and dGas Zone,400 Lomas Blvd,Albuquerque,NM,87102,United States,,,,False,89774,2,99,22909,2,5,2 Food and dGas Zone,'2':1 '400':6 '87102':11 'albuquerqu':9 'blvd':8 'dgas':4 'food':2 'loma':7 'nm':10 'zone':5,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
526877,28.29,2011-11-30 07:00:00+00:00,2012-04-09 20:07:26.139996+00:00,9036,,Campaign Lunch meeting with supporter,,,,,,,Santa Fe Bar and Grill,187 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,90178,2,99,22909,2,5,Santa Fe Bar and Grill,"'187':6 '87501':13 'bar':3 'de':8 'fe':2,11 'grill':5 'nm':12 'paseo':7 'peralta':9 'santa':1,10",Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
526893,25.0,2011-12-01 07:00:00+00:00,2012-04-09 20:10:47.720001+00:00,1017,,Contribution,,,,,,,Committee to Elect Peter Wirth,708 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,90840,7,99,22909,2,5,Committee to Elect Peter Wirth,'708':6 '87501':13 'committe':1 'de':8 'elect':3 'fe':11 'nm':12 'paseo':7 'peralta':9 'peter':4 'santa':10 'wirth':5,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
526913,184.85,2011-12-03 07:00:00+00:00,2012-04-09 20:11:35.126998+00:00,9038,,Campaign Thank You Cards,,,,,,,Pennysmith,4022 Rio Grande Blvd. NW,Albuquerque,NM,87107,United States,,,,False,90133,2,99,22909,2,5,Pennysmith,'4022':2 '87107':9 'albuquerqu':7 'blvd':5 'grand':4 'nm':8 'nw':6 'pennysmith':1 'rio':3,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
526919,64.09,2011-12-03 07:00:00+00:00,2012-04-09 20:12:25.389999+00:00,9037,,Campaign Christmas Cards,,,,,,,World Market,550 Montezuma Ave,Santa Fe,NM,87501,United States,,,,False,90275,2,99,22909,2,5,World Market,'550':3 '87501':9 'ave':5 'fe':7 'market':2 'montezuma':4 'nm':8 'santa':6 'world':1,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
526920,30.15,2011-12-09 07:00:00+00:00,2012-04-09 20:13:05.452997+00:00,9039,,Gas Campaign Travel,,,,,,,Chevron,1700 St. Michaels Dr.,Santa Fe,NM,87501,United States,,,,False,89921,2,99,22909,2,5,Chevron ,'1700':2 '87501':9 'chevron':1 'dr':5 'fe':7 'michael':4 'nm':8 'santa':6 'st':3,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
526929,43.0,2011-12-10 07:00:00+00:00,2012-04-09 20:15:09.343002+00:00,9040,,Gas Campaign Travel,,,,,,,Warrior 66,960 W Hiway 550,Bernalillo,NM,87004,United States,,,,False,90851,2,99,22909,2,5,Warrior 66,'550':6 '66':2 '87004':9 '960':3 'bernalillo':7 'hiway':5 'nm':8 'w':4 'warrior':1,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
526944,46.39,2011-12-13 07:00:00+00:00,2012-04-09 20:17:19.279997+00:00,9041,,Gas Campaign Travel,,,,,,,Sams Club,10600 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,90159,2,99,22909,2,5,Sams Club ,'10600':3 '87114':9 'albuquerqu':7 'bypass':5 'club':2 'coor':4 'nm':8 'nw':6 'sam':1,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
526964,88.0,2011-12-14 07:00:00+00:00,2012-04-09 20:20:34.126996+00:00,9043,,Refreshments for Volunteer Christmas Party,,,,,,,Sams Club,4201 Rodeo Rd.,Santa Fe,NM,87505,United States,,,,False,76103,2,,22909,2,5,Sams Club,'4201':3 '87505':9 'club':2 'fe':7 'nm':8 'rd':5 'rodeo':4 'sam':1 'santa':6,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
526949,38.48,2011-12-14 07:00:00+00:00,2012-04-09 20:18:04.562997+00:00,9042,,Web Hosting,,,,,,,Go Daddy,14455 N Haden Rd #219,Scottsdale,AZ,85260,United States,,,,False,76080,2,,22909,2,5,Go Daddy,'14455':3 '219':7 '85260':10 'az':9 'daddi':2 'go':1 'haden':5 'n':4 'rd':6 'scottsdal':8,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
526974,7.99,2011-12-15 07:00:00+00:00,2012-04-09 20:22:16.530004+00:00,9045,,Web Hosting,,,,,,,Go Daddy,14455 N Haden Rd #219,Scottsdale,AZ,85260,United States,,,,False,76080,2,,22909,2,5,Go Daddy,'14455':3 '219':7 '85260':10 'az':9 'daddi':2 'go':1 'haden':5 'n':4 'rd':6 'scottsdal':8,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
526971,101.65,2011-12-15 07:00:00+00:00,2012-04-09 20:21:36.923000+00:00,9044,,Campaign Business cards,,,,,,,"Focus Ink, Inc.",335-B Jerfferson SE,Albuquerque,NM,87108,United States,,,,False,76005,2,,22909,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jerfferson':6 'nm':9 'se':7,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
526978,36.08,2011-12-15 07:00:00+00:00,2012-04-09 20:23:07.499999+00:00,9046,,Gas Campaign Travel,,,,,,,Shell Oil,4701 Paseo del Norte NE,Albuquerque,NM,87113,United States,,,,False,90200,2,99,22909,2,5,Shell Oil,'4701':3 '87113':10 'albuquerqu':8 'del':5 'ne':7 'nm':9 'nort':6 'oil':2 'paseo':4 'shell':1,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
526983,32.01,2011-12-16 07:00:00+00:00,2012-04-09 20:23:48.422996+00:00,9047,,Gas Campaign Travel,,,,,,,Bien Mur Travel,100 Bien Mur Dr NE,Albuquerque,NM,87113,United States,,,,False,89881,2,99,22909,2,5,Bien Mur Travel,"'100':4 '87113':11 'albuquerqu':9 'bien':1,5 'dr':7 'mur':2,6 'ne':8 'nm':10 'travel':3",Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
526996,127.44,2011-12-16 07:00:00+00:00,2012-04-09 20:25:34.517004+00:00,9049,,Lodging to attend CWA Conference in LC,,,,,,,Holiday Inn Express,2142 Telshor Ct.,Las Cruces,NM,88011,United States,,,,False,90030,2,99,22909,2,5,Holiday Inn Express,'2142':4 '88011':10 'cruce':8 'ct':6 'express':3 'holiday':1 'inn':2 'las':7 'nm':9 'telshor':5,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
526991,33.1,2011-12-16 07:00:00+00:00,2012-04-09 20:24:29.327003+00:00,9048,,Gas Campaign Travel,,,,,,,Shorty's Mesilla,2920 Avenida del Mesilla,Mesilla,NM,88046,United States,,,,False,90207,2,99,22909,2,5,Shorty's Mesilla,"'2920':4 '88046':10 'avenida':5 'del':6 'mesilla':3,7,8 'nm':9 'shorti':1",Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
527002,96.0,2011-12-20 07:00:00+00:00,2012-04-09 20:26:19.563000+00:00,1018,,PO Box Rental Fee,,,,,,,US Postal Service,2010 S Pacheco St,Santa Fe,NM,87501,United States,,,,False,90292,2,99,22909,2,5,US Postal Service,'2010':4 '87501':11 'fe':9 'nm':10 'pacheco':6 'postal':2 'santa':8 'servic':3 'st':7 'us':1,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
527013,30.0,2011-12-21 07:00:00+00:00,2012-04-09 20:27:22.016998+00:00,9050,,Gas Campaign Travel,,,,,,,Camel Rock Valero,10 Camel Rock Rd,Santa Fe,NM,87506-0178,United States,,,,False,89907,2,99,22909,2,5,Camel Rock Valero,"'-0178':12 '10':4 '87506':11 'camel':1,5 'fe':9 'nm':10 'rd':7 'rock':2,6 'santa':8 'valero':3",Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
527017,51.02,2011-12-23 07:00:00+00:00,2012-04-09 20:28:09.530000+00:00,9051,,Gas Campaign Travel,,,,,,,Shell Oil,7510 Airport Rd,Santa Fe,NM,87507,United States,,,,False,90193,2,99,22909,2,5,Shell Oil,'7510':3 '87507':9 'airport':4 'fe':7 'nm':8 'oil':2 'rd':5 'santa':6 'shell':1,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
527023,52.56,2011-12-27 07:00:00+00:00,2012-04-09 20:28:59.686996+00:00,9052,,Gas Campaign Travel,,,,,,,Allsups #346,2 Vista Del Monte,Santa Fe,NM,87508,United States,,,,False,89826,2,99,22909,2,5,Allsups #346,'2':3 '346':2 '87508':10 'allsup':1 'del':5 'fe':8 'mont':6 'nm':9 'santa':7 'vista':4,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
527028,65.55,2011-12-28 07:00:00+00:00,2012-04-09 20:29:58.110003+00:00,9053,,Campaign Lunch meeting with volunteers,,,,,,,Santa Fe Bar and Grill,187 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,90178,2,99,22909,2,5,Santa Fe Bar and Grill,"'187':6 '87501':13 'bar':3 'de':8 'fe':2,11 'grill':5 'nm':12 'paseo':7 'peralta':9 'santa':1,10",Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
527035,6.94,2012-01-06 07:00:00+00:00,2012-04-09 20:30:52.562998+00:00,9054,,Copying,,,,,,,Staples,5201 Ouray Rd. NW,Albuquerque,NM,87120,United States,,,,False,90238,2,99,22909,2,5,Staples,'5201':2 '87120':8 'albuquerqu':6 'nm':7 'nw':5 'ouray':3 'rd':4 'stapl':1,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
527042,13.51,2012-01-07 07:00:00+00:00,2012-04-09 20:32:22.360004+00:00,9056,,copying,,,,,,,Staples,5201 Ouray Rd. NW,Albuquerque,NM,87120,United States,,,,False,90238,2,99,22909,2,5,Staples,'5201':2 '87120':8 'albuquerqu':6 'nm':7 'nw':5 'ouray':3 'rd':4 'stapl':1,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
527039,5.84,2012-01-07 07:00:00+00:00,2012-04-09 20:31:42.076998+00:00,9055,,Copying,,,,,,,Staples,5201 Ouray Rd. NW,Albuquerque,NM,87120,United States,,,,False,90238,2,99,22909,2,5,Staples,'5201':2 '87120':8 'albuquerqu':6 'nm':7 'nw':5 'ouray':3 'rd':4 'stapl':1,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
527050,57.08,2012-01-10 07:00:00+00:00,2012-04-09 20:33:34.407003+00:00,9057,,Campaign meeting,,,,,,,Flying Star,500 Market St. Suite 110,Santa Fe,NM,87501,United States,,,,False,90005,2,99,22909,2,5,Flying Star,'110':7 '500':3 '87501':11 'fe':9 'fli':1 'market':4 'nm':10 'santa':8 'st':5 'star':2 'suit':6,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
527053,25.03,2012-01-12 07:00:00+00:00,2012-04-09 20:34:19.203001+00:00,9058,,Campaign Lunch with supporters,,,,,,,Furrs Buffet,522 West Cordova Rd,Santa Fe,NM,87505,United States,,,,False,90009,2,99,22909,2,5,Furrs Buffet,'522':3 '87505':10 'buffet':2 'cordova':5 'fe':8 'furr':1 'nm':9 'rd':6 'santa':7 'west':4,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
527074,35.0,2012-01-13 07:00:00+00:00,2012-04-09 20:37:08.157000+00:00,9060,,Gas Campaign Travel,,,,,,,Ram #105,1705 San Mateo Blvd. NE,Albuqueque,NM,87110,United States,,,,False,90939,2,99,22909,2,5,Ram #105,'105':2 '1705':3 '87110':10 'albuquequ':8 'blvd':6 'mateo':5 'ne':7 'nm':9 'ram':1 'san':4,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
527057,2.29,2012-01-13 07:00:00+00:00,2012-04-09 20:35:04+00:00,9059,,Gas Campaign Travel,,,,,,,Fina 7 - 11,3808 Montgomery Blvd NE,Albuquerque,NM,87109,United States,,,,False,89990,2,99,22909,2,5,Fina 7 - 11,'11':3 '3808':4 '7':2 '87109':10 'albuquerqu':8 'blvd':6 'fina':1 'montgomeri':5 'ne':7 'nm':9,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
527080,50.03,2012-01-14 07:00:00+00:00,2012-04-09 20:37:52.140000+00:00,9061,,Gas Campaign Travel,,,,,,,Allsups #334,3000 Cerrillos Rd,Santa Fe,NM,87501,United States,,,,False,89796,2,99,22909,2,5,Allsups #334,'3000':3 '334':2 '87501':9 'allsup':1 'cerrillo':4 'fe':7 'nm':8 'rd':5 'santa':6,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
527083,7.99,2012-01-15 07:00:00+00:00,2012-04-09 20:38:28.220001+00:00,9062,,Web Hosting,,,,,,,Go Daddy,14455 N Haden Rd #219,Scottsdale,AZ,85260,United States,,,,False,76080,2,,22909,2,5,Go Daddy,'14455':3 '219':7 '85260':10 'az':9 'daddi':2 'go':1 'haden':5 'n':4 'rd':6 'scottsdal':8,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529702,6.92,2012-01-15 07:00:00+00:00,2012-04-09 22:39:14.609998+00:00,,,ActBlue Fees,,,,,,,ActBlue New Mexico,PO Box 382110,Cambridge,MA,02238-2110,United States,,,,False,84796,11,99,22909,2,5,ActBlue New Mexico,'-2110':10 '02238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'po':4,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
527109,50.0,2012-01-16 07:00:00+00:00,2012-04-09 20:42:03.627003+00:00,1019,,Contribution,,,,,,,SCLC,1420 Cerillos Road,Santa Fe,NM,87505,United States,,,,False,90951,3,99,22909,2,5,SCLC,'1420':2 '87505':8 'cerillo':3 'fe':6 'nm':7 'road':4 'santa':5 'sclc':1,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
527119,34.57,2012-01-18 07:00:00+00:00,2012-04-09 20:43:42.046997+00:00,9063,,Gas Campaign Travel,,,,,,,Sams Club,4201 Rodeo Rd.,Santa Fe,NM,87505,United States,,,,False,76103,2,,22909,2,5,Sams Club,'4201':3 '87505':9 'club':2 'fe':7 'nm':8 'rd':5 'rodeo':4 'sam':1 'santa':6,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
527129,54.01,2012-01-18 07:00:00+00:00,2012-04-09 20:45:03.517004+00:00,9064,,Gas Campaign Travel,,,,,,,Giant #6055,1009 S. St. Francis Dr.,Santa Fe,NM,87505,United States,,,,False,90019,2,99,22909,2,5,Giant #6055,'1009':3 '6055':2 '87505':11 'dr':7 'fe':9 'franci':6 'giant':1 'nm':10 'santa':8 'st':5,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
527134,30.3,2012-01-22 07:00:00+00:00,2012-04-09 20:45:39.312999+00:00,9065,,Gas Campaign Travel,,,,,,,Sams Club,10600 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,90159,2,99,22909,2,5,Sams Club ,'10600':3 '87114':9 'albuquerqu':7 'bypass':5 'club':2 'coor':4 'nm':8 'nw':6 'sam':1,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529706,5.93,2012-01-22 07:00:00+00:00,2012-04-09 22:39:54.017003+00:00,,,ActBlue Fees,,,,,,,ActBlue New Mexico,PO Box 382110,Cambridge,MA,02238-2110,United States,,,,False,84796,11,99,22909,2,5,ActBlue New Mexico,'-2110':10 '02238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'po':4,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
527164,55.55,2012-01-30 07:00:00+00:00,2012-04-09 20:50:30.593000+00:00,9125,,Campaign meeting,,,,,,,Flying Star,500 Market St. Suite 110,Santa Fe,NM,87501,United States,,,,False,90005,2,99,22909,2,5,Flying Star,'110':7 '500':3 '87501':11 'fe':9 'fli':1 'market':4 'nm':10 'santa':8 'st':5 'star':2 'suit':6,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
527147,9.51,2012-01-30 07:00:00+00:00,2012-04-09 20:47:49.577000+00:00,9066,,Campaign lunch meeting with supporter,,,,,,,Bumblebees Baja Grill,301 Jefferson St.,Santa Fe,NM,87501,United States,,,,False,89901,2,99,22909,2,5,Bumblebees Baja Grill,'301':4 '87501':10 'baja':2 'bumblebe':1 'fe':8 'grill':3 'jefferson':5 'nm':9 'santa':7 'st':6,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
527170,44.78,2012-02-02 07:00:00+00:00,2012-04-09 20:51:25.266997+00:00,9067,,Gas Campaign Travel,,,,,,,Bien Mur Travel,100 Bien Mur Dr NE,Albuquerque,NM,87113,United States,,,,False,89881,2,99,22909,2,5,Bien Mur Travel,"'100':4 '87113':11 'albuquerqu':9 'bien':1,5 'dr':7 'mur':2,6 'ne':8 'nm':10 'travel':3",Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
527179,145.0,2012-02-03 07:00:00+00:00,2012-04-09 20:53:29.609998+00:00,1020,,Data Entry Services,,,Ariana,,Chavez,,,11 W Gutierrez Unit 3210,Santa Fe,NM,87506,United States,,,,False,91004,1,,22909,2,5,Ariana Chavez,'11':3 '3210':7 '87506':11 'ariana':1 'chavez':2 'fe':9 'gutierrez':5 'nm':10 'santa':8 'unit':6 'w':4,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
527184,25.03,2012-02-04 07:00:00+00:00,2012-04-09 20:54:19.547004+00:00,9068,,Gas Campaign Travel,,,,,,,F and S Fuel Co,1509 Kachina Ridge Dr.,Santa Fe,NM,87507,United States,,,,False,89963,2,99,22909,2,5,F and S Fuel Co,'1509':6 '87507':13 'co':5 'dr':9 'f':1 'fe':11 'fuel':4 'kachina':7 'nm':12 'ridg':8 'santa':10,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
527187,40.08,2012-02-08 07:00:00+00:00,2012-04-09 20:55:02.233002+00:00,9069,,Gas Campaign Travel,,,,,,,Giant #6046,2691 Sawmill Rd.,Santa Fe,NM,87505,United States,,,,False,90026,2,99,22909,2,5,Giant #6046,'2691':3 '6046':2 '87505':9 'fe':7 'giant':1 'nm':8 'rd':5 'santa':6 'sawmil':4,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
527193,51.5,2012-02-09 07:00:00+00:00,2012-04-09 20:55:56.732998+00:00,9070,,Gas Campaign Travel,,,,,,,Bien Mur Travel,100 Bien Mur Dr NE,Albuquerque,NM,87113,United States,,,,False,89881,2,99,22909,2,5,Bien Mur Travel,"'100':4 '87113':11 'albuquerqu':9 'bien':1,5 'dr':7 'mur':2,6 'ne':8 'nm':10 'travel':3",Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528521,92.33,2012-02-10 07:00:00+00:00,2012-04-09 20:58:22.516997+00:00,9072,,Copying,,,,,,,Office Max,3003A S St. Francis Dr.,Santa Fe,NM,87505,United States,,,,False,76078,2,,22909,2,5,Office Max,'3003a':3 '87505':11 'dr':7 'fe':9 'franci':6 'max':2 'nm':10 'offic':1 'santa':8 'st':5,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528526,110.75,2012-02-10 07:00:00+00:00,2012-04-09 20:59:16+00:00,9073,,Campaign Dinner for volunteers,,,,,,,Rio Chama,414 Old Santa Fe Trail,Santa Fe,NM,87501,United States,,,,False,90137,2,99,22909,2,5,Rio Chama,"'414':3 '87501':11 'chama':2 'fe':6,9 'nm':10 'old':4 'rio':1 'santa':5,8 'trail':7",Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528533,60.47,2012-02-10 07:00:00+00:00,2012-04-09 21:00:15.530003+00:00,9071,,Copying,,,,,,,FedEx Office,730 St. Michaels Dr,Santa Fe,NM,87505,United States,,,,False,76083,2,,22909,2,5,FedEx Office,'730':3 '87505':10 'dr':6 'fe':8 'fedex':1 'michael':5 'nm':9 'offic':2 'santa':7 'st':4,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528537,103.44,2012-02-11 07:00:00+00:00,2012-04-09 21:00:59.576999+00:00,9075,,Campaign lunch for volunteers,,,,,,,5 Star Burgers,1032 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,89789,2,99,22909,2,5,5 Star Burgers,'1032':4 '5':1 '87571':11 'burger':3 'del':6 'nm':10 'paseo':5 'pueblo':7 'star':2 'sur':8 'tao':9,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528542,57.23,2012-02-11 07:00:00+00:00,2012-04-09 21:01:34.610005+00:00,9074,,Gas Campaign Travel,,,,,,,Allsups #319,1005 South Santa Fe Road,Taos,NM,87571,United States,,,,False,89801,2,99,22909,2,5,Allsups #319,'1005':3 '319':2 '87571':10 'allsup':1 'fe':6 'nm':9 'road':7 'santa':5 'south':4 'tao':8,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528545,7.99,2012-02-15 07:00:00+00:00,2012-04-09 21:02:11.530003+00:00,9076,,Web Hosting,,,,,,,Go Daddy,14455 N Haden Rd #219,Scottsdale,AZ,85260,United States,,,,False,76080,2,,22909,2,5,Go Daddy,'14455':3 '219':7 '85260':10 'az':9 'daddi':2 'go':1 'haden':5 'n':4 'rd':6 'scottsdal':8,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528552,8.84,2012-02-16 07:00:00+00:00,2012-04-09 21:02:53.970003+00:00,9078,,Copying,,,,,,,Staples,5201 Ouray Rd. NW,Albuquerque,NM,87120,United States,,,,False,90238,2,99,22909,2,5,Staples,'5201':2 '87120':8 'albuquerqu':6 'nm':7 'nw':5 'ouray':3 'rd':4 'stapl':1,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528562,249.31,2012-02-16 07:00:00+00:00,2012-04-09 21:03:38.767003+00:00,9077,,Campaign placards,,,,,,,"Focus Ink, Inc.",335-B Jerfferson SE,Albuquerque,NM,87108,United States,,,,False,76005,2,,22909,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jerfferson':6 'nm':9 'se':7,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528575,50.01,2012-02-18 07:00:00+00:00,2012-04-09 21:05:08.516999+00:00,9079,,Gas Campaign Travel,,,,,,,Sams Club,10600 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,90159,2,99,22909,2,5,Sams Club ,'10600':3 '87114':9 'albuquerqu':7 'bypass':5 'club':2 'coor':4 'nm':8 'nw':6 'sam':1,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528569,121.14,2012-02-18 07:00:00+00:00,2012-04-09 21:04:27.719999+00:00,9080,,Campaign dinner with supporters,,,,,,,Slate Street Cafe,515 Slate Ave NW,Albuquerque,NM,87102,United States,,,,False,90216,2,99,22909,2,5,Slate Street Cafe,"'515':4 '87102':10 'albuquerqu':8 'ave':6 'cafe':3 'nm':9 'nw':7 'slate':1,5 'street':2",Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
