id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1177533,24.77,2017-10-19 06:00:00+00:00,2017-10-19 06:00:00+00:00,,,label maker,,,,,,,Wal-Mart,1550 S Valley Dr,Las Cruces,NM,88005,United States,,,,False,255753,2,8,51058,2,5,Wal-Mart,'1550':4 '88005':11 'cruce':9 'dr':7 'las':8 'mart':3 'nm':10 'valley':6 'wal':2 'wal-mart':1,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177532,13.58,2017-10-19 06:00:00+00:00,2017-10-19 06:00:00+00:00,,,dessert and beverages for event,,,,,,,Wal-Mart,1550 S Valley Dr,Las Cruces,NM,88005,United States,,,,False,255753,2,8,51058,2,5,Wal-Mart,'1550':4 '88005':11 'cruce':9 'dr':7 'las':8 'mart':3 'nm':10 'valley':6 'wal':2 'wal-mart':1,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173987,1.75,2017-10-20 06:00:00+00:00,2018-03-19 06:00:00+00:00,,,transfer fee,,,,,,,PayPal,2211 N 1st St,San Jose,CA,95131,United States,,,,False,260055,10,200,51058,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173983,147.49,2017-10-24 06:00:00+00:00,2018-03-19 22:07:20.713002+00:00,,,Books,,,,,,,Books by the Foot,1306 W Patrick St,Frederick,MD,21703,United States,,,,False,255766,2,200,51058,2,5,Books by the Foot,'1306':5 '21703':11 'book':1 'foot':4 'frederick':9 'md':10 'patrick':7 'st':8 'w':6,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177566,1.75,2017-10-26 06:00:00+00:00,2017-10-26 06:00:00+00:00,,,transfer fee,,,,,,,PayPal,2211 N 1st St,San Jose,CA,95131,United States,,,,False,260055,10,200,51058,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177534,6.98,2017-10-26 06:00:00+00:00,2017-10-26 06:00:00+00:00,,,batteries for label maker,,,,,,,Wal-Mart,1550 S Valley Dr,Las Cruces,NM,88005,United States,,,,False,255753,2,8,51058,2,5,Wal-Mart,'1550':4 '88005':11 'cruce':9 'dr':7 'las':8 'mart':3 'nm':10 'valley':6 'wal':2 'wal-mart':1,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177536,13.22,2017-10-27 06:00:00+00:00,2017-10-27 06:00:00+00:00,,,label maker tape and price stickers,,,,,,,Wal-Mart,1550 S Valley Dr,Las Cruces,NM,88005,United States,,,,False,255753,2,8,51058,2,5,Wal-Mart,'1550':4 '88005':11 'cruce':9 'dr':7 'las':8 'mart':3 'nm':10 'valley':6 'wal':2 'wal-mart':1,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177537,20.6,2017-10-31 06:00:00+00:00,2017-10-31 06:00:00+00:00,,,online advertising,,,,,,,Facebook,online app,online,NM,unknown,United States,,,,False,261361,17,200,51058,2,5,Facebook,"'app':3 'facebook':1 'nm':5 'onlin':2,4 'unknown':6",Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177538,11.4,2017-11-04 06:00:00+00:00,2017-11-04 06:00:00+00:00,,,label maker tape,,,,,,,Wal-Mart,1550 S Valley Dr,Las Cruces,NM,88005,United States,,,,False,255753,2,8,51058,2,5,Wal-Mart,'1550':4 '88005':11 'cruce':9 'dr':7 'las':8 'mart':3 'nm':10 'valley':6 'wal':2 'wal-mart':1,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177631,11.52,2017-11-07 07:00:00+00:00,2017-11-07 07:00:00+00:00,,,Printing,,,,,,,UPS Store,1300 El Paseo Rd Ste G,Las Cruces,NM,88001,United States,,,,False,264210,13,8,51058,2,5,UPS Store,'1300':3 '88001':12 'cruce':10 'el':4 'g':8 'las':9 'nm':11 'paseo':5 'rd':6 'ste':7 'store':2 'up':1,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177632,3.32,2017-11-09 07:00:00+00:00,2017-11-09 07:00:00+00:00,,,Printing,,,,,,,UPS Store,1300 El Paseo Rd Ste G,Las Cruces,NM,88001,United States,,,,False,264210,13,8,51058,2,5,UPS Store,'1300':3 '88001':12 'cruce':10 'el':4 'g':8 'las':9 'nm':11 'paseo':5 'rd':6 'ste':7 'store':2 'up':1,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173976,256.47,2017-11-09 07:00:00+00:00,2018-03-19 21:45:39.613001+00:00,,,socks for Nov event,,,,,,,Eros Wholesale,1430 County Line Road,Huntingdon Valley,PA,19006,United States,,,,False,264178,11,200,51058,2,5,Eros Wholesale,'1430':3 '19006':10 'counti':4 'ero':1 'huntingdon':7 'line':5 'pa':9 'road':6 'valley':8 'wholesal':2,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177624,168.0,2017-11-14 07:00:00+00:00,2017-11-14 07:00:00+00:00,,,annual website renewal,,,,,,,wix.com,PO Box 40190,San Francisco,CA,94164,United States,,,,False,255750,15,200,51058,2,5,wix.com,'40190':4 '94164':8 'box':3 'ca':7 'francisco':6 'po':2 'san':5 'wix.com':1,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209960,28.52,2017-11-17 07:00:00+00:00,2017-11-17 07:00:00+00:00,,"cups, plates, and plastic cutlery",Miscellaneous,,,,,,,Wal-Mart,1550 S Valley Dr,Las Cruces,NM,88005,United States,,,,False,255753,2,8,51058,2,5,Wal-Mart,'1550':4 '88005':11 'cruce':9 'dr':7 'las':8 'mart':3 'nm':10 'valley':6 'wal':2 'wal-mart':1,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209963,61.96,2017-11-17 07:00:00+00:00,2017-11-17 07:00:00+00:00,,"drinks, cookies, fruit trays, vegetable tray, ice, and napkins",Food for event,,,,,,,Wal-Mart,1550 S Valley Dr,Las Cruces,NM,88005,United States,,,,False,255753,2,8,51058,2,5,Wal-Mart,'1550':4 '88005':11 'cruce':9 'dr':7 'las':8 'mart':3 'nm':10 'valley':6 'wal':2 'wal-mart':1,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209974,45.0,2017-11-17 07:00:00+00:00,2017-11-17 07:00:00+00:00,,,One hour of face painting at event,,,,,,,Face Art by Cara Lanee,Mobile Service,Las Cruces,NM,88005,United States,,,,False,267171,2,8,51058,2,5,Face Art by Cara Lanee,'88005':11 'art':2 'cara':4 'cruce':9 'face':1 'lane':5 'las':8 'mobil':6 'nm':10 'servic':7,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209973,35.0,2017-11-17 07:00:00+00:00,2017-11-17 07:00:00+00:00,,,One hour of face painting at event,,,,,,,Fancy Faces by Loriey,PO Box 204,Fairacres,NM,88033,United States,,,,False,267169,2,8,51058,2,5,Fancy Faces by Loriey,'204':7 '88033':10 'box':6 'face':2 'fairacr':8 'fanci':1 'loriey':4 'nm':9 'po':5,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173984,183.85,2017-11-19 07:00:00+00:00,2018-03-19 22:08:36.226999+00:00,,,Food for event,,,,,,,Bosa Donuts and Burritos,190 Avenida de Mesilla,Las Cruces,NM,88005,United States,,,,False,260047,16,8,51058,2,5,Bosa Donuts and Burritos,'190':5 '88005':12 'avenida':6 'bosa':1 'burrito':4 'cruce':10 'de':7 'donut':2 'las':9 'mesilla':8 'nm':11,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177540,206.23,2017-11-19 07:00:00+00:00,2017-11-19 07:00:00+00:00,,,jumping balloon,,,,,,,Enchanted Occasions,1333 E Amador Ave,Las Cruces,NM,88001,United States,,,,False,265983,2,8,51058,2,5,Enchanted Occasions,'1333':3 '88001':10 'amador':5 'ave':6 'cruce':8 'e':4 'enchant':1 'las':7 'nm':9 'occas':2,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177627,14.95,2017-11-23 07:00:00+00:00,2017-11-23 07:00:00+00:00,,,annual domain renewal,,,,,,,wix.com,PO Box 40190,San Francisco,CA,94164,United States,,,,False,255750,15,200,51058,2,5,wix.com,'40190':4 '94164':8 'box':3 'ca':7 'francisco':6 'po':2 'san':5 'wix.com':1,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177541,17.4,2017-11-30 07:00:00+00:00,2017-11-30 07:00:00+00:00,,,online advertising,,,,,,,Facebook,online app,online,NM,unknown,United States,,,,False,261361,17,200,51058,2,5,Facebook,"'app':3 'facebook':1 'nm':5 'onlin':2,4 'unknown':6",Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209976,22.93,2017-12-01 07:00:00+00:00,2017-12-01 07:00:00+00:00,,,Office Supplies,,,,,,,Wal-Mart,1550 S Valley Dr,Las Cruces,NM,88005,United States,,,,False,255753,2,8,51058,2,5,Wal-Mart,'1550':4 '88005':11 'cruce':9 'dr':7 'las':8 'mart':3 'nm':10 'valley':6 'wal':2 'wal-mart':1,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173988,5.0,2017-12-01 07:00:00+00:00,2018-03-19 22:18:38.796999+00:00,,,service charge,,,,,,,Washington Federal Credit Union,301 W Amador Ave,Las Cruces,NM,88005,United States,,,,False,260040,10,8,51058,2,5,Washington Federal Credit Union,'301':5 '88005':12 'amador':7 'ave':8 'credit':3 'cruce':10 'feder':2 'las':9 'nm':11 'union':4 'w':6 'washington':1,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177556,1.03,2017-12-17 07:00:00+00:00,2017-12-17 07:00:00+00:00,,,transfer fee,,,,,,,PayPal,2211 N 1st St,San Jose,CA,95131,United States,,,,False,260055,10,200,51058,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177570,0.88,2017-12-18 07:00:00+00:00,2017-12-18 07:00:00+00:00,,,transfer fee,,,,,,,PayPal,2211 N 1st St,San Jose,CA,95131,United States,,,,False,260055,10,200,51058,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173990,5.0,2017-12-31 07:00:00+00:00,2018-03-19 22:19:12.099999+00:00,,,service charge,,,,,,,Washington Federal Credit Union,301 W Amador Ave,Las Cruces,NM,88005,United States,,,,False,260040,10,8,51058,2,5,Washington Federal Credit Union,'301':5 '88005':12 'amador':7 'ave':8 'credit':3 'cruce':10 'feder':2 'las':9 'nm':11 'union':4 'w':6 'washington':1,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177542,87.72,2018-01-02 07:00:00+00:00,2018-01-02 07:00:00+00:00,,,walk cards,,,,,,,Vista Print,e-commerce site,no physical address online globally,XX,unknown,serves North America but does not say where from,,,,False,255754,17,202,51058,2,5,Vista Print,'address':9 'commerc':5 'e':4 'e-commerc':3 'global':11 'onlin':10 'physic':8 'print':2 'site':6 'unknown':13 'vista':1 'xx':12,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177572,1.03,2018-01-18 07:00:00+00:00,2018-01-18 07:00:00+00:00,,,transfer fee,,,,,,,PayPal,2211 N 1st St,San Jose,CA,95131,United States,,,,False,260055,10,200,51058,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173991,9.02,2018-01-25 07:00:00+00:00,2018-03-19 22:19:44.626999+00:00,,,Printing,,,,,,,UPS Store,1300 El Paseo Rd Ste G,Las Cruces,NM,88001,United States,,,,False,264210,13,8,51058,2,5,UPS Store,'1300':3 '88001':12 'cruce':10 'el':4 'g':8 'las':9 'nm':11 'paseo':5 'rd':6 'ste':7 'store':2 'up':1,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177557,35.0,2018-01-25 07:00:00+00:00,2018-01-25 07:00:00+00:00,,,stamps,,,,,,,Mesilla Park Post Office,310 E Union Ave,Mesilla Park,NM,88047,United States,,,,False,265987,11,8,51058,2,5,Mesilla Park Post Office,"'310':5 '88047':12 'ave':8 'e':6 'mesilla':1,9 'nm':11 'offic':4 'park':2,10 'post':3 'union':7",Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177555,9.34,2018-01-31 07:00:00+00:00,2018-01-31 07:00:00+00:00,,,online advertising,,,,,,,Facebook,online app,online,NM,unknown,United States,,,,False,261361,17,200,51058,2,5,Facebook,"'app':3 'facebook':1 'nm':5 'onlin':2,4 'unknown':6",Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173996,5.0,2018-02-01 07:00:00+00:00,2018-03-19 22:22:44.310003+00:00,,,service charge,,,,,,,Washington Federal Credit Union,301 W Amador Ave,Las Cruces,NM,88005,United States,,,,False,260040,10,8,51058,2,5,Washington Federal Credit Union,'301':5 '88005':12 'amador':7 'ave':8 'credit':3 'cruce':10 'feder':2 'las':9 'nm':11 'union':4 'w':6 'washington':1,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173992,51.99,2018-02-10 07:00:00+00:00,2018-03-19 22:20:25.392999+00:00,,,Food for event,,,,,,,Bosa Donuts and Burritos,190 Avenida de Mesilla,Las Cruces,NM,88005,United States,,,,False,260047,16,8,51058,2,5,Bosa Donuts and Burritos,'190':5 '88005':12 'avenida':6 'bosa':1 'burrito':4 'cruce':10 'de':7 'donut':2 'las':9 'mesilla':8 'nm':11,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173994,7.37,2018-02-10 07:00:00+00:00,2018-03-19 22:21:21.926998+00:00,,,Printing,,,,,,,UPS Store,1300 El Paseo Rd Ste G,Las Cruces,NM,88001,United States,,,,False,264210,13,8,51058,2,5,UPS Store,'1300':3 '88001':12 'cruce':10 'el':4 'g':8 'las':9 'nm':11 'paseo':5 'rd':6 'ste':7 'store':2 'up':1,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173993,18.04,2018-02-10 07:00:00+00:00,2018-03-19 22:20:55.630000+00:00,,,Printing,,,,,,,UPS Store,1300 El Paseo Rd Ste G,Las Cruces,NM,88001,United States,,,,False,264210,13,8,51058,2,5,UPS Store,'1300':3 '88001':12 'cruce':10 'el':4 'g':8 'las':9 'nm':11 'paseo':5 'rd':6 'ste':7 'store':2 'up':1,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177553,12.55,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,,,online advertising,,,,,,,Facebook,online app,online,NM,unknown,United States,,,,False,261361,17,200,51058,2,5,Facebook,"'app':3 'facebook':1 'nm':5 'onlin':2,4 'unknown':6",Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173995,5.0,2018-03-01 07:00:00+00:00,2018-03-19 22:22:08.536999+00:00,,,service charge,,,,,,,Washington Federal Credit Union,301 W Amador Ave,Las Cruces,NM,88005,United States,,,,False,260040,10,8,51058,2,5,Washington Federal Credit Union,'301':5 '88005':12 'amador':7 'ave':8 'credit':3 'cruce':10 'feder':2 'las':9 'nm':11 'union':4 'w':6 'washington':1,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173997,50.0,2018-03-13 06:00:00+00:00,2018-03-19 22:26:04.800002+00:00,,,Filing Fee,,,,,,,Dona Ana County,845 N Motel Blvd,Las Cruces,NM,88007,United States,,,,False,264221,11,8,51058,2,5,Dona Ana County,'845':4 '88007':11 'ana':2 'blvd':7 'counti':3 'cruce':9 'dona':1 'las':8 'motel':6 'n':5 'nm':10,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173968,262.32,2018-03-18 06:00:00+00:00,2018-03-19 21:05:38.817004+00:00,,,Socks for April event,,,,,,,Eros Wholesale,1430 County Line Road,Huntingdon Valley,PA,19006,United States,,,,False,264178,11,200,51058,2,5,Eros Wholesale,'1430':3 '19006':10 'counti':4 'ero':1 'huntingdon':7 'line':5 'pa':9 'road':6 'valley':8 'wholesal':2,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173931,387.85,2018-03-19 06:00:00+00:00,2018-03-19 20:41:36.959997+00:00,,,yard signs,,,,,,,D2 Designs,"101 Perkins Dr, Ste B",Las Cruces,NM,88005,United States,,,,False,264167,13,8,51058,2,5,D2 Designs,'101':3 '88005':11 'b':7 'cruce':9 'd2':1 'design':2 'dr':5 'las':8 'nm':10 'perkin':4 'ste':6,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177551,104.24,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,,,event insurance,,,,,,,Event Helper,"1020 Mccourtney Rd, Ste B",Grass Valley,CA,95949,United States,,,insurance company,False,260018,2,200,51058,2,5,Event Helper,'1020':3 '95949':11 'b':7 'ca':10 'event':1 'grass':8 'helper':2 'mccourtney':4 'rd':5 'ste':6 'valley':9,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177549,201.91,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,,purchased 2 money orders from Wal-Mart,space rental fee and refundable deposit,,,,,,,Dona Ana County,845 N Motel Blvd,Las Cruces,NM,88007,United States,,,,False,264221,11,8,51058,2,5,Dona Ana County,'845':4 '88007':11 'ana':2 'blvd':7 'counti':3 'cruce':9 'dona':1 'las':8 'motel':6 'n':5 'nm':10,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177548,106.84,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,banners,,,,,,,Vista Print,e-commerce site,no physical address online globally,XX,unknown,serves North America but does not say where from,,,,False,255754,17,202,51058,2,5,Vista Print,'address':9 'commerc':5 'e':4 'e-commerc':3 'global':11 'onlin':10 'physic':8 'print':2 'site':6 'unknown':13 'vista':1 'xx':12,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177547,13.14,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,online advertising,,,,,,,Facebook,online app,online,NM,unknown,United States,,,,False,261361,17,200,51058,2,5,Facebook,"'app':3 'facebook':1 'nm':5 'onlin':2,4 'unknown':6",Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177545,5.0,2018-04-01 06:00:00+00:00,2018-04-02 21:57:56+00:00,,,service charge,,,,,,,Washington Federal Credit Union,301 W Amador Ave,Las Cruces,NM,88005,United States,,,,False,260040,10,8,51058,2,5,Washington Federal Credit Union,'301':5 '88005':12 'amador':7 'ave':8 'credit':3 'cruce':10 'feder':2 'las':9 'nm':11 'union':4 'w':6 'washington':1,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177544,5.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,service charge,,,,,,,Washington Federal Credit Union,301 W Amador Ave,Las Cruces,NM,88005,United States,,,,False,260040,10,8,51058,2,5,Washington Federal Credit Union,'301':5 '88005':12 'amador':7 'ave':8 'credit':3 'cruce':10 'feder':2 'las':9 'nm':11 'union':4 'w':6 'washington':1,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209967,26.85,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,5000 sheets - 30% recycled,Printer Paper,,,,,,,Office Max,"2561 E Lohman Ave, Suite C",Las Cruces,NM,88011,United States,,,,False,267165,2,8,51058,2,5,Office Max,'2561':3 '88011':12 'ave':6 'c':8 'cruce':10 'e':4 'las':9 'lohman':5 'max':2 'nm':11 'offic':1 'suit':7,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1253302,43.62,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,"cookies, plates, cups, silverware for April 7th event",Miscellaneous,,,,,,,Wal-Mart,1550 S Valley Dr,Las Cruces,NM,88005,United States,,,,False,255753,2,8,52571,2,5,Wal-Mart,'1550':4 '88005':11 'cruce':9 'dr':7 'las':8 'mart':3 'nm':10 'valley':6 'wal':2 'wal-mart':1,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251330,500.0,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,,Social Media Ads,,,,,,,Superior Blue Strategies,4209 Dandridge Terrace,Alexander,VA,22309,United States,,,,False,274108,13,200,52571,2,5,Superior Blue Strategies,'22309':9 '4209':4 'alexand':7 'blue':2 'dandridg':5 'strategi':3 'superior':1 'terrac':6 'va':8,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1253307,5.99,2018-04-21 06:00:00+00:00,2018-04-21 06:00:00+00:00,,,Website Analytics,,,,,,,wix.com,PO Box 40190,San Francisco,CA,94164,United States,,,,False,255750,15,200,52571,2,5,wix.com,'40190':4 '94164':8 'box':3 'ca':7 'francisco':6 'po':2 'san':5 'wix.com':1,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1253304,6.86,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,Facebook Ads,,,,,,,Facebook,online app,online,NM,unknown,United States,,,,False,261361,17,200,52571,2,5,Facebook,"'app':3 'facebook':1 'nm':5 'onlin':2,4 'unknown':6",Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1253306,2113.44,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,,Mailer,,,,,,,Superior Blue Strategies,4209 Dandridge Terrace,Alexander,VA,22309,United States,,,,False,274108,13,200,52571,2,5,Superior Blue Strategies,'22309':9 '4209':4 'alexand':7 'blue':2 'dandridg':5 'strategi':3 'superior':1 'terrac':6 'va':8,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1253305,2.78,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,,,transfer fee,,,,,,,PayPal,2211 N 1st St,San Jose,CA,95131,United States,,,,False,260055,10,200,52571,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1253327,6.7,2018-05-06 06:00:00+00:00,2018-05-06 06:00:00+00:00,,,transfer fee,,,,,,,PayPal,2211 N 1st St,San Jose,CA,95131,United States,,,,False,260055,10,200,52571,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1261837,5.26,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,transfer fee,,,,,,,PayPal,2211 N 1st St,San Jose,CA,95131,United States,,,,False,260055,10,200,52571,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1302008,81.23,2018-05-09 06:00:00+00:00,2018-05-09 06:00:00+00:00,,,2 week online advertisement,,,,,,,NMpolitics.net,PO Box 16607,Las Cruces,NM,88004,United States,,,,False,284330,17,8,54589,2,5,NMpolitics.net,'16607':4 '88004':8 'box':3 'cruce':6 'las':5 'nm':7 'nmpolitics.net':1 'po':2,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302013,150.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,,890 text messages,,,,,,,Resistance Labs,2323 Broadway,Oakland,CA,94612,United States,,,,False,284333,2,200,54589,2,5,Resistance Labs,'2323':3 '94612':7 'broadway':4 'ca':6 'lab':2 'oakland':5 'resist':1,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302003,5.99,2018-05-19 06:00:00+00:00,2018-05-19 06:00:00+00:00,,,Website Analytics,,,,,,,wix.com,PO Box 40190,San Francisco,CA,94164,United States,,,,False,255750,15,200,54589,2,5,wix.com,'40190':4 '94164':8 'box':3 'ca':7 'francisco':6 'po':2 'san':5 'wix.com':1,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
