id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
623039,0.99,2012-10-31 06:00:00+00:00,2012-12-06 04:32:01.889998+00:00,,,Fee,,,,,,,ACT Blue/New Mexico,PO Box 382110,"Cambridge, MA",MA,02238-2110,USA,,,PAC,False,97351,4,,29741,2,5,ACT Blue/New Mexico,"'-2110':11 '02238':10 '382110':6 'act':1 'blue/new':2 'box':5 'cambridg':7 'ma':8,9 'mexico':3 'po':4",Monetary Expenditure,4832,Clemente Sanchez,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
677311,200.0,2012-11-01 06:00:00+00:00,2014-04-07 00:42:43.312997+00:00,,,Campaign Work,,,Rita,,Thompson,,,General Delivery,Milan,NM,87021,United States,,,,False,152536,1,,30267,2,5,Rita  Thompson,'87021':7 'deliveri':4 'general':3 'milan':5 'nm':6 'rita':1 'thompson':2,Monetary Expenditure,4832,Clemente Sanchez,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
623041,250.0,2012-11-06 07:00:00+00:00,2012-12-06 04:39:53.767003+00:00,150,,DJ Services,,,Daniel,,Sanchez,,,Gen. Delivery,Grants,NM,87020,United States,,,,False,139562,1,4,29741,2,5,Daniel Sanchez,'87020':7 'daniel':1 'deliveri':4 'gen':3 'grant':5 'nm':6 'sanchez':2,Monetary Expenditure,4832,Clemente Sanchez,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623050,469.16,2012-11-16 07:00:00+00:00,2012-12-06 04:56:22.703001+00:00,151,,Advertising,,,,,,,Cibola Beacon,PO Box 579,Grants,NM,87020,USA,,,,False,139567,17,4,29741,2,5,Cibola Beacon,'579':5 '87020':8 'beacon':2 'box':4 'cibola':1 'grant':6 'nm':7 'po':3,Monetary Expenditure,4832,Clemente Sanchez,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
630400,200.0,2012-11-19 07:00:00+00:00,2013-01-19 14:13:43.766996+00:00,153,,Hall Rental Cleaning,,,,,,,Elks Lodge 2053,805 N. Charles,Grants,NM,87020,United States,,,,False,140478,11,4,29741,2,5,Elks Lodge 2053,'2053':3 '805':4 '87020':9 'charl':6 'elk':1 'grant':7 'lodg':2 'n':5 'nm':8,Monetary Expenditure,4832,Clemente Sanchez,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623102,875.0,2012-11-19 07:00:00+00:00,2012-12-06 07:04:07.750004+00:00,152,,Hall Rental,,,,,,,Elks Lodge 2053,805 N. Charles,Grants,NM,87020,United States,,,,False,139601,11,4,29741,2,5,Elks Lodge 2053,'2053':3 '805':4 '87020':9 'charl':6 'elk':1 'grant':7 'lodg':2 'n':5 'nm':8,Monetary Expenditure,4832,Clemente Sanchez,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623032,150.0,2012-11-22 07:00:00+00:00,2012-12-06 04:22:49.029998+00:00,154,,Supplies - Decorations,,,Erica,,Sanchez,,,Sugerbear Ct.,Albuquerque,NM,87102,United States,,,,False,139556,1,1,29741,2,5,Erica Sanchez,'87102':7 'albuquerqu':5 'ct':4 'erica':1 'nm':6 'sanchez':2 'sugerbear':3,Monetary Expenditure,4832,Clemente Sanchez,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623048,21.22,2012-11-26 07:00:00+00:00,2012-12-06 04:52:34.859997+00:00,155,,Supplies,,,,,,,Service Printing,Gen. Delivery,Grants,NM,87020,USA,,,,False,139566,2,4,29741,2,5,Service Printing,'87020':7 'deliveri':4 'gen':3 'grant':5 'nm':6 'print':2 'servic':1,Monetary Expenditure,4832,Clemente Sanchez,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623114,6059.31,2012-12-01 07:00:00+00:00,2012-12-06 07:17:53.687003+00:00,159,"Reimbursement for Credit Card Charges, Debit Card and Cash used to purchase gas, supplies and meals.","Reimbursment for CC Charges and Cash  paid gas,etc",,,Clemente,,Sanchez,,,612 Inwood Ave.,Grants,NM,87020,United States,,,,False,139608,1,4,29741,2,5,Clemente Sanchez,'612':3 '87020':8 'ave':5 'clement':1 'grant':6 'inwood':4 'nm':7 'sanchez':2,Monetary Expenditure,4832,Clemente Sanchez,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
638649,40.58,2012-12-04 07:00:00+00:00,2013-04-08 02:59:07.197003+00:00,157,,Supplies,,,,,,,Milan Supermart,1415 Hwy 66,Milan,NM,87021,United States,,,,False,142364,2,,30267,2,5,Milan Supermart,"'1415':3 '66':5 '87021':8 'hwi':4 'milan':1,6 'nm':7 'supermart':2",Monetary Expenditure,4832,Clemente Sanchez,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638658,350.0,2012-12-06 07:00:00+00:00,2013-04-08 03:05:32.760001+00:00,160,Band for thank you celebration.,Entertainment Band,,,,,,,Michael Garcia Band,Gen Delivery,Grants,NM,87020,USA,,,Band,False,142369,11,,30267,2,5,Michael Garcia Band,'87020':8 'band':3 'deliveri':5 'garcia':2 'gen':4 'grant':6 'michael':1 'nm':7,Monetary Expenditure,4832,Clemente Sanchez,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638660,100.0,2012-12-15 07:00:00+00:00,2013-04-08 03:08:34.417003+00:00,161,For injured soldier,Contribution,,,Richard,,Sanchez,,,General Delivery,Los Lunas,NM,87031,United States,,,Solider,False,142371,1,,30267,2,5,Richard  Sanchez,'87031':8 'deliveri':4 'general':3 'los':5 'luna':6 'nm':7 'richard':1 'sanchez':2,Monetary Expenditure,4832,Clemente Sanchez,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638661,500.0,2012-12-24 07:00:00+00:00,2013-04-08 03:09:37.353001+00:00,162,,Campaign Worker,,,Rita,,Thompson,,,General Delivery,Milan,NM,87021,United States,,,,False,92047,1,4,30267,2,5,Rita Thompson,'87021':7 'deliveri':4 'general':3 'milan':5 'nm':6 'rita':1 'thompson':2,Monetary Expenditure,4832,Clemente Sanchez,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638662,70.2,2013-01-13 07:00:00+00:00,2013-04-08 03:10:28.149998+00:00,163,,Advertising,,,,,,,Cibola Beacon,PO Box 579,Grants,NM,87020,USA,,,,False,139567,17,4,30267,2,5,Cibola Beacon,'579':5 '87020':8 'beacon':2 'box':4 'cibola':1 'grant':6 'nm':7 'po':3,Monetary Expenditure,4832,Clemente Sanchez,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638655,394.83,2013-01-31 07:00:00+00:00,2013-04-08 03:03:01.650004+00:00,165,,Photography,,,,,,,One of A+ Kind Photography,6901 Gruber Ave. NE Suite F,Albuquerque,NM,87109,USA,,,Photography,False,142367,2,,30267,2,5,One of A+ Kind Photography,'6901':6 '87109':14 'albuquerqu':12 'ave':8 'f':11 'gruber':7 'kind':4 'ne':9 'nm':13 'one':1 'photographi':5 'suit':10,Monetary Expenditure,4832,Clemente Sanchez,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638668,1542.13,2013-03-31 06:00:00+00:00,2013-04-08 03:15:12.137000+00:00,166,"Gas, Supplies, Decorations and Maintenance paid by cash and debit or credit card.","Reimbursment for CC Charges and Cash  paid gas,etc",,,Clemente,,Sanchez,,,612 Inwood Ave.,Grants,NM,87020,United States,,,,False,111138,1,4,30267,2,5,Clemente Sanchez,'612':3 '87020':8 'ave':5 'clement':1 'grant':6 'inwood':4 'nm':7 'sanchez':2,Monetary Expenditure,4832,Clemente Sanchez,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
664849,100.0,2013-04-07 06:00:00+00:00,2013-10-15 03:55:58.516997+00:00,167,,Donation,,,,,,,St Teresa School,"C/O Knights of Columbus, 1601 E. Roosevelt Ave.",Grants,NM,87020,United States,,,School,False,148349,11,4,31257,2,5,St Teresa School,'1601':8 '87020':14 'ave':11 'c/o':4 'columbus':7 'e':9 'grant':12 'knight':5 'nm':13 'roosevelt':10 'school':3 'st':1 'teresa':2,Monetary Expenditure,4832,Clemente Sanchez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
664862,100.0,2013-04-20 06:00:00+00:00,2013-10-15 04:03:08.657004+00:00,168,,Contribution,,,,,,,Committee to Elect Mary Lee Serna,Gen Delivery,Rio Communities- Belen,NM,87031,USA,,,Political Comm.,False,148359,11,,31257,2,5,Committee to Elect Mary Lee Serna,'87031':13 'belen':11 'committe':1 'communiti':10 'deliveri':8 'elect':3 'gen':7 'lee':5 'mari':4 'nm':12 'rio':9 'serna':6,Monetary Expenditure,4832,Clemente Sanchez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
664872,10.0,2013-04-23 06:00:00+00:00,2013-10-14 06:00:00+00:00,170,,Donation,,,,,,,Alvarado Elementary,Gen Delivery,Albuquerque,NM,87114,USA,,,,False,148368,11,,31257,2,5,Alvarado Elementary,'87114':7 'albuquerqu':5 'alvarado':1 'deliveri':4 'elementari':2 'gen':3 'nm':6,Monetary Expenditure,4832,Clemente Sanchez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
664867,10.0,2013-04-23 06:00:00+00:00,2013-10-14 06:00:00+00:00,169,,Donation,,,,,,,Alvarado Elementary,Gen Delivery,Albuquerque,NM,87114,USA,,,School,False,148365,11,,31257,2,5,Alvarado Elementary,'87114':7 'albuquerqu':5 'alvarado':1 'deliveri':4 'elementari':2 'gen':3 'nm':6,Monetary Expenditure,4832,Clemente Sanchez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
664880,50.0,2013-04-26 06:00:00+00:00,2013-10-14 06:00:00+00:00,171,,Contribution,,,,,,,Comm to Elect Heather Benevidez,Gen Delivery,Rio communities- Belen,NM,87031,USA,,,Candidate,False,148371,11,,31257,2,5,Comm to Elect Heather Benevidez,'87031':12 'belen':10 'benevidez':5 'comm':1 'communiti':9 'deliveri':7 'elect':3 'gen':6 'heather':4 'nm':11 'rio':8,Monetary Expenditure,4832,Clemente Sanchez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
664886,153.92,2013-07-01 06:00:00+00:00,2013-10-14 06:00:00+00:00,172,Purchase Candy and Supplies for Parade,Supplies for Parade,,,,,,,Wal Mart,1000 Roberts Rd.,Grants,NM,87020,USA,,,Business,False,148374,2,,31257,2,5,Wal Mart,'1000':3 '87020':8 'grant':6 'mart':2 'nm':7 'rd':5 'robert':4 'wal':1,Monetary Expenditure,4832,Clemente Sanchez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
664894,38.88,2013-07-02 06:00:00+00:00,2013-10-14 06:00:00+00:00,173,Banner,Banner,,,,,,,SIGN FX,812 N. 1st St.,Grants,NM,87020,USA,,,Business,False,148378,2,4,31257,2,5,SIGN FX,'1st':5 '812':3 '87020':9 'fx':2 'grant':7 'n':4 'nm':8 'sign':1 'st':6,Monetary Expenditure,4832,Clemente Sanchez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
664900,250.0,2013-07-19 06:00:00+00:00,2013-10-15 04:23:35.156999+00:00,174,Contribution,Contribution,,,,,,,Democratic Party of NM,Monte Vista,Albuquerque,NM,87114,USA,,,Dem Party,False,148380,5,,31257,2,5,Democratic Party of NM,"'87114':9 'albuquerqu':7 'democrat':1 'mont':5 'nm':4,8 'parti':2 'vista':6",Monetary Expenditure,4832,Clemente Sanchez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
664934,24.89,2013-07-29 06:00:00+00:00,2013-10-15 04:47:28.296998+00:00,Draft,,Checks,,,,,,,Checks Unlimited,8245 N Union Blvd,Colorodo Springs,CO,80920,United States,,,Business,False,148407,2,,31257,2,5,Checks Unlimited,'80920':10 '8245':3 'blvd':6 'check':1 'co':9 'colorodo':7 'n':4 'spring':8 'union':5 'unlimit':2,Monetary Expenditure,4832,Clemente Sanchez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
664905,200.0,2013-08-31 06:00:00+00:00,2013-10-15 04:26:27.063001+00:00,175,Donation,Donation,,,,,,,Lightning Bolt Team/AYSO,Gen Delivery,Albuquerque,NM,87114,USA,,,AYSO Team,False,148385,11,,31257,2,5,Lightning Bolt Team/AYSO,'87114':8 'albuquerqu':6 'bolt':2 'deliveri':5 'gen':4 'lightn':1 'nm':7 'team/ayso':3,Monetary Expenditure,4832,Clemente Sanchez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
664911,100.0,2013-09-11 06:00:00+00:00,2013-10-15 04:29:11.733003+00:00,176,Donation,Donation,,,,,,,St. Joseph School,PO Box 370,San Fidel,NM,87049,USA,,,Scool,False,148386,11,,31257,2,5,St. Joseph School,'370':6 '87049':10 'box':5 'fidel':8 'joseph':2 'nm':9 'po':4 'san':7 'school':3 'st':1,Monetary Expenditure,4832,Clemente Sanchez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
664917,100.0,2013-09-11 06:00:00+00:00,2013-10-15 04:32:27.626997+00:00,177,Donation,Donation,,,,,,,Democratic Party of Valencia County,Gen Delivery,Belen,NM,87031,USA,,,Committee,False,148390,6,,31257,2,5,Democratic Party of Valencia County,'87031':10 'belen':8 'counti':5 'deliveri':7 'democrat':1 'gen':6 'nm':9 'parti':2 'valencia':4,Monetary Expenditure,4832,Clemente Sanchez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
664922,234.78,2013-09-13 06:00:00+00:00,2013-10-15 04:38:52.780002+00:00,179,,Supplies for Parade,,,,,,,C0STCO,1420 Renaissance Blvd NE,Albuquerque,NM,87107,USA,,,Business,False,148398,2,,31257,2,5,C0STCO,'1420':2 '87107':8 'albuquerqu':6 'blvd':4 'c0stco':1 'ne':5 'nm':7 'renaiss':3,Monetary Expenditure,4832,Clemente Sanchez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
664921,24.39,2013-09-13 06:00:00+00:00,2013-10-15 04:35:37.313005+00:00,178,,Supplies for Parade,,,,,,,Shamrock Food Service Warehouse,1221 S. Renaissance NE,Albuquerque,NM,87107,USA,,,Business,False,148394,2,,31257,2,5,Shamrock Food Service Warehouse,'1221':5 '87107':11 'albuquerqu':9 'food':2 'ne':8 'nm':10 'renaiss':7 'servic':3 'shamrock':1 'warehous':4,Monetary Expenditure,4832,Clemente Sanchez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
664929,1119.02,2013-10-05 06:00:00+00:00,2013-10-15 04:42:57.343003+00:00,180,,"Reimb. for Supplies, Gas, etc.",,,,,,,Clemente Sanchez,612 Inwood Ave.,Grants,NM,87020,USA,,,Senator,False,148403,11,4,31257,2,5,Clemente Sanchez,'612':3 '87020':8 'ave':5 'clement':1 'grant':6 'inwood':4 'nm':7 'sanchez':2,Monetary Expenditure,4832,Clemente Sanchez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
677204,381.91,2014-01-15 07:00:00+00:00,2014-04-06 01:56:55.473003+00:00,181,,"Reimb. for Supplies, Gas, etc.",,,Clemente,,Sanchez,,,612 Inwood Ave,Grants,NM,87020-2942,United States,,,,False,152448,1,,31809,2,5,Clemente Sanchez,'-2942':9 '612':3 '87020':8 'ave':5 'clement':1 'grant':6 'inwood':4 'nm':7 'sanchez':2,Monetary Expenditure,4832,Clemente Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
827269,110.0,2014-01-19 07:00:00+00:00,2015-04-10 02:59:22.869997+00:00,202,,Refreshments for Opening Day,,,,,,,Grandma Jo's Bakery,176 Casa Blanca Rd.,Casa Blanca,NM,87007,USA,,,Business,False,152451,2,,41095,2,5,Grandma Jo's Bakery,"'176':5 '87007':12 'bakeri':4 'blanca':7,10 'casa':6,9 'grandma':1 'jo':2 'nm':11 'rd':8",Monetary Expenditure,4832,Clemente Sanchez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
677206,29.96,2014-01-19 07:00:00+00:00,2014-04-06 02:03:27.100002+00:00,182,,Supplies for Opening Day,,,,,,,Wal Mart,1000 Roberts Rd.,Grants,NM,87020,USA,,,Business,False,152450,2,,31809,2,5,Wal Mart,'1000':3 '87020':8 'grant':6 'mart':2 'nm':7 'rd':5 'robert':4 'wal':1,Monetary Expenditure,4832,Clemente Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
677207,171.0,2014-01-20 07:00:00+00:00,2014-04-06 02:09:52.426999+00:00,183,,Pastry's for Opening Day,,,,,,,Grandma Jo's Bakery,176 Casa Blanca Rd.,Casa Blanca,NM,87007,USA,,,Business,False,152451,2,,31809,2,5,Grandma Jo's Bakery,"'176':5 '87007':12 'bakeri':4 'blanca':7,10 'casa':6,9 'grandma':1 'jo':2 'nm':11 'rd':8",Monetary Expenditure,4832,Clemente Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
677301,678.54,2014-04-06 06:00:00+00:00,2014-04-06 23:09:24.469998+00:00,184,,"Reimb. for Supplies, Gas, etc.",,,Clemente,,Sanchez,,,612 Inwood Ave.,Grants,NM,87020,United States,,,,False,152527,1,,31809,2,5,Clemente Sanchez,'612':3 '87020':8 'ave':5 'clement':1 'grant':6 'inwood':4 'nm':7 'sanchez':2,Monetary Expenditure,4832,Clemente Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
792319,350.0,2014-04-09 06:00:00+00:00,2014-10-13 13:51:16.303003+00:00,185,,Candidate for County Commission,,,,,,,Committee to Elect Ralph Lucero,PO Box 7008,Grants,NM,87020,United States,,,Candidate for County Commission,False,189216,11,,38226,2,5,Committee to Elect Ralph Lucero,'7008':8 '87020':11 'box':7 'committe':1 'elect':3 'grant':9 'lucero':5 'nm':10 'po':6 'ralph':4,Monetary Expenditure,4832,Clemente Sanchez,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
792322,250.0,2014-04-09 06:00:00+00:00,2014-10-13 13:54:56.762997+00:00,186,,Candidate,,,,,,,Committee to Elect Joshua Sanchez,Gen Delivery,Belen,NM,87002,USA,,,Candidate,False,189219,11,,38226,2,5,Committee to Elect Joshua Sanchez,'87002':10 'belen':8 'committe':1 'deliveri':7 'elect':3 'gen':6 'joshua':4 'nm':9 'sanchez':5,Monetary Expenditure,4832,Clemente Sanchez,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
792324,20.0,2014-04-19 06:00:00+00:00,2014-10-13 13:57:28.972996+00:00,187,,Association,,,,,,,Cibola County Federation of Democratic Women,612 Inwood Ave.,Grants,NM,87020,USA,,,Association,False,189224,6,,38226,2,5,Cibola County Federation of Democratic Women,'612':7 '87020':12 'ave':9 'cibola':1 'counti':2 'democrat':5 'feder':3 'grant':10 'inwood':8 'nm':11 'women':6,Monetary Expenditure,4832,Clemente Sanchez,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
792328,150.0,2014-05-14 06:00:00+00:00,2014-10-13 14:04:38.180003+00:00,189,,Candidate,,,,,,,Committee to Re-Elect Patty Lundstrum,"3406 Bluehill, Ave.",Gallup,NM,87301,USA,,,Candidate,False,189226,11,,38226,2,5,Committee to Re-Elect Patty Lundstrum,'3406':8 '87301':13 'ave':10 'bluehil':9 'committe':1 'elect':5 'gallup':11 'lundstrum':7 'nm':12 'patti':6 're':4 're-elect':3,Monetary Expenditure,4832,Clemente Sanchez,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
792327,150.0,2014-05-14 06:00:00+00:00,2014-10-13 14:01:31.336997+00:00,188,,Candidate,,,,,,,Comm. to Elect Elizabeth Thomson,Gen Delivery,Albuquerque,NM,87125,USA,,,Candidate,False,189225,11,,38226,2,5,Comm. to Elect Elizabeth Thomson,'87125':10 'albuquerqu':8 'comm':1 'deliveri':7 'elect':3 'elizabeth':4 'gen':6 'nm':9 'thomson':5,Monetary Expenditure,4832,Clemente Sanchez,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
792360,461.05,2014-06-21 06:00:00+00:00,2014-10-13 14:25:20.010003+00:00,190,,"Reimbursment for Gas, Supplies,etc.",,,Clemente,,Sanchez,,,612 Inwood Ave,Grants,NM,87020,,,,,False,2636,1,202,38226,2,5,Clemente Sanchez,'612':3 '87020':8 'ave':5 'clement':1 'grant':6 'inwood':4 'nm':7 'sanchez':2,Monetary Expenditure,4832,Clemente Sanchez,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
792340,50.0,2014-06-24 06:00:00+00:00,2014-10-13 14:17:07.437002+00:00,191,,Non Profit Entity,,,,,,,Los Lunas Area Relay for Life,2035 WAsmer Cr.,Bosque Farms,NM,87068,USA,,,Non Profit Organization,False,189230,11,,38226,2,5,Los Lunas Area Relay for Life,'2035':7 '87068':13 'area':3 'bosqu':10 'cr':9 'farm':11 'life':6 'los':1 'luna':2 'nm':12 'relay':4 'wasmer':8,Monetary Expenditure,4832,Clemente Sanchez,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
792330,100.0,2014-08-13 06:00:00+00:00,2014-10-13 14:08:24.413004+00:00,192,,Candidate for County Commission,,,,,,,Committee to Elect Michael Melendez,608 Western Dr.,Belen,NM,87002,USA,,,Candidate for County Commission,False,189227,11,,38226,2,5,Committee to Elect Michael Melendez,'608':6 '87002':11 'belen':9 'committe':1 'dr':8 'elect':3 'melendez':5 'michael':4 'nm':10 'western':7,Monetary Expenditure,4832,Clemente Sanchez,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
792335,200.0,2014-08-13 06:00:00+00:00,2014-10-13 14:12:17.977000+00:00,193,,Candidate,,,,,,,Committee to Elect Frank Otero,Gen Delivery,Los Lunas,NM,87068,USA,,,Candidate,False,189228,11,,38226,2,5,Committee to Elect Frank Otero,'87068':11 'committe':1 'deliveri':7 'elect':3 'frank':4 'gen':6 'los':8 'luna':9 'nm':10 'otero':5,Monetary Expenditure,4832,Clemente Sanchez,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
792338,100.0,2014-08-13 06:00:00+00:00,2014-10-13 14:14:14.946997+00:00,194,,Candidate for County Commission,,,,,,,Christian Garcia,Gen Delivery,Bosque Farms NM,NM,87068,USA,,,Candidate for County Commission,False,189229,11,,38226,2,5,Christian Garcia,"'87068':9 'bosqu':5 'christian':1 'deliveri':4 'farm':6 'garcia':2 'gen':3 'nm':7,8",Monetary Expenditure,4832,Clemente Sanchez,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
792343,120.0,2014-08-26 06:00:00+00:00,2014-10-13 14:18:15.563005+00:00,195,Contribution,Association,,,,,,,Democratic Party of Valencia County,PO Box 2652,Los Lunas,NM,87031,United States,,,,False,120098,6,33,38226,2,5,Democratic Party of Valencia County,'2652':8 '87031':12 'box':7 'counti':5 'democrat':1 'los':9 'luna':10 'nm':11 'parti':2 'po':6 'valencia':4,Monetary Expenditure,4832,Clemente Sanchez,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
792358,209.94,2014-09-16 06:00:00+00:00,2014-10-13 14:24:09.967000+00:00,196,,Candy and Supplies for Parade,,,,,,,Wal Mart,1000 Roberts Rd.,Grants,NM,87020,United States,,,,False,105352,2,4,38226,2,5,Wal Mart,'1000':3 '87020':8 'grant':6 'mart':2 'nm':7 'rd':5 'robert':4 'wal':1,Monetary Expenditure,4832,Clemente Sanchez,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
792353,100.0,2014-09-25 06:00:00+00:00,2014-10-13 14:22:03.607000+00:00,197,Contribution,Candidate,,,,,,,Shorty Romero,2400 Prairie Sage SW,Los Lunas,NM,87031,USA,,,Candidate,False,189238,11,,38226,2,5,Shorty Romero,'2400':3 '87031':10 'los':7 'luna':8 'nm':9 'prairi':4 'romero':2 'sage':5 'shorti':1 'sw':6,Monetary Expenditure,4832,Clemente Sanchez,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
792362,650.23,2014-10-06 06:00:00+00:00,2014-10-13 14:26:34.440000+00:00,198,,"Reimbursment for Gas, Supplies,etc.",,,,,,,Clemente Sanchez,612 Inwood Ave.,Grants,NM,87020,USA,,,Senator,False,148403,11,4,38226,2,5,Clemente Sanchez,'612':3 '87020':8 'ave':5 'clement':1 'grant':6 'inwood':4 'nm':7 'sanchez':2,Monetary Expenditure,4832,Clemente Sanchez,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
827264,100.0,2014-10-31 06:00:00+00:00,2015-04-10 02:55:38.546999+00:00,199,,Contribution,,,,,,,Lightning Bolt Team/AYSO,Gen Delivery,Albuquerque,NM,87114,USA,,,AYSO Team,False,148385,11,,41095,2,5,Lightning Bolt Team/AYSO,'87114':8 'albuquerqu':6 'bolt':2 'deliveri':5 'gen':4 'lightn':1 'nm':7 'team/ayso':3,Monetary Expenditure,4832,Clemente Sanchez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
827266,714.93,2014-12-20 07:00:00+00:00,2015-04-10 02:56:40.676997+00:00,200,,"Reimbursment for CC Charges and Cash  paid gas,etc",,,Clemente,,Sanchez,,,612 Inwood Ave,Grants,NM,87020,,,,,False,2636,1,202,41095,2,5,Clemente Sanchez,'612':3 '87020':8 'ave':5 'clement':1 'grant':6 'inwood':4 'nm':7 'sanchez':2,Monetary Expenditure,4832,Clemente Sanchez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
827267,97.3,2015-01-16 07:00:00+00:00,2015-04-10 02:58:13.347002+00:00,201,,Supplies & Refreshments for Opening Day,,,,,,,COSTCO,1420 Renaissance Blvd NE,Albuquerque,NM,87107,USA,,,,False,97366,2,1,41095,2,5,COSTCO,'1420':2 '87107':8 'albuquerqu':6 'blvd':4 'costco':1 'ne':5 'nm':7 'renaiss':3,Monetary Expenditure,4832,Clemente Sanchez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
827270,120.0,2015-01-27 07:00:00+00:00,2015-04-10 03:03:40.982999+00:00,203,,Senate Photo Catalog,,,Erlinda,,Campbell,,,NM State Capitol,Santa Fe,NM,87504,United States,,,,False,199571,1,,41095,2,5,Erlinda  Campbell,"'87504':9 'campbel':2 'capitol':5 'erlinda':1 'fe':7 'nm':3,8 'santa':6 'state':4",Monetary Expenditure,4832,Clemente Sanchez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
827273,351.06,2015-02-04 07:00:00+00:00,2015-04-10 03:06:49.710001+00:00,204,,Senate Photo's,,,,,,,Images by David,Gen Delivery,Santa Fe,NM,87504,USA,,,,False,199573,2,,41095,2,5,Images by David,'87504':9 'david':3 'deliveri':5 'fe':7 'gen':4 'imag':1 'nm':8 'santa':6,Monetary Expenditure,4832,Clemente Sanchez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
903923,100.0,2015-03-04 07:00:00+00:00,2016-04-10 20:38:17.946997+00:00,233,,Constituent Work,,,Florinda,,Armijo,,,HC 77 Box 24,Seboyeta,NM,87014,United States,,,,False,216245,1,,42746,2,5,Florinda Armijo,'24':6 '77':4 '87014':9 'armijo':2 'box':5 'florinda':1 'hc':3 'nm':8 'seboyeta':7,Monetary Expenditure,4832,Clemente Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
827280,313.74,2015-04-05 06:00:00+00:00,2015-04-10 03:27:07.753000+00:00,205,,"Reimbursment for CC Charges and Cash  paid gas,etc",,,Clemente,,Sanchez,,,612 Inwood Ave,Grants,NM,87020,,,,,False,2636,1,202,41095,2,5,Clemente Sanchez,'612':3 '87020':8 'ave':5 'clement':1 'grant':6 'inwood':4 'nm':7 'sanchez':2,Monetary Expenditure,4832,Clemente Sanchez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
