id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
939591,2500.0,2016-05-19 06:00:00+00:00,2016-05-29 16:22:23.849999+00:00,5003,,printing & postage absentee,,,,,,,DON MICKEY DESIGNS INC,1530 GIRARD BLVD NE,ALBUQUERQUE,NM,87106,UNITED STATES,,,OWNER,False,147275,13,1,44590,2,5,DON MICKEY DESIGNS INC,'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,1436,Patrick J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939598,37.57,2016-05-26 06:00:00+00:00,2016-05-29 16:27:16.347004+00:00,,pd by cc,stakes,,,,,,,ALBUQUERQUE SIGN PRINT,6010 SIGNAL AVE NE,ALBUQUERQUE,NM,87113,United States,,,,False,68518,2,99,44590,2,5,ALBUQUERQUE SIGN PRINT,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,1436,Patrick J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939594,11000.0,2016-05-27 06:00:00+00:00,2016-05-29 16:23:52.963002+00:00,50041,,mass mail printing & postage,,,,,,,DON MICKEY DESIGNS INC,1530 GIRARD BLVD NE,ALBUQUERQUE,NM,87106,UNITED STATES,,,OWNER,False,147275,13,1,44590,2,5,DON MICKEY DESIGNS INC,'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,1436,Patrick J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
964549,1687.27,2016-06-10 06:00:00+00:00,2016-07-01 13:39:24.590002+00:00,50005,,PRINTING MAILING MASS MAIL,,,,,,,DON MICKEY DESIGNS INC,1530 GIRARD BLVD NE,ALBUQUERQUE,NM,87106,UNITED STATES,,,OWNER,False,147275,13,1,45669,2,5,DON MICKEY DESIGNS INC,'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,1436,Patrick J Padilla,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1011550,335.46,2016-08-01 06:00:00+00:00,2016-09-14 18:31:34.933000+00:00,,CLOSE ACCT,REPAY PARTIAL LOAN BALANCE TO CLOSE ACCT,,,PATRICK,J,PADILLA,,,711 TIERRA ALEGRE LN,TIJERAS,NM,87059,United States,,,TAX ACCOUNTANT,False,146493,1,1,46910,2,5,PATRICK J PADILLA,'711':4 '87059':10 'alegr':6 'j':2 'ln':7 'nm':9 'padilla':3 'patrick':1 'tierra':5 'tijera':8,Monetary Expenditure,1436,Patrick J Padilla,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1560185,50.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,cash,,Sign up Fee,,,,,,,Bernalillo County,One Civic Plaza,albuquerque,NM,87102,United States,,,,False,320919,11,1,62260,2,5,Bernalillo County,'87102':8 'albuquerqu':6 'bernalillo':1 'civic':4 'counti':2 'nm':7 'one':3 'plaza':5,Monetary Expenditure,1436,Patrick J Padilla,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560206,384.0,2020-03-27 06:00:00+00:00,2020-03-27 06:00:00+00:00,0001cash,,Brouchures,,,,,,,DON MICKEY DESIGNS INC,1530 GIRARD BLVD NE,ALBUQUERQUE,NM,87106,UNITED STATES,,,OWNER,False,147275,13,1,62260,2,5,DON MICKEY DESIGNS INC,'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,1436,Patrick J Padilla,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1598133,84.0,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,0003cash,,screws for signs,,,,,,,Barnhill Bolts,2400 Princeton NE,albuquerque,NM,87110,United States,,,,False,326410,2,1,62911,2,5,,'2400':3 '87110':8 'albuquerqu':6 'barnhil':1 'bolt':2 'ne':5 'nm':7 'princeton':4,Monetary Expenditure,1436,Patrick J Padilla,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598136,388.35,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,6002,,letters & envelopes,,,,,,,DON MICKEY DESIGNS INC,1530 GIRARD BLVD NE,ALBUQUERQUE,NM,87106,UNITED STATES,,,OWNER,False,147275,13,1,62911,2,5,,'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,1436,Patrick J Padilla,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598140,7660.0,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,6003,,ADVERTISMENT,,,,,,,KOAT,3801 CARLISLE NE,albuquerque,NM,87107,US,,,,False,326415,2,1,62911,2,5,,'3801':2 '87107':7 'albuquerqu':5 'carlisl':3 'koat':1 'ne':4 'nm':6,Monetary Expenditure,1436,Patrick J Padilla,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1617680,5.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,0004cash,,BANK FEE,,,,,,,NM BANK & TRUST,PO BOX 1048,ALBUQUERQUE,NM,87103,UNITED STATES,,,,False,147282,10,1,64335,2,5,,"'1048':6 '87103':9 'albuquerqu':7 'bank':2 'box':5 'nm':1,8 'po':4 'trust':3",Monetary Expenditure,1436,Patrick J Padilla,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617678,7851.24,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,6004,,PRINTING/MAILING,,,,,,,DON MICKEY DESIGNS INC,1530 GIRARD BLVD NE,ALBUQUERQUE,NM,87106,UNITED STATES,,,OWNER,False,147275,13,1,64335,2,5,,'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,1436,Patrick J Padilla,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617679,1372.51,2020-05-09 06:00:00+00:00,2020-05-09 06:00:00+00:00,6005,,PRINTING/MAILING,,,,,,,DON MICKEY DESIGNS INC,1530 GIRARD BLVD NE,ALBUQUERQUE,NM,87106,UNITED STATES,,,OWNER,False,147275,13,1,64335,2,5,,'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,1436,Patrick J Padilla,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617681,474.59,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,6006,,PRINTING/MAILING,,,,,,,DON MICKEY DESIGNS INC,1530 GIRARD BLVD NE,ALBUQUERQUE,NM,87106,UNITED STATES,,,OWNER,False,147275,13,1,64335,2,5,,'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,1436,Patrick J Padilla,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617682,4210.19,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,6007,,PRINTING/MAILING,,,,,,,DON MICKEY DESIGNS INC,1530 GIRARD BLVD NE,ALBUQUERQUE,NM,87106,UNITED STATES,,,OWNER,False,147275,13,1,64335,2,5,,'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,1436,Patrick J Padilla,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617685,2682.99,2020-05-25 06:00:00+00:00,2020-05-25 06:00:00+00:00,6008,,PRINTING/MAILING,,,,,,,DON MICKEY DESIGNS INC,1530 GIRARD BLVD NE,ALBUQUERQUE,NM,87106,UNITED STATES,,,OWNER,False,147275,13,1,64335,2,5,,'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,1436,Patrick J Padilla,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617687,12962.47,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,6009,,PRINTING/MAILING MASS,,,,,,,DON MICKEY DESIGNS INC,1530 GIRARD BLVD NE,ALBUQUERQUE,NM,87106,UNITED STATES,,,OWNER,False,147275,13,1,64335,2,5,,'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,1436,Patrick J Padilla,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1635463,27.66,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,BANKDEBIT,,BANK FEES/SQUARE FEES,,,,,,,NM BANK & TRUST,PO BOX 1048,ALBUQUERQUE,NM,87103,UNITED STATES,,,,False,147282,10,1,64862,2,5,,"'1048':6 '87103':9 'albuquerqu':7 'bank':2 'box':5 'nm':1,8 'po':4 'trust':3",Monetary Expenditure,1436,Patrick J Padilla,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635308,1846.83,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,6010,,MAILING & POSTAGE,,,,,,,DON MICKEY DESIGNS INC,1530 GIRARD BLVD NE,ALBUQUERQUE,NM,87106,UNITED STATES,,,OWNER,False,147275,13,1,64862,2,5,,'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,1436,Patrick J Padilla,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635477,2893.22,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,memo,,partial repay loan,,,Patrick,J,Padilla,,,2903 San Mateo Blvd Ne,Albuquerque,NM,87110,USA,,,CEO Padilla & Co,False,2701,1,1,64862,2,5,,'2903':4 '87110':11 'albuquerqu':9 'blvd':7 'j':2 'mateo':6 'ne':8 'nm':10 'padilla':3 'patrick':1 'san':5,Monetary Expenditure,1436,Patrick J Padilla,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
