id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
951315,206.18,2016-05-10 06:00:00+00:00,2016-06-02 23:24:33.242996+00:00,,Convention Advertising Debit Card,Convention Advertising,,,,,,,The Independent,Post Office Box 1056,Edgewood,NM,87015,United States,,,,False,228522,17,27,45009,2,5,The Independent,'1056':6 '87015':9 'box':5 'edgewood':7 'independ':2 'nm':8 'offic':4 'post':3,Monetary Expenditure,4871,Torrance County Democratic Organization,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
1026705,206.18,2016-06-15 06:00:00+00:00,2016-10-11 22:38:06.229997+00:00,,Party Approved Advertising Expenditure by Debit Card Transaction for Post Primary Convention,Post Primary Convention Advertising,,,,,,,The Independent,2005A Rte 66,Edgewood,NM,87015,United States,,,,False,244223,17,27,47572,2,5,The Independent,'2005a':3 '66':5 '87015':8 'edgewood':6 'independ':2 'nm':7 'rte':4,Monetary Expenditure,4871,Torrance County Democratic Organization,pac,2016-10-11 06:00:00+00:00,2016 Second General
1011015,15.09,2016-07-06 06:00:00+00:00,2016-09-12 21:52:15.269998+00:00,,Debit Fees,Monthly Service Fee  $14.00 and Sales Tax $1.09,,,,,,,Wells Fargo Bank,204 South 5th Street,Estancia,NM,87016,United States,,,,False,239681,11,31,46857,2,5,Wells Fargo Bank,'204':4 '5th':6 '87016':10 'bank':3 'estancia':8 'fargo':2 'nm':9 'south':5 'street':7 'well':1,Monetary Expenditure,4871,Torrance County Democratic Organization,pac,2016-09-12 06:00:00+00:00,2016 First General 
1026416,350.0,2016-09-21 06:00:00+00:00,2016-10-11 22:08:39.170000+00:00,1060,Campaign Contribution,Campaign Contribution,,,,,,,Friends of Spike,56 Paa Ko Drive,Sandia Park,NM,87047,United States,,,,True,244177,4,31,47572,2,5,Friends of Spike,'56':4 '87047':11 'drive':7 'friend':1 'ko':6 'nm':10 'paa':5 'park':9 'sandia':8 'spike':3,Monetary Expenditure,4871,Torrance County Democratic Organization,pac,2016-10-11 06:00:00+00:00,2016 Second General
1026408,350.0,2016-09-21 06:00:00+00:00,2016-10-11 22:05:27.483003+00:00,1059,Campaign Contribution,Campaign Contribution,,,,,,,CTE Matthew McQueen,7 Avenida Vista Grande B7-120,Santa Fe,NM,87508,United States,,,,True,244171,4,31,47572,2,5,CTE Matthew McQueen,'-120':9 '7':4 '87508':13 'avenida':5 'b7':8 'cte':1 'fe':11 'grand':7 'matthew':2 'mcqueen':3 'nm':12 'santa':10 'vista':6,Monetary Expenditure,4871,Torrance County Democratic Organization,pac,2016-10-11 06:00:00+00:00,2016 Second General
1026007,500.0,2016-09-21 06:00:00+00:00,2016-10-11 21:53:14.286995+00:00,1056,,Campaign Contribution,,,,,,,Javier Sanchez,367 Langley Road,Estancia,NM,87016,United States,,,,True,244147,4,31,47572,2,5,Javier Sanchez,'367':3 '87016':8 'estancia':6 'javier':1 'langley':4 'nm':7 'road':5 'sanchez':2,Monetary Expenditure,4871,Torrance County Democratic Organization,pac,2016-10-11 06:00:00+00:00,2016 Second General
1026418,350.0,2016-09-21 06:00:00+00:00,2016-10-11 22:11:13.630001+00:00,1061,Campaign Contribution,Campaign Contribution,,,,,,,Friends of Liz Stefanics,P.O. Box 720,Cerrillos,NM,87010,United States,,,Committee to elect Liz Stefanics,True,239641,4,27,47572,2,5,Friends of Liz Stefanics,'720':7 '87010':10 'box':6 'cerrillo':8 'friend':1 'liz':3 'nm':9 'p.o':5 'stefan':4,Monetary Expenditure,4871,Torrance County Democratic Organization,pac,2016-10-11 06:00:00+00:00,2016 Second General
1026422,500.0,2016-09-21 06:00:00+00:00,2016-10-11 22:13:25.129998+00:00,1062,Campaign Contribution,Campaign Contribution,,,,,,,CTE Margarita Hibbs,Post Office Box 646,Estancia,NM,87016,United States,,,,True,244181,4,31,47572,2,5,CTE Margarita Hibbs,'646':7 '87016':10 'box':6 'cte':1 'estancia':8 'hibb':3 'margarita':2 'nm':9 'offic':5 'post':4,Monetary Expenditure,4871,Torrance County Democratic Organization,pac,2016-10-11 06:00:00+00:00,2016 Second General
1026530,300.0,2016-09-21 06:00:00+00:00,2016-10-11 22:24:59.009996+00:00,,"$300 Cash withdrawal as approved by party membership for purchase of bulk Candy for both parades & their booth fees: Pinto Bean $45, Punkin Chunkin $75. Candy receipts on file.",Candy/Booths 4 Pinto Bean & Pumkin Chunkin Parades,,,,,,,Michael Dilger,501 South 5th Street,Estancia,NM,87016,United States,,,,False,244196,11,31,47572,2,5,Michael Dilger ,'501':3 '5th':5 '87016':9 'dilger':2 'estancia':7 'michael':1 'nm':8 'south':4 'street':6,Monetary Expenditure,4871,Torrance County Democratic Organization,pac,2016-10-11 06:00:00+00:00,2016 Second General
1026327,350.0,2016-09-21 06:00:00+00:00,2016-10-11 21:58:27.447001+00:00,1058,Campaign Contribution,Campaign Contribution,,,,,,,DesChamps for DA,Post Office Box 37,Socorro,NM,87801,United States,,,,True,244151,4,29,47572,2,5,DesChamps for DA,'37':7 '87801':10 'box':6 'da':3 'deschamp':1 'nm':9 'offic':5 'post':4 'socorro':8,Monetary Expenditure,4871,Torrance County Democratic Organization,pac,2016-10-11 06:00:00+00:00,2016 Second General
1106950,193.84,2017-02-13 07:00:00+00:00,2017-04-25 23:00:45.817001+00:00,DebitCard,Required advertising for Officer Elections,Advertising for Officer Elections,,,,,,,MountainView Telegraph,Post Office  Box 2225,Moriarty,NM,87035,United States,,,newspaper,False,162501,17,31,49514,2,5,MountainView Telegraph,'2225':6 '87035':9 'box':5 'moriarti':7 'mountainview':1 'nm':8 'offic':4 'post':3 'telegraph':2,Monetary Expenditure,4871,Torrance County Democratic Organization,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1106951,162.94,2017-02-13 07:00:00+00:00,2017-04-25 23:07:28.707001+00:00,Debit,"Required Advertising for Officer Elections, 2nd Newspaper",Advertising for Officer Elections,,,,,,,The Independent Newspaper,2005A OLD US 66,Edgewood,NM,87015,United States,,,Newspaper,False,255882,17,27,49514,2,5, The Independent Newspaper ,'2005a':4 '66':7 '87015':10 'edgewood':8 'independ':2 'newspap':3 'nm':9 'old':5 'us':6,Monetary Expenditure,4871,Torrance County Democratic Organization,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1106955,5.0,2017-03-10 07:00:00+00:00,2017-04-25 23:33:59.846999+00:00,3014,Bank Account Fee,Account Opening Fee,,,,,,,Rio Grand Credit Union,"10001 Lomas Blvd, NE",Albuquerque,NM,87112,United States,,,,False,255885,10,1,49514,2,5,Rio Grand Credit Union,'10001':5 '87112':11 'albuquerqu':9 'blvd':7 'credit':3 'grand':2 'loma':6 'ne':8 'nm':10 'rio':1 'union':4,Monetary Expenditure,4871,Torrance County Democratic Organization,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1106956,5.0,2017-03-31 06:00:00+00:00,2017-04-25 23:37:33.823002+00:00,,Maintenance fee,Bank Fee,,,,,,,Wells Fargo Bank,204 South 5th Street,Estancia,NM,87016,United States,,,,False,239681,11,31,49514,2,5,Wells Fargo Bank,'204':4 '5th':6 '87016':10 'bank':3 'estancia':8 'fargo':2 'nm':9 'south':5 'street':7 'well':1,Monetary Expenditure,4871,Torrance County Democratic Organization,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1252066,2070.0,2017-11-16 07:00:00+00:00,2017-11-16 07:00:00+00:00,239860,Fruits of Our Labor Harvest Dinner Catering,Catering,,,,,,,La Hacienda Mexican Restaurant,5 Carl Cannon Ranch Rd,Moriarty,NM,87035,United States,,,,False,274468,16,31,52502,2,5,La Hacienda Mexican Restaurant,'5':5 '87035':12 'cannon':7 'carl':6 'hacienda':2 'la':1 'mexican':3 'moriarti':10 'nm':11 'ranch':8 'rd':9 'restaur':4,Monetary Expenditure,4871,Torrance County Democratic Organization,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1392178,110.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,511,Check Reversal for closed account & bank fee,Check Reversal for closed account & bank fee,,,,,,,Ray Powell for Land Commissioner,Post Office 27554,Albuquerque,NM,87125,United States,,,Land Commissioner,False,162498,4,1,57889,2,5,Ray Powell for Land Commissioner,'27554':8 '87125':11 'albuquerqu':9 'commission':5 'land':4 'nm':10 'offic':7 'post':6 'powel':2 'ray':1,Monetary Expenditure,4871,Torrance County Democratic Organization,pac,2018-10-08 06:00:00+00:00,2018 Second General
1392180,32.94,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,Bank Fee for Account Checks + Tax,Bank Fee for Account Checks + Tax,,,,,,,My Bank,Post Office Box 105,Belen,NM,87002,United States,,,,False,298815,10,33,57889,2,5,My Bank,'105':6 '87002':9 'bank':2 'belen':7 'box':5 'nm':8 'offic':4 'post':3,Monetary Expenditure,4871,Torrance County Democratic Organization,pac,2018-10-08 06:00:00+00:00,2018 Second General
1392157,121.36,2018-06-17 06:00:00+00:00,2018-06-17 06:00:00+00:00,93,Reimbursement for Food Costs of May's Meeting,Reimbursement for Food Costs of May's Meeting,,,Margarita,,Mercure Hibbs,,Torrance County Democratic Organization,P.O. Box 646,Estancia,NM,87016,United States,,,,False,77180,1,31,57889,2,5,Torrance County Democratic Organization,'646':10 '87016':13 'box':9 'counti':2 'democrat':3 'estancia':11 'hibb':7 'margarita':5 'mercur':6 'nm':12 'organ':4 'p.o':8 'torranc':1,Monetary Expenditure,4871,Torrance County Democratic Organization,pac,2018-10-08 06:00:00+00:00,2018 Second General
1392156,110.66,2018-06-17 06:00:00+00:00,2018-06-17 06:00:00+00:00,94,Reimbursement for Gross Receipts on Harvest Dinner,Reimbursement for Gross Receipts on Harvest Dinner,,,Margarita,,Mercure Hibbs,,Torrance County Democratic Organization,P.O. Box 646,Estancia,NM,87016,United States,,,,False,77180,1,31,57889,2,5,Torrance County Democratic Organization,'646':10 '87016':13 'box':9 'counti':2 'democrat':3 'estancia':11 'hibb':7 'margarita':5 'mercur':6 'nm':12 'organ':4 'p.o':8 'torranc':1,Monetary Expenditure,4871,Torrance County Democratic Organization,pac,2018-10-08 06:00:00+00:00,2018 Second General
1392160,330.78,2018-06-17 06:00:00+00:00,2018-06-17 06:00:00+00:00,92,Reimbursement for Advertising Costs-Newspapers,Reimbursement for Advertising Costs-Newspapers,,,Thomas or Sharon,,Oler,,,71 Arroyo de Tajique,Estancia,NM,87016,United States,,,Retired,False,162463,1,,57889,2,5,Thomas or Sharon Oler,'71':5 '87016':11 'arroyo':6 'de':7 'estancia':9 'nm':10 'oler':4 'sharon':3 'tajiqu':8 'thoma':1,Monetary Expenditure,4871,Torrance County Democratic Organization,pac,2018-10-08 06:00:00+00:00,2018 Second General
1392158,131.0,2018-06-17 06:00:00+00:00,2018-06-17 06:00:00+00:00,95,Reimbursement Food Costs of Heinrich Meet&Greet,Reimbursement Food Costs of Heinrich Meet&Greet,,,Margarita,,Hibbs,,,Post Office Box 646,Estancia,NM,87016,United States,,,,False,255884,1,31,57889,2,5,Margarita Hibbs,'646':6 '87016':9 'box':5 'estancia':7 'hibb':2 'margarita':1 'nm':8 'offic':4 'post':3,Monetary Expenditure,4871,Torrance County Democratic Organization,pac,2018-10-08 06:00:00+00:00,2018 Second General
1392155,23.83,2018-06-17 06:00:00+00:00,2018-06-17 06:00:00+00:00,91,,Office Supplies,,,Daniel,,Brummell,,,Post Office Box 156,Mountainair,NM,87036,United States,,,,False,298814,1,,57889,2,5,Daniel Brummell,'156':6 '87036':9 'box':5 'brummel':2 'daniel':1 'mountainair':7 'nm':8 'offic':4 'post':3,Monetary Expenditure,4871,Torrance County Democratic Organization,pac,2018-10-08 06:00:00+00:00,2018 Second General
1524231,40.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,Returned Check and Item Return Charge,,,,,,,My Bank,Post Office Box 105,Belen,NM,87002,United States,,,,False,314085,10,33,59600,2,5,My Bank,'105':6 '87002':9 'bank':2 'belen':7 'box':5 'nm':8 'offic':4 'post':3,Monetary Expenditure,4871,Torrance County Democratic Organization,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1524234,81.14,2019-04-04 06:00:00+00:00,2019-04-04 06:00:00+00:00,1,,Newspaper Advertising Reimbursement,,,Margarita,,Mercure Hibbs,,,Post Office Box 646,Estancia,NM,87016,United States,,,Volunteer,False,121280,1,31,61519,2,5,Margarita Mercure Hibbs,'646':7 '87016':10 'box':6 'estancia':8 'hibb':3 'margarita':1 'mercur':2 'nm':9 'offic':5 'post':4,Monetary Expenditure,4871,Torrance County Democratic Organization,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1524235,81.14,2019-04-04 06:00:00+00:00,2019-04-04 06:00:00+00:00,2,"Reimbursement for Required Newspaper Advertising for County Office Elections with Independent Newspaper, in Edgewood, NM",Newspaper Advertising Reimbursement,,,Margarita,,Mercure Hibbs,,Torrance County Democratic Organization,P.O. Box 646,Estancia,NM,87016,United States,,,,False,77180,1,31,61519,2,5,Torrance County Democratic Organization,'646':10 '87016':13 'box':9 'counti':2 'democrat':3 'estancia':11 'hibb':7 'margarita':5 'mercur':6 'nm':12 'organ':4 'p.o':8 'torranc':1,Monetary Expenditure,4871,Torrance County Democratic Organization,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
